lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.765,0.71,0.767
2,0.53,0.587,0.532
3,0.349,0.486,0.348
4,0.251,0.403,0.245
5,0.22,0.336,0.208
6,0.239,0.283,0.221
7,0.277,0.242,0.255
8,0.294,0.21,0.269
9,0.297,0.186,0.273
10,0.26,0.169,0.238
11,0.223,0.157,0.204
12,0.185,0.148,0.168
13,0.163,0.143,0.145
14,0.162,0.139,0.143
15,0.16,0.137,0.14
16,0.172,0.136,0.15
17,0.146,0.135,0.124
18,0.113,0.133,0.091
19,0.084,0.132,0.063
20,0.062,0.13,0.043
21,0.048,0.127,0.031
22,0.049,0.124,0.034
23,0.061,0.12,0.049
24,0.065,0.115,0.056
25,0.09,0.111,0.085
26,0.103,0.102,0.102
27,0.121,0.095,0.124
28,0.151,0.091,0.156
29,0.146,0.091,0.153
30,0.125,0.095,0.132
31,0.103,0.101,0.108
32,0.092,0.108,0.093
33,0.09,0.113,0.087
34,0.094,0.118,0.088
35,0.107,0.121,0.099
36,0.119,0.124,0.109
37,0.132,0.127,0.123
38,0.13,0.128,0.123
39,0.131,0.129,0.126
40,0.123,0.128,0.12
41,0.115,0.124,0.113
42,0.119,0.119,0.116
43,0.125,0.114,0.122
44,0.132,0.109,0.128
45,0.128,0.105,0.122
46,0.12,0.102,0.114
47,0.107,0.099,0.099
48,0.096,0.097,0.088
49,0.086,0.095,0.079
50,0.082,0.095,0.074
51,0.09,0.095,0.082
52,0.093,0.095,0.087
53,0.088,0.094,0.083
54,0.08,0.091,0.077
55,0.07,0.087,0.07
56,0.06,0.085,0.063
57,0.055,0.084,0.06
58,0.066,0.085,0.073
59,0.074,0.087,0.082
60,0.092,0.089,0.098
61,0.119,0.091,0.123
62,0.132,0.094,0.132
63,0.136,0.096,0.134
64,0.135,0.098,0.13
65,0.114,0.099,0.106
66,0.084,0.101,0.075
67,0.07,0.103,0.06
68,0.083,0.104,0.075
69,0.091,0.103,0.084
70,0.109,0.102,0.103
71,0.097,0.1,0.092
72,0.086,0.098,0.081
73,0.087,0.096,0.081
74,0.091,0.094,0.086
75,0.095,0.092,0.091
76,0.115,0.088,0.11
77,0.123,0.084,0.117
78,0.093,0.079,0.086
79,0.073,0.073,0.065
80,0.05,0.067,0.041
81,0.038,0.062,0.029
82,0.045,0.057,0.037
83,0.042,0.053,0.035
84,0.062,0.051,0.056
85,0.055,0.049,0.053
86,0.045,0.047,0.047
87,0.041,0.045,0.047
88,0.038,0.043,0.047
89,0.041,0.041,0.049
90,0.035,0.038,0.042
91,0.038,0.036,0.042
92,0.048,0.035,0.049
93,0.041,0.034,0.039
94,0.025,0.034,0.019
95,0.013,0.033,0.005
96,0.012,0.032,0.005
97,0.012,0.031,0.006
98,0.032,0.032,0.028
99,0.046,0.033,0.044
100,0.057,0.034,0.056
101,0.058,0.036,0.058
102,0.053,0.037,0.054
103,0.045,0.036,0.048
104,0.042,0.035,0.045
105,0.051,0.035,0.052
106,0.027,0.035,0.027
107,0.019,0.036,0.018
108,0.019,0.036,0.017
109,0.027,0.037,0.024
110,0.032,0.037,0.03
111,0.026,0.038,0.023
112,0.033,0.038,0.03
113,0.033,0.039,0.032
114,0.035,0.041,0.035
115,0.04,0.042,0.043
116,0.058,0.044,0.063
117,0.064,0.045,0.071
118,0.065,0.046,0.072
119,0.064,0.048,0.069
120,0.055,0.05,0.057
121,0.043,0.053,0.043
122,0.034,0.057,0.032
123,0.038,0.061,0.035
124,0.048,0.063,0.045
125,0.06,0.065,0.059
126,0.067,0.065,0.07
127,0.07,0.066,0.077
128,0.071,0.066,0.08
129,0.068,0.065,0.078
130,0.069,0.063,0.078
131,0.073,0.06,0.081
132,0.073,0.057,0.08
133,0.067,0.055,0.074
134,0.061,0.053,0.069
135,0.056,0.051,0.065
136,0.049,0.048,0.058
137,0.041,0.047,0.051
138,0.042,0.045,0.052
139,0.042,0.042,0.051
140,0.037,0.038,0.045
141,0.024,0.034,0.028
142,0.013,0.03,0.015
143,0.006,0.026,0.007
144,0.011,0.023,0.01
145,0.016,0.02,0.017
146,0.026,0.019,0.027
147,0.036,0.018,0.038
148,0.034,0.019,0.036
149,0.024,0.02,0.023
150,0.019,0.022,0.016
151,0.018,0.023,0.013
152,0.027,0.026,0.02
153,0.036,0.028,0.03
154,0.038,0.031,0.035
155,0.025,0.035,0.025
156,0.019,0.038,0.023
157,0.015,0.04,0.02
158,0.022,0.04,0.029
159,0.029,0.04,0.033
160,0.033,0.04,0.034
161,0.056,0.041,0.057
162,0.09,0.043,0.09
163,0.101,0.045,0.101
164,0.075,0.047,0.075
165,0.053,0.048,0.055
166,0.043,0.048,0.048
167,0.031,0.048,0.037
168,0.03,0.048,0.035
169,0.033,0.049,0.035
170,0.038,0.05,0.035
171,0.039,0.052,0.034
172,0.045,0.054,0.038
173,0.051,0.055,0.045
174,0.051,0.056,0.047
175,0.047,0.057,0.047
176,0.039,0.058,0.04
177,0.045,0.06,0.047
178,0.056,0.061,0.058
179,0.072,0.062,0.072
180,0.095,0.063,0.092
181,0.113,0.064,0.107
182,0.102,0.065,0.096
183,0.067,0.066,0.062
184,0.044,0.067,0.041
185,0.032,0.068,0.032
186,0.035,0.069,0.038
187,0.062,0.07,0.067
188,0.082,0.069,0.086
189,0.095,0.067,0.098
190,0.089,0.064,0.091
191,0.073,0.061,0.076
192,0.051,0.057,0.054
193,0.035,0.054,0.039
194,0.027,0.049,0.031
195,0.038,0.045,0.042
196,0.041,0.04,0.045
197,0.041,0.035,0.044
198,0.032,0.03,0.035
199,0.024,0.025,0.026
200,0.02,0.02,0.021
201,0.016,0.015,0.016
202,0.01,0.01,0.01
203,0.008,0.007,0.008
204,0.015,0.004,0.015
205,0.012,0.001,0.014
206,0.007,-0.003,0.011
207,-0.004,-0.008,-0.0
208,-0.019,-0.013,-0.016
209,-0.028,-0.018,-0.029
210,-0.034,-0.021,-0.038
211,-0.035,-0.022,-0.041
212,-0.031,-0.022,-0.038
213,-0.024,-0.022,-0.03
214,-0.023,-0.023,-0.026
215,-0.023,-0.023,-0.022
216,-0.022,-0.024,-0.019
217,-0.017,-0.024,-0.014
218,-0.017,-0.024,-0.015
219,-0.027,-0.023,-0.024
220,-0.025,-0.022,-0.023
221,-0.017,-0.021,-0.015
222,-0.016,-0.02,-0.013
223,-0.019,-0.02,-0.015
224,-0.014,-0.019,-0.008
225,-0.019,-0.018,-0.01
226,-0.019,-0.017,-0.008
227,-0.019,-0.015,-0.008
228,-0.015,-0.013,-0.007
229,-0.013,-0.012,-0.009
230,0.005,-0.01,0.005
231,0.005,-0.01,0.003
232,0.001,-0.009,-0.001
233,-0.007,-0.009,-0.008
234,-0.019,-0.009,-0.019
235,-0.02,-0.009,-0.018
236,-0.02,-0.008,-0.017
237,-0.021,-0.007,-0.017
238,-0.017,-0.005,-0.013
239,-0.012,-0.003,-0.009
240,-0.007,-0.002,-0.003
241,0.004,-0.001,0.008
242,0.01,-0.001,0.016
243,0.011,-0.0,0.019
244,0.009,-0.0,0.019
245,0.005,0.0,0.016
246,0.011,0.001,0.02
247,0.006,0.001,0.012
248,0.002,0.001,0.006
249,-0.007,0.001,-0.005
250,-0.006,0.001,-0.002
251,-0.005,0.001,0.001
252,-0.002,0.001,0.007
253,0.002,0.002,0.014
254,0.004,0.002,0.019
255,0.011,0.002,0.025
256,0.005,0.001,0.015
257,0.005,-0.001,0.009
258,-0.005,-0.001,-0.005
259,-0.01,-0.002,-0.013
260,-0.016,-0.002,-0.022
261,-0.015,-0.002,-0.022
262,-0.012,-0.004,-0.017
263,-0.001,-0.007,-0.003
264,0.006,-0.009,0.006
265,0.007,-0.009,0.01
266,0.004,-0.009,0.009
267,-0.006,-0.009,-0.001
268,-0.009,-0.007,-0.005
269,-0.009,-0.006,-0.006
270,-0.007,-0.004,-0.006
271,0.002,-0.003,0.002
272,-0.001,-0.002,-0.001
273,-0.006,-0.0,-0.004
274,-0.007,0.001,-0.004
275,-0.007,0.002,-0.006
276,-0.011,0.004,-0.011
277,0.0,0.005,-0.004
278,0.004,0.007,-0.002
279,0.004,0.008,-0.002
280,-0.003,0.009,-0.008
281,-0.011,0.01,-0.014
282,-0.007,0.01,-0.008
283,0.011,0.008,0.013
284,0.042,0.006,0.044
285,0.065,0.003,0.065
286,0.052,0.0,0.05
287,0.022,-0.001,0.017
288,-0.008,-0.002,-0.015
289,-0.03,-0.004,-0.037
290,-0.032,-0.006,-0.037
291,-0.031,-0.009,-0.035
292,-0.028,-0.013,-0.03
293,-0.02,-0.018,-0.019
294,-0.012,-0.022,-0.009
295,-0.014,-0.024,-0.01
296,-0.022,-0.026,-0.017
297,-0.023,-0.026,-0.019
298,-0.027,-0.026,-0.024
299,-0.033,-0.024,-0.032
300,-0.033,-0.021,-0.034
301,-0.031,-0.016,-0.033
302,-0.026,-0.011,-0.03
303,-0.018,-0.005,-0.021
304,-0.002,0.002,-0.006
305,0.011,0.009,0.007
306,0.03,0.017,0.026
307,0.04,0.025,0.035
308,0.039,0.034,0.035
309,0.028,0.041,0.023
310,0.015,0.048,0.011
311,0.016,0.052,0.013
312,0.043,0.055,0.041
313,0.082,0.057,0.081
314,0.106,0.06,0.107
315,0.116,0.061,0.116
316,0.107,0.062,0.106
317,0.088,0.062,0.086
318,0.064,0.06,0.063
319,0.042,0.057,0.041
320,0.029,0.052,0.03
321,0.024,0.046,0.027
322,0.029,0.04,0.032
323,0.022,0.033,0.026
324,0.012,0.026,0.018
325,0.004,0.017,0.012
326,-0.002,0.007,0.004
327,-0.005,-0.002,0.0
328,-0.004,-0.01,-0.001
329,-0.0,-0.016,-0.001
330,-0.008,-0.022,-0.011
331,-0.005,-0.027,-0.012
332,-0.024,-0.031,-0.034
333,-0.037,-0.034,-0.048
334,-0.047,-0.036,-0.058
335,-0.046,-0.037,-0.058
336,-0.044,-0.036,-0.055
337,-0.042,-0.033,-0.054
338,-0.042,-0.029,-0.053
339,-0.034,-0.025,-0.045
340,-0.026,-0.021,-0.037
341,-0.02,-0.016,-0.031
342,-0.014,-0.012,-0.025
343,-0.011,-0.007,-0.022
344,-0.013,-0.002,-0.025
345,-0.008,0.003,-0.021
346,0.008,0.009,-0.005
347,0.034,0.015,0.023
348,0.061,0.021,0.051
349,0.062,0.026,0.056
350,0.05,0.031,0.047
351,0.027,0.037,0.026
352,0.019,0.042,0.021
353,0.026,0.045,0.03
354,0.032,0.046,0.039
355,0.028,0.046,0.035
356,0.037,0.044,0.044
357,0.053,0.041,0.058
358,0.061,0.037,0.062
359,0.056,0.033,0.054
360,0.042,0.03,0.037
361,0.029,0.025,0.018
362,0.026,0.021,0.013
363,0.02,0.016,0.005
364,0.01,0.012,-0.005
365,0.003,0.008,-0.011
366,0.005,0.005,-0.008
367,0.006,0.002,-0.005
368,0.004,0.001,-0.007
369,-0.006,0.001,-0.018
370,-0.016,0.002,-0.029
371,-0.014,0.004,-0.029
372,-0.02,0.006,-0.036
373,-0.022,0.008,-0.038
374,-0.02,0.009,-0.035
375,-0.006,0.01,-0.02
376,0.024,0.014,0.011
377,0.049,0.019,0.038
378,0.053,0.023,0.046
379,0.045,0.027,0.042
380,0.036,0.032,0.038
381,0.027,0.036,0.034
382,0.047,0.04,0.057
383,0.045,0.043,0.059
384,0.054,0.046,0.07
385,0.056,0.048,0.071
386,0.062,0.049,0.074
387,0.059,0.05,0.066
388,0.042,0.05,0.045
389,0.032,0.048,0.031
390,0.029,0.046,0.024
391,0.023,0.043,0.015
392,0.015,0.039,0.006
393,0.021,0.035,0.012
394,0.034,0.029,0.028
395,0.047,0.023,0.042
396,0.045,0.016,0.04
397,0.019,0.009,0.014
398,-0.001,0.002,-0.006
399,-0.013,-0.005,-0.018
400,-0.019,-0.012,-0.025
