lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.755,0.688,0.762
2,0.476,0.538,0.487
3,0.282,0.415,0.292
4,0.171,0.317,0.176
5,0.151,0.24,0.147
6,0.15,0.18,0.138
7,0.147,0.135,0.128
8,0.147,0.103,0.123
9,0.155,0.081,0.128
10,0.16,0.068,0.128
11,0.149,0.061,0.113
12,0.115,0.059,0.076
13,0.089,0.061,0.048
14,0.085,0.065,0.041
15,0.097,0.07,0.051
16,0.103,0.077,0.057
17,0.103,0.083,0.06
18,0.087,0.089,0.048
19,0.072,0.095,0.038
20,0.058,0.099,0.029
21,0.039,0.101,0.015
22,0.022,0.103,0.004
23,0.018,0.103,0.007
24,0.023,0.102,0.019
25,0.035,0.1,0.037
26,0.06,0.093,0.065
27,0.087,0.085,0.098
28,0.113,0.082,0.128
29,0.126,0.083,0.146
30,0.132,0.088,0.154
31,0.142,0.094,0.162
32,0.141,0.099,0.155
33,0.129,0.103,0.136
34,0.11,0.107,0.11
35,0.103,0.109,0.098
36,0.108,0.11,0.098
37,0.106,0.11,0.093
38,0.092,0.11,0.076
39,0.073,0.109,0.054
40,0.055,0.108,0.034
41,0.054,0.106,0.03
42,0.08,0.102,0.05
43,0.099,0.097,0.062
44,0.114,0.091,0.072
45,0.141,0.084,0.097
46,0.131,0.077,0.088
47,0.103,0.071,0.064
48,0.084,0.066,0.049
49,0.066,0.063,0.035
50,0.043,0.06,0.016
51,0.032,0.059,0.009
52,0.027,0.058,0.009
53,0.03,0.057,0.019
54,0.036,0.055,0.031
55,0.049,0.053,0.05
56,0.06,0.051,0.069
57,0.052,0.048,0.068
58,0.046,0.045,0.065
59,0.046,0.042,0.064
60,0.043,0.04,0.058
61,0.044,0.038,0.054
62,0.045,0.038,0.052
63,0.045,0.038,0.049
64,0.047,0.039,0.05
65,0.05,0.04,0.05
66,0.048,0.043,0.046
67,0.05,0.048,0.046
68,0.054,0.053,0.048
69,0.057,0.058,0.047
70,0.051,0.063,0.037
71,0.042,0.066,0.023
72,0.041,0.068,0.018
73,0.046,0.069,0.019
74,0.057,0.069,0.026
75,0.072,0.07,0.041
76,0.084,0.071,0.054
77,0.086,0.072,0.058
78,0.09,0.072,0.064
79,0.09,0.073,0.066
80,0.09,0.073,0.069
81,0.093,0.073,0.077
82,0.093,0.072,0.082
83,0.082,0.071,0.077
84,0.07,0.07,0.071
85,0.056,0.069,0.065
86,0.04,0.07,0.058
87,0.064,0.07,0.091
88,0.072,0.07,0.105
89,0.06,0.068,0.097
90,0.05,0.062,0.084
91,0.027,0.056,0.055
92,0.025,0.05,0.047
93,0.04,0.045,0.055
94,0.05,0.042,0.061
95,0.059,0.04,0.065
96,0.066,0.039,0.067
97,0.051,0.039,0.05
98,0.04,0.039,0.038
99,0.046,0.038,0.043
100,0.052,0.038,0.047
101,0.053,0.038,0.044
102,0.046,0.038,0.031
103,0.031,0.037,0.014
104,0.027,0.036,0.008
105,0.021,0.036,0.003
106,0.011,0.035,-0.006
107,0.003,0.034,-0.011
108,-0.001,0.032,-0.012
109,-0.003,0.03,-0.012
110,0.008,0.029,0.002
111,0.053,0.03,0.048
112,0.096,0.031,0.093
113,0.128,0.032,0.129
114,0.11,0.033,0.117
115,0.048,0.034,0.062
116,0.002,0.036,0.024
117,-0.027,0.039,0.0
118,-0.027,0.042,0.003
119,-0.007,0.044,0.02
120,0.021,0.044,0.041
121,0.047,0.044,0.061
122,0.057,0.043,0.066
123,0.055,0.042,0.062
124,0.052,0.041,0.058
125,0.057,0.041,0.062
126,0.06,0.04,0.064
127,0.059,0.039,0.061
128,0.056,0.038,0.057
129,0.054,0.037,0.053
130,0.051,0.037,0.046
131,0.046,0.036,0.038
132,0.038,0.035,0.026
133,0.022,0.035,0.009
134,0.009,0.035,-0.002
135,0.003,0.033,-0.005
136,0.005,0.031,-0.0
137,0.006,0.028,0.002
138,-0.002,0.023,-0.003
139,0.001,0.016,0.002
140,0.013,0.01,0.015
141,0.04,0.006,0.042
142,0.056,0.004,0.059
143,0.05,0.005,0.055
144,0.04,0.007,0.05
145,0.033,0.01,0.048
146,0.014,0.013,0.036
147,0.003,0.016,0.028
148,-0.002,0.019,0.025
149,-0.015,0.023,0.012
150,-0.014,0.027,0.008
151,-0.011,0.032,0.006
152,-0.002,0.036,0.011
153,0.013,0.041,0.022
154,0.025,0.045,0.034
155,0.039,0.049,0.047
156,0.064,0.052,0.071
157,0.095,0.055,0.101
158,0.125,0.056,0.128
159,0.132,0.057,0.132
160,0.108,0.059,0.104
161,0.073,0.06,0.067
162,0.051,0.061,0.042
163,0.037,0.062,0.028
164,0.032,0.063,0.024
165,0.037,0.064,0.031
166,0.043,0.063,0.04
167,0.052,0.059,0.051
168,0.058,0.053,0.056
169,0.057,0.046,0.053
170,0.048,0.04,0.043
171,0.033,0.034,0.03
172,0.024,0.028,0.025
173,0.021,0.023,0.028
174,0.021,0.018,0.036
175,0.02,0.015,0.043
176,0.016,0.015,0.048
177,0.009,0.015,0.045
178,0.015,0.016,0.05
179,0.015,0.016,0.045
180,0.016,0.019,0.039
181,0.022,0.023,0.04
182,0.022,0.028,0.035
183,0.015,0.032,0.025
184,0.009,0.034,0.016
185,0.01,0.035,0.015
186,0.022,0.036,0.025
187,0.038,0.038,0.037
188,0.053,0.041,0.051
189,0.078,0.044,0.075
190,0.103,0.047,0.098
191,0.1,0.051,0.095
192,0.076,0.055,0.07
193,0.042,0.058,0.036
194,0.027,0.059,0.02
195,0.039,0.06,0.032
196,0.055,0.059,0.05
197,0.057,0.058,0.054
198,0.042,0.057,0.043
199,0.024,0.055,0.029
200,0.038,0.053,0.044
201,0.077,0.051,0.084
202,0.077,0.048,0.085
203,0.055,0.046,0.065
204,0.029,0.044,0.046
205,0.021,0.042,0.046
206,0.036,0.039,0.067
207,0.05,0.034,0.08
208,0.051,0.029,0.079
209,0.037,0.025,0.06
210,0.024,0.022,0.041
211,0.016,0.02,0.028
212,0.01,0.019,0.017
213,0.006,0.018,0.009
214,0.003,0.017,0.003
215,0.003,0.016,0.004
216,0.009,0.013,0.01
217,0.018,0.011,0.017
218,0.025,0.009,0.02
219,0.023,0.008,0.016
220,0.015,0.008,0.007
221,0.005,0.008,-0.002
222,-0.002,0.008,-0.007
223,-0.005,0.007,-0.007
224,-0.009,0.006,-0.007
225,-0.013,0.006,-0.006
226,-0.013,0.005,-0.002
227,-0.006,0.004,0.008
228,0.001,0.002,0.016
229,0.022,0.0,0.037
230,0.04,-0.001,0.054
231,0.037,-0.001,0.052
232,0.012,-0.001,0.028
233,-0.007,-0.003,0.013
234,-0.011,-0.005,0.015
235,-0.011,-0.008,0.02
236,-0.015,-0.011,0.019
237,-0.017,-0.014,0.018
238,-0.025,-0.017,0.005
239,-0.03,-0.019,-0.007
240,-0.033,-0.021,-0.017
241,-0.035,-0.023,-0.023
242,-0.034,-0.024,-0.025
243,-0.031,-0.024,-0.026
244,-0.027,-0.025,-0.027
245,-0.02,-0.026,-0.024
246,-0.01,-0.026,-0.016
247,-0.007,-0.026,-0.015
248,-0.008,-0.025,-0.017
249,-0.018,-0.023,-0.029
250,-0.027,-0.02,-0.04
251,-0.033,-0.016,-0.045
252,-0.032,-0.012,-0.041
253,-0.027,-0.009,-0.032
254,-0.022,-0.008,-0.021
255,-0.017,-0.008,-0.012
256,-0.007,-0.009,0.0
257,0.005,-0.01,0.015
258,0.015,-0.011,0.028
259,0.013,-0.011,0.029
260,0.008,-0.01,0.023
261,0.005,-0.01,0.018
262,0.005,-0.009,0.017
263,0.002,-0.008,0.014
264,-0.007,-0.008,0.009
265,-0.015,-0.007,0.005
266,-0.022,-0.007,-0.003
267,-0.023,-0.007,-0.005
268,-0.021,-0.007,-0.007
269,-0.021,-0.006,-0.011
270,-0.027,-0.005,-0.021
271,-0.031,-0.005,-0.03
272,-0.035,-0.005,-0.036
273,-0.037,-0.006,-0.04
274,-0.019,-0.008,-0.026
275,0.008,-0.01,-0.005
276,0.045,-0.011,0.027
277,0.054,-0.012,0.032
278,0.036,-0.012,0.013
279,0.016,-0.012,-0.008
280,-0.005,-0.011,-0.029
281,-0.027,-0.011,-0.048
282,-0.035,-0.01,-0.053
283,-0.033,-0.01,-0.046
284,-0.035,-0.011,-0.04
285,-0.034,-0.012,-0.033
286,-0.029,-0.014,-0.023
287,-0.019,-0.015,-0.013
288,-0.018,-0.017,-0.012
289,-0.013,-0.019,-0.006
290,-0.013,-0.021,-0.003
291,-0.023,-0.023,-0.011
292,-0.033,-0.024,-0.018
293,-0.033,-0.025,-0.013
294,-0.02,-0.026,0.003
295,-0.011,-0.026,0.015
296,-0.006,-0.026,0.021
297,-0.004,-0.025,0.018
298,-0.009,-0.023,0.007
299,-0.019,-0.02,-0.009
300,-0.03,-0.016,-0.024
301,-0.034,-0.013,-0.034
302,-0.03,-0.011,-0.037
303,-0.019,-0.01,-0.032
304,-0.017,-0.009,-0.035
305,-0.011,-0.007,-0.033
306,-0.003,-0.006,-0.028
307,0.002,-0.005,-0.025
308,-0.002,-0.005,-0.029
309,0.001,-0.004,-0.027
310,0.002,-0.003,-0.025
311,0.003,-0.002,-0.023
312,0.003,-0.0,-0.019
313,0.002,0.001,-0.014
314,0.005,0.003,-0.005
315,0.007,0.004,0.001
316,0.005,0.006,0.003
317,0.008,0.008,0.01
318,0.011,0.009,0.016
319,0.007,0.01,0.018
320,0.009,0.01,0.023
321,0.011,0.009,0.028
322,0.012,0.008,0.031
323,0.008,0.006,0.029
324,-0.003,0.005,0.022
325,-0.01,0.005,0.014
326,-0.01,0.004,0.012
327,-0.008,0.004,0.009
328,-0.005,0.002,0.005
329,0.009,0.001,0.013
330,0.032,-0.001,0.029
331,0.037,-0.002,0.028
332,0.02,-0.003,0.005
333,0.0,-0.003,-0.02
334,-0.016,-0.004,-0.04
335,-0.022,-0.003,-0.049
336,-0.02,-0.003,-0.049
337,-0.02,-0.003,-0.052
338,-0.021,-0.002,-0.054
339,-0.021,-0.002,-0.054
340,-0.009,-0.001,-0.041
341,0.01,-0.0,-0.021
342,0.024,0.001,-0.005
343,0.022,0.002,-0.003
344,0.016,0.003,-0.005
345,0.003,0.004,-0.013
346,-0.018,0.006,-0.03
347,-0.016,0.008,-0.024
348,-0.004,0.009,-0.008
349,0.017,0.009,0.018
350,0.032,0.01,0.035
351,0.041,0.012,0.047
352,0.037,0.014,0.047
353,0.026,0.016,0.042
354,0.012,0.019,0.032
355,0.004,0.021,0.025
356,0.003,0.022,0.021
357,0.01,0.021,0.024
358,0.014,0.021,0.022
359,0.015,0.021,0.015
360,0.019,0.02,0.01
361,0.024,0.02,0.006
362,0.025,0.02,0.001
363,0.023,0.021,-0.004
364,0.018,0.021,-0.01
365,0.018,0.022,-0.014
366,0.021,0.019,-0.013
367,0.02,0.016,-0.016
368,0.018,0.011,-0.018
369,-0.0,0.007,-0.036
370,0.007,0.003,-0.029
371,0.017,0.001,-0.015
372,0.032,0.0,0.005
373,0.025,0.0,0.003
374,-0.005,0.001,-0.022
375,-0.015,0.001,-0.029
376,-0.014,-0.0,-0.026
377,-0.007,-0.001,-0.017
378,-0.004,-0.002,-0.011
379,-0.008,-0.002,-0.008
380,-0.011,-0.002,-0.003
381,-0.014,-0.002,0.002
382,-0.017,-0.0,0.007
383,-0.009,0.001,0.022
384,-0.01,0.003,0.023
385,-0.008,0.006,0.022
386,-0.005,0.009,0.018
387,0.021,0.012,0.035
388,0.049,0.016,0.055
389,0.072,0.019,0.071
390,0.087,0.023,0.077
391,0.053,0.026,0.037
392,0.022,0.029,0.001
393,0.005,0.031,-0.019
394,-0.002,0.033,-0.029
395,-0.002,0.033,-0.032
396,0.006,0.031,-0.026
397,0.019,0.027,-0.015
398,0.023,0.021,-0.011
399,0.025,0.012,-0.009
400,0.017,-0.001,-0.013
