lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.795,0.742,0.816
2,0.55,0.605,0.583
3,0.385,0.492,0.406
4,0.308,0.4,0.299
5,0.26,0.326,0.22
6,0.235,0.269,0.166
7,0.227,0.224,0.135
8,0.243,0.191,0.133
9,0.258,0.167,0.135
10,0.253,0.151,0.126
11,0.211,0.142,0.088
12,0.163,0.137,0.047
13,0.13,0.135,0.02
14,0.126,0.136,0.018
15,0.13,0.139,0.023
16,0.141,0.143,0.031
17,0.142,0.146,0.031
18,0.136,0.149,0.027
19,0.137,0.152,0.029
20,0.141,0.153,0.037
21,0.134,0.152,0.04
22,0.116,0.15,0.037
23,0.094,0.147,0.036
24,0.079,0.142,0.049
25,0.081,0.135,0.081
26,0.103,0.123,0.132
27,0.129,0.11,0.183
28,0.138,0.098,0.219
29,0.136,0.089,0.233
30,0.139,0.08,0.237
31,0.132,0.072,0.216
32,0.099,0.064,0.163
33,0.062,0.058,0.099
34,0.025,0.049,0.035
35,0.007,0.039,-0.01
36,0.001,0.028,-0.038
37,-0.005,0.018,-0.058
38,-0.012,0.01,-0.073
39,-0.016,0.004,-0.08
40,-0.018,-0.001,-0.086
41,-0.017,-0.005,-0.09
42,-0.014,-0.008,-0.09
43,-0.015,-0.01,-0.093
44,-0.02,-0.012,-0.097
45,-0.03,-0.014,-0.102
46,-0.031,-0.015,-0.1
47,-0.023,-0.016,-0.09
48,-0.014,-0.016,-0.08
49,-0.008,-0.015,-0.072
50,-0.002,-0.013,-0.063
51,0.008,-0.01,-0.049
52,0.018,-0.008,-0.03
53,0.022,-0.006,-0.009
54,0.008,-0.006,0.002
55,-0.006,-0.008,0.017
56,-0.01,-0.011,0.043
57,-0.001,-0.015,0.076
58,0.007,-0.021,0.1
59,-0.006,-0.027,0.094
60,-0.046,-0.034,0.053
61,-0.056,-0.04,0.024
62,-0.064,-0.046,-0.008
63,-0.068,-0.052,-0.037
64,-0.071,-0.058,-0.062
65,-0.073,-0.063,-0.08
66,-0.075,-0.067,-0.093
67,-0.079,-0.072,-0.102
68,-0.084,-0.076,-0.11
69,-0.085,-0.08,-0.115
70,-0.086,-0.083,-0.118
71,-0.086,-0.085,-0.12
72,-0.086,-0.086,-0.12
73,-0.087,-0.087,-0.12
74,-0.086,-0.086,-0.116
75,-0.084,-0.085,-0.109
76,-0.081,-0.083,-0.102
77,-0.079,-0.081,-0.094
78,-0.076,-0.081,-0.087
79,-0.073,-0.08,-0.08
80,-0.071,-0.08,-0.074
81,-0.07,-0.079,-0.065
82,-0.069,-0.078,-0.053
83,-0.071,-0.077,-0.037
84,-0.076,-0.078,-0.02
85,-0.081,-0.081,-0.001
86,-0.086,-0.083,0.02
87,-0.093,-0.086,0.038
88,-0.096,-0.089,0.042
89,-0.096,-0.091,0.033
90,-0.09,-0.093,0.013
91,-0.089,-0.095,-0.015
92,-0.091,-0.097,-0.042
93,-0.092,-0.098,-0.064
94,-0.094,-0.098,-0.086
95,-0.098,-0.098,-0.104
96,-0.104,-0.097,-0.118
97,-0.111,-0.096,-0.125
98,-0.11,-0.094,-0.124
99,-0.105,-0.092,-0.12
100,-0.099,-0.09,-0.118
101,-0.09,-0.089,-0.112
102,-0.087,-0.088,-0.106
103,-0.093,-0.087,-0.105
104,-0.097,-0.086,-0.104
105,-0.096,-0.086,-0.099
106,-0.088,-0.086,-0.09
107,-0.074,-0.086,-0.074
108,-0.055,-0.087,-0.054
109,-0.043,-0.087,-0.04
110,-0.051,-0.086,-0.044
111,-0.067,-0.086,-0.056
112,-0.083,-0.086,-0.065
113,-0.09,-0.085,-0.061
114,-0.088,-0.085,-0.047
115,-0.09,-0.085,-0.035
116,-0.102,-0.085,-0.031
117,-0.109,-0.085,-0.023
118,-0.115,-0.086,-0.021
119,-0.113,-0.086,-0.024
120,-0.1,-0.085,-0.03
121,-0.089,-0.083,-0.042
122,-0.08,-0.08,-0.054
123,-0.07,-0.076,-0.061
124,-0.059,-0.072,-0.062
125,-0.048,-0.065,-0.06
126,-0.039,-0.058,-0.055
127,-0.034,-0.05,-0.053
128,-0.032,-0.042,-0.054
129,-0.031,-0.033,-0.056
130,-0.03,-0.024,-0.057
131,-0.029,-0.015,-0.058
132,-0.034,-0.007,-0.06
133,-0.03,0.001,-0.055
134,-0.018,0.007,-0.041
135,0.004,0.012,-0.017
136,0.022,0.016,0.003
137,0.033,0.018,0.019
138,0.04,0.02,0.032
139,0.047,0.021,0.042
140,0.053,0.022,0.051
141,0.055,0.021,0.055
142,0.036,0.019,0.044
143,0.016,0.017,0.033
144,0.014,0.015,0.042
145,0.02,0.012,0.061
146,0.014,0.01,0.068
147,-0.003,0.008,0.06
148,-0.018,0.006,0.043
149,-0.025,0.004,0.023
150,-0.024,0.003,0.009
151,-0.019,0.001,-0.001
152,-0.011,-0.001,-0.005
153,-0.003,-0.002,-0.007
154,0.004,-0.003,-0.008
155,0.008,-0.002,-0.008
156,0.005,0.0,-0.011
157,0.001,0.003,-0.014
158,0.001,0.007,-0.013
159,0.004,0.012,-0.014
160,0.009,0.016,-0.011
161,0.016,0.019,0.0
162,0.023,0.022,0.015
163,0.022,0.023,0.024
164,0.027,0.025,0.031
165,0.041,0.026,0.044
166,0.046,0.028,0.05
167,0.051,0.028,0.055
168,0.05,0.026,0.052
169,0.036,0.025,0.035
170,0.022,0.023,0.02
171,0.022,0.02,0.023
172,0.029,0.018,0.037
173,0.029,0.016,0.047
174,0.027,0.015,0.058
175,0.018,0.015,0.067
176,0.001,0.016,0.064
177,-0.016,0.018,0.055
178,-0.024,0.021,0.042
179,-0.02,0.023,0.033
180,-0.012,0.026,0.024
181,0.01,0.029,0.03
182,0.033,0.032,0.042
183,0.05,0.036,0.052
184,0.063,0.039,0.064
185,0.068,0.042,0.074
186,0.066,0.045,0.074
187,0.05,0.049,0.058
188,0.037,0.052,0.04
189,0.04,0.054,0.039
190,0.063,0.057,0.057
191,0.09,0.058,0.079
192,0.097,0.058,0.083
193,0.079,0.055,0.065
194,0.065,0.051,0.054
195,0.048,0.045,0.041
196,0.033,0.039,0.029
197,0.024,0.032,0.022
198,0.02,0.025,0.018
199,0.009,0.016,0.007
200,-0.005,0.007,-0.005
201,-0.013,-0.001,-0.007
202,-0.012,-0.009,0.002
203,-0.014,-0.015,0.01
204,-0.02,-0.019,0.019
205,-0.027,-0.022,0.029
206,-0.025,-0.023,0.044
207,-0.023,-0.024,0.054
208,-0.024,-0.024,0.05
209,-0.042,-0.024,0.024
210,-0.051,-0.023,0.005
211,-0.049,-0.023,-0.003
212,-0.039,-0.022,-0.002
213,-0.033,-0.021,-0.003
214,-0.027,-0.018,0.0
215,-0.009,-0.015,0.017
216,0.014,-0.013,0.036
217,0.027,-0.011,0.043
218,0.028,-0.009,0.039
219,0.02,-0.008,0.026
220,0.007,-0.008,0.01
221,0.0,-0.008,-0.002
222,0.001,-0.008,-0.007
223,-0.006,-0.01,-0.017
224,-0.02,-0.012,-0.03
225,-0.031,-0.016,-0.037
226,-0.039,-0.019,-0.04
227,-0.04,-0.023,-0.036
228,-0.042,-0.027,-0.035
229,-0.043,-0.031,-0.036
230,-0.045,-0.034,-0.034
231,-0.045,-0.038,-0.027
232,-0.038,-0.041,-0.008
233,-0.037,-0.045,0.007
234,-0.035,-0.048,0.021
235,-0.042,-0.05,0.023
236,-0.044,-0.051,0.029
237,-0.044,-0.052,0.032
238,-0.046,-0.052,0.025
239,-0.058,-0.052,0.004
240,-0.072,-0.052,-0.02
241,-0.076,-0.052,-0.035
242,-0.07,-0.052,-0.04
243,-0.059,-0.053,-0.041
244,-0.049,-0.054,-0.04
245,-0.044,-0.055,-0.041
246,-0.041,-0.056,-0.044
247,-0.038,-0.057,-0.046
248,-0.036,-0.06,-0.049
249,-0.044,-0.063,-0.058
250,-0.058,-0.066,-0.071
251,-0.071,-0.069,-0.081
252,-0.078,-0.073,-0.087
253,-0.083,-0.077,-0.09
254,-0.086,-0.08,-0.092
255,-0.088,-0.082,-0.093
256,-0.09,-0.084,-0.094
257,-0.093,-0.085,-0.097
258,-0.094,-0.085,-0.097
259,-0.089,-0.086,-0.091
260,-0.087,-0.086,-0.084
261,-0.087,-0.085,-0.076
262,-0.082,-0.084,-0.061
263,-0.08,-0.083,-0.044
264,-0.084,-0.082,-0.029
265,-0.09,-0.08,-0.018
266,-0.092,-0.078,-0.011
267,-0.094,-0.076,-0.012
268,-0.091,-0.073,-0.017
269,-0.078,-0.071,-0.02
270,-0.068,-0.07,-0.027
271,-0.057,-0.069,-0.033
272,-0.048,-0.068,-0.039
273,-0.041,-0.068,-0.044
274,-0.039,-0.068,-0.049
275,-0.04,-0.07,-0.058
276,-0.049,-0.071,-0.073
277,-0.062,-0.073,-0.088
278,-0.076,-0.074,-0.101
279,-0.086,-0.076,-0.109
280,-0.09,-0.077,-0.114
281,-0.09,-0.078,-0.117
282,-0.091,-0.079,-0.121
283,-0.092,-0.079,-0.122
284,-0.095,-0.078,-0.122
285,-0.097,-0.077,-0.12
286,-0.096,-0.076,-0.117
287,-0.088,-0.074,-0.113
288,-0.078,-0.072,-0.106
289,-0.067,-0.069,-0.092
290,-0.06,-0.066,-0.072
291,-0.056,-0.063,-0.049
292,-0.052,-0.06,-0.022
293,-0.048,-0.056,0.005
294,-0.049,-0.053,0.029
295,-0.044,-0.049,0.05
296,-0.04,-0.045,0.054
297,-0.031,-0.042,0.046
298,-0.025,-0.038,0.03
299,-0.022,-0.035,0.01
300,-0.023,-0.032,-0.008
301,-0.025,-0.03,-0.025
302,-0.026,-0.03,-0.04
303,-0.026,-0.031,-0.052
304,-0.029,-0.031,-0.063
305,-0.03,-0.031,-0.071
306,-0.033,-0.031,-0.079
307,-0.036,-0.029,-0.084
308,-0.037,-0.026,-0.085
309,-0.037,-0.023,-0.086
310,-0.035,-0.018,-0.085
311,-0.029,-0.013,-0.083
312,-0.022,-0.006,-0.079
313,-0.016,0.001,-0.075
314,0.005,0.009,-0.058
315,0.032,0.017,-0.035
316,0.042,0.025,-0.024
317,0.039,0.033,-0.022
318,0.034,0.04,-0.017
319,0.031,0.048,-0.004
320,0.038,0.055,0.024
321,0.051,0.062,0.062
322,0.061,0.069,0.097
323,0.077,0.074,0.136
324,0.101,0.078,0.175
325,0.122,0.081,0.201
326,0.13,0.083,0.204
327,0.121,0.084,0.181
328,0.099,0.084,0.135
329,0.079,0.083,0.091
330,0.071,0.08,0.058
331,0.065,0.078,0.029
332,0.061,0.076,0.006
333,0.057,0.073,-0.011
334,0.056,0.07,-0.02
335,0.056,0.068,-0.024
336,0.055,0.065,-0.027
337,0.054,0.064,-0.028
338,0.056,0.062,-0.025
339,0.06,0.062,-0.019
340,0.065,0.062,-0.015
341,0.065,0.063,-0.015
342,0.063,0.065,-0.016
343,0.066,0.069,-0.014
344,0.071,0.073,-0.008
345,0.08,0.079,0.002
346,0.09,0.086,0.014
347,0.096,0.094,0.028
348,0.105,0.103,0.05
349,0.108,0.112,0.072
350,0.111,0.119,0.097
351,0.121,0.126,0.134
352,0.128,0.131,0.168
353,0.133,0.136,0.202
354,0.133,0.139,0.223
355,0.126,0.14,0.219
356,0.136,0.14,0.219
357,0.155,0.139,0.215
358,0.164,0.137,0.195
359,0.162,0.135,0.163
360,0.158,0.132,0.129
361,0.154,0.127,0.1
362,0.15,0.123,0.079
363,0.13,0.118,0.052
364,0.107,0.114,0.026
365,0.089,0.109,0.006
366,0.085,0.104,-0.001
367,0.089,0.1,0.002
368,0.093,0.096,0.004
369,0.08,0.094,-0.006
370,0.063,0.092,-0.019
371,0.06,0.091,-0.019
372,0.069,0.09,-0.01
373,0.08,0.09,0.002
374,0.076,0.09,0.002
375,0.065,0.091,-0.002
376,0.077,0.094,0.016
377,0.108,0.096,0.056
378,0.128,0.099,0.095
379,0.126,0.101,0.121
380,0.115,0.103,0.144
381,0.105,0.104,0.17
382,0.105,0.104,0.202
383,0.115,0.103,0.231
384,0.115,0.101,0.239
385,0.101,0.098,0.218
386,0.083,0.093,0.176
387,0.079,0.087,0.137
388,0.079,0.08,0.102
389,0.075,0.071,0.069
390,0.063,0.062,0.036
391,0.043,0.052,0.002
392,0.028,0.041,-0.021
393,0.022,0.03,-0.03
394,0.017,0.02,-0.037
395,0.014,0.01,-0.042
396,0.007,0.001,-0.049
397,-0.002,-0.006,-0.058
398,-0.009,-0.01,-0.064
399,-0.011,-0.011,-0.064
400,-0.007,-0.007,-0.059
