lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.922,0.916,0.923
2,0.854,0.877,0.854
3,0.814,0.84,0.812
4,0.791,0.807,0.786
5,0.76,0.776,0.755
6,0.733,0.747,0.726
7,0.711,0.72,0.704
8,0.693,0.693,0.686
9,0.676,0.668,0.668
10,0.661,0.643,0.65
11,0.636,0.619,0.622
12,0.609,0.595,0.592
13,0.579,0.571,0.56
14,0.569,0.547,0.548
15,0.545,0.524,0.524
16,0.521,0.5,0.502
17,0.496,0.477,0.48
18,0.461,0.454,0.45
19,0.417,0.431,0.412
20,0.384,0.409,0.383
21,0.364,0.387,0.365
22,0.337,0.366,0.34
23,0.316,0.345,0.319
24,0.299,0.325,0.302
25,0.293,0.307,0.298
26,0.286,0.288,0.293
27,0.282,0.272,0.29
28,0.266,0.258,0.276
29,0.249,0.246,0.262
30,0.239,0.235,0.253
31,0.233,0.226,0.246
32,0.221,0.219,0.233
33,0.212,0.213,0.223
34,0.202,0.207,0.214
35,0.197,0.203,0.208
36,0.191,0.199,0.203
37,0.19,0.196,0.201
38,0.194,0.193,0.205
39,0.204,0.191,0.213
40,0.197,0.19,0.203
41,0.192,0.188,0.194
42,0.193,0.186,0.191
43,0.195,0.185,0.191
44,0.194,0.183,0.188
45,0.189,0.182,0.184
46,0.185,0.181,0.183
47,0.177,0.18,0.178
48,0.173,0.18,0.178
49,0.174,0.181,0.18
50,0.177,0.182,0.184
51,0.178,0.184,0.184
52,0.177,0.186,0.183
53,0.181,0.188,0.185
54,0.191,0.191,0.195
55,0.199,0.196,0.205
56,0.208,0.201,0.215
57,0.213,0.206,0.222
58,0.219,0.213,0.23
59,0.222,0.221,0.234
60,0.229,0.229,0.24
61,0.234,0.239,0.244
62,0.243,0.249,0.251
63,0.251,0.259,0.257
64,0.257,0.27,0.263
65,0.27,0.28,0.275
66,0.284,0.291,0.287
67,0.299,0.302,0.299
68,0.314,0.312,0.311
69,0.329,0.323,0.322
70,0.344,0.333,0.333
71,0.355,0.342,0.341
72,0.362,0.352,0.348
73,0.37,0.36,0.355
74,0.375,0.369,0.362
75,0.38,0.376,0.369
76,0.381,0.383,0.372
77,0.383,0.388,0.378
78,0.384,0.393,0.381
79,0.387,0.396,0.386
80,0.388,0.397,0.387
81,0.387,0.397,0.386
82,0.388,0.396,0.386
83,0.389,0.392,0.387
84,0.39,0.388,0.39
85,0.392,0.382,0.393
86,0.387,0.376,0.39
87,0.382,0.368,0.388
88,0.376,0.36,0.382
89,0.363,0.351,0.369
90,0.35,0.341,0.354
91,0.333,0.33,0.336
92,0.318,0.319,0.319
93,0.299,0.307,0.3
94,0.283,0.295,0.283
95,0.27,0.282,0.269
96,0.259,0.269,0.256
97,0.247,0.256,0.242
98,0.234,0.242,0.228
99,0.223,0.228,0.214
100,0.214,0.215,0.203
101,0.208,0.202,0.195
102,0.203,0.189,0.19
103,0.184,0.178,0.172
104,0.173,0.167,0.163
105,0.168,0.157,0.159
106,0.157,0.148,0.152
107,0.141,0.141,0.139
108,0.13,0.134,0.129
109,0.12,0.128,0.121
110,0.111,0.123,0.112
111,0.108,0.119,0.108
112,0.11,0.116,0.109
113,0.109,0.114,0.108
114,0.108,0.111,0.108
115,0.105,0.11,0.105
116,0.107,0.108,0.108
117,0.108,0.108,0.111
118,0.109,0.107,0.114
119,0.111,0.107,0.116
120,0.113,0.107,0.116
121,0.112,0.108,0.114
122,0.112,0.108,0.114
123,0.113,0.108,0.115
124,0.111,0.108,0.112
125,0.109,0.108,0.11
126,0.109,0.108,0.109
127,0.108,0.107,0.107
128,0.108,0.105,0.105
129,0.108,0.103,0.102
130,0.105,0.101,0.097
131,0.102,0.098,0.093
132,0.095,0.095,0.086
133,0.09,0.091,0.082
134,0.082,0.087,0.075
135,0.081,0.083,0.076
136,0.077,0.079,0.075
137,0.075,0.075,0.074
138,0.069,0.072,0.069
139,0.064,0.068,0.065
140,0.062,0.064,0.062
141,0.06,0.061,0.059
142,0.058,0.058,0.057
143,0.056,0.056,0.056
144,0.054,0.054,0.056
145,0.054,0.052,0.058
146,0.053,0.051,0.058
147,0.052,0.05,0.059
148,0.049,0.05,0.058
149,0.046,0.05,0.055
150,0.047,0.05,0.057
151,0.049,0.051,0.059
152,0.049,0.052,0.058
153,0.05,0.052,0.057
154,0.05,0.053,0.057
155,0.051,0.054,0.058
156,0.054,0.055,0.06
157,0.057,0.056,0.062
158,0.062,0.056,0.065
159,0.063,0.057,0.064
160,0.064,0.058,0.063
161,0.063,0.058,0.062
162,0.061,0.058,0.06
163,0.059,0.058,0.059
164,0.057,0.058,0.058
165,0.054,0.057,0.058
166,0.054,0.055,0.059
167,0.053,0.054,0.059
168,0.054,0.052,0.06
169,0.05,0.049,0.055
170,0.044,0.047,0.048
171,0.042,0.044,0.044
172,0.042,0.042,0.044
173,0.042,0.039,0.045
174,0.043,0.037,0.046
175,0.042,0.035,0.048
176,0.039,0.034,0.046
177,0.034,0.032,0.041
178,0.03,0.031,0.037
179,0.027,0.03,0.032
180,0.022,0.03,0.027
181,0.02,0.03,0.025
182,0.023,0.03,0.027
183,0.024,0.031,0.026
184,0.027,0.032,0.029
185,0.03,0.034,0.031
186,0.035,0.035,0.036
187,0.04,0.037,0.038
188,0.044,0.039,0.039
189,0.047,0.042,0.04
190,0.054,0.046,0.046
191,0.058,0.049,0.05
192,0.06,0.053,0.051
193,0.059,0.056,0.05
194,0.058,0.06,0.05
195,0.059,0.063,0.051
196,0.059,0.067,0.053
197,0.063,0.071,0.058
198,0.07,0.074,0.066
199,0.076,0.077,0.073
200,0.082,0.08,0.08
201,0.084,0.082,0.083
202,0.084,0.084,0.085
203,0.085,0.086,0.088
204,0.089,0.088,0.093
205,0.093,0.089,0.098
206,0.095,0.09,0.101
207,0.098,0.091,0.104
208,0.099,0.092,0.106
209,0.096,0.093,0.101
210,0.092,0.094,0.095
211,0.089,0.095,0.09
212,0.089,0.095,0.09
213,0.09,0.095,0.09
214,0.091,0.095,0.091
215,0.093,0.095,0.094
216,0.093,0.094,0.095
217,0.093,0.093,0.094
218,0.094,0.092,0.094
219,0.092,0.091,0.091
220,0.092,0.089,0.089
221,0.092,0.088,0.088
222,0.09,0.086,0.086
223,0.087,0.085,0.083
224,0.082,0.083,0.079
225,0.079,0.082,0.078
226,0.076,0.08,0.076
227,0.076,0.077,0.076
228,0.076,0.075,0.076
229,0.075,0.073,0.075
230,0.071,0.071,0.072
231,0.068,0.069,0.07
232,0.065,0.066,0.068
233,0.062,0.063,0.066
234,0.06,0.06,0.065
235,0.058,0.057,0.063
236,0.057,0.054,0.062
237,0.054,0.052,0.059
238,0.051,0.049,0.055
239,0.048,0.047,0.05
240,0.045,0.045,0.046
241,0.042,0.043,0.043
242,0.039,0.041,0.04
243,0.037,0.04,0.037
244,0.036,0.038,0.037
245,0.037,0.037,0.038
246,0.036,0.036,0.037
247,0.033,0.036,0.034
248,0.035,0.035,0.035
249,0.034,0.035,0.033
250,0.033,0.034,0.031
251,0.031,0.034,0.028
252,0.032,0.034,0.029
253,0.036,0.035,0.033
254,0.036,0.035,0.035
255,0.037,0.035,0.038
256,0.038,0.035,0.04
257,0.037,0.035,0.04
258,0.034,0.034,0.038
259,0.033,0.034,0.037
260,0.034,0.033,0.037
261,0.034,0.033,0.038
262,0.034,0.032,0.038
263,0.035,0.031,0.039
264,0.035,0.03,0.041
265,0.034,0.029,0.041
266,0.031,0.028,0.039
267,0.025,0.027,0.033
268,0.021,0.026,0.028
269,0.021,0.025,0.026
270,0.022,0.024,0.026
271,0.023,0.023,0.024
272,0.023,0.023,0.023
273,0.021,0.023,0.022
274,0.019,0.023,0.021
275,0.018,0.023,0.019
276,0.016,0.023,0.017
277,0.019,0.023,0.018
278,0.027,0.025,0.023
279,0.031,0.026,0.026
280,0.033,0.028,0.026
281,0.031,0.03,0.024
282,0.032,0.032,0.024
283,0.033,0.033,0.026
284,0.033,0.035,0.028
285,0.032,0.036,0.029
286,0.034,0.038,0.034
287,0.04,0.04,0.041
288,0.046,0.041,0.049
289,0.049,0.043,0.052
290,0.046,0.044,0.05
291,0.042,0.045,0.048
292,0.048,0.045,0.055
293,0.046,0.045,0.055
294,0.044,0.046,0.054
295,0.045,0.046,0.055
296,0.05,0.045,0.059
297,0.049,0.045,0.057
298,0.047,0.044,0.053
299,0.045,0.043,0.049
300,0.04,0.041,0.043
301,0.031,0.04,0.035
302,0.028,0.039,0.032
303,0.031,0.038,0.036
304,0.036,0.036,0.043
305,0.039,0.035,0.046
306,0.042,0.033,0.048
307,0.038,0.031,0.043
308,0.032,0.03,0.035
309,0.027,0.028,0.028
310,0.025,0.026,0.026
311,0.022,0.025,0.023
312,0.02,0.025,0.021
313,0.023,0.024,0.025
314,0.025,0.023,0.028
315,0.024,0.022,0.029
316,0.021,0.022,0.028
317,0.019,0.022,0.028
318,0.018,0.021,0.028
319,0.019,0.021,0.03
320,0.021,0.021,0.033
321,0.022,0.021,0.034
322,0.02,0.021,0.034
323,0.02,0.02,0.036
324,0.019,0.02,0.037
325,0.02,0.019,0.039
326,0.021,0.019,0.038
327,0.021,0.019,0.037
328,0.019,0.019,0.032
329,0.02,0.019,0.03
330,0.022,0.018,0.03
331,0.023,0.018,0.03
332,0.019,0.017,0.025
333,0.016,0.016,0.021
334,0.014,0.014,0.017
335,0.012,0.013,0.013
336,0.011,0.012,0.01
337,0.011,0.011,0.008
338,0.009,0.01,0.005
339,0.005,0.009,0.001
340,0.006,0.009,0.002
341,0.009,0.008,0.005
342,0.011,0.008,0.007
343,0.009,0.008,0.007
344,0.007,0.008,0.007
345,0.006,0.008,0.007
346,0.006,0.008,0.007
347,0.004,0.008,0.005
348,0.003,0.009,0.004
349,0.003,0.009,0.004
350,0.006,0.01,0.007
351,0.01,0.01,0.013
352,0.015,0.011,0.02
353,0.016,0.011,0.023
354,0.017,0.012,0.024
355,0.014,0.013,0.021
356,0.017,0.013,0.023
357,0.019,0.013,0.023
358,0.018,0.013,0.019
359,0.014,0.013,0.012
360,0.012,0.013,0.009
361,0.011,0.013,0.007
362,0.009,0.013,0.006
363,0.008,0.012,0.004
364,0.008,0.012,0.002
365,0.009,0.011,0.002
366,0.013,0.01,0.003
367,0.013,0.009,0.002
368,0.011,0.008,-0.001
369,0.005,0.007,-0.007
370,0.003,0.006,-0.009
371,0.003,0.005,-0.007
372,0.006,0.005,-0.003
373,0.009,0.004,0.002
374,0.008,0.005,0.004
375,0.006,0.005,0.005
376,0.006,0.006,0.006
377,0.005,0.006,0.007
378,0.003,0.007,0.006
379,0.002,0.008,0.006
380,0.002,0.008,0.008
381,0.003,0.009,0.012
382,0.006,0.01,0.017
383,0.009,0.011,0.023
384,0.012,0.012,0.027
385,0.015,0.013,0.028
386,0.018,0.014,0.028
387,0.023,0.015,0.029
388,0.023,0.015,0.027
389,0.022,0.016,0.024
390,0.019,0.016,0.02
391,0.016,0.016,0.016
392,0.013,0.016,0.013
393,0.012,0.016,0.011
394,0.012,0.016,0.01
395,0.012,0.015,0.008
396,0.011,0.014,0.007
397,0.011,0.013,0.005
398,0.012,0.011,0.006
399,0.012,0.01,0.006
400,0.01,0.008,0.004
