gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1262,1903,0.397845923900604,47.5712852478027,-103.050239562988,3670144,1262,1475,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-01 08:49:08.581815,97.52867136288704,7.61486493448079,6.740866419779398,0.0016911127633645509,13.0,-7.6,1.0,-8.265,0.6648,1.0589,2.7985,1.4773,0.9032,0.5877,0.4886373720321884,7
101303,npp,1041,2956,1.73587739467621,47.5699653625488,-103.05696105957,3670144,1043,2383,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-04 09:32:58.583357,-69.85356422521065,44.72618230885514,38.56313116140764,0.014684233962883994,20.0,44.69,1.5732132722552272,44.31,0.7836,1.6659,2.3033,0.939,1.6087,1.63,0.7698215201431234,7
101429,npp,367,2509,2.1071028709411603,47.5718154907227,-103.049682617188,3670144,367,2031,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-05 09:14:11.793662,-71.63521386303621,26.295813530021693,23.105614280767846,0.03667592229197272,17.0,26.26,1.1367971201176101,25.76,0.5906,1.1131,2.1714,1.4053,2.4386,2.9611,0.812684279833825,7
101805,npp,57,3528,6.18683338165283,47.5692367553711,-103.05445098877,3686528,57,2863,196611,3883139,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-08 09:57:51.131068,-64.8270827210763,60.377527444932035,50.36223776791687,0.036143413013233004,24.0,60.31,2.4157378735459294,60.03,1.0858,2.4191,4.1251,0.6466,3.1239,4.0006,1.8833778050155807,7
101917,npp,445,661,1.48908042907715,47.5707092285156,-103.050262451172,3670144,443,443,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-09 07:58:39.743084,92.32011822258124,57.718329665408966,48.49436776984255,0.024477010903834303,5.0,-57.69,2.2013981571160284,-57.99,1.0261,2.1154,4.2751,0.7395,1.2797,1.1011,-0.33272338390400047,7
102179,npp,1120,2209,2.15706276893616,47.5720405578613,-103.050788879395,3686528,1120,1768,196611,3883139,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-11 09:01:37.873557,-70.68583559703596,10.210821862331025,9.034783697957604,0.007856115758967296,15.0,10.15,1.0,9.45,0.7555,1.4756,2.6527,1.0601,2.2458,2.2867,1.826501549865736,7
102300,npp,400,1750,0.903029024600983,47.5687294006348,-103.052543640137,3686528,400,1333,196611,3883139,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-12 08:42:47.513963,98.55388696563465,16.27782760363482,14.376623068964456,0.002075700404105146,12.0,-16.28,1.0442604737599883,-16.88,0.7349,0.9876,2.0448,1.5839,1.4833,1.4303,1.3087088551875128,7
102550,npp,852,3248,4.34186124801636,47.570255279541,-103.052680969238,3686528,853,2589,196611,3883139,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-14 09:45:22.513853,-67.30929504165763,53.56133982355004,45.45407228354964,0.0008313777485170276,22.0,53.51,1.9513309067639726,53.16,1.0612,2.5163,4.1599,0.6217,2.4998,2.6991,2.6991,7
103278,npp,1630,2956,3.24975752830505,47.5679969787598,-103.055030822754,3686560,1629,2383,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-20 09:32:50.354074,-69.13236558300585,44.72906203193115,38.56838655606407,6.957817925034952e-15,20.0,44.69,1.5732132722552272,44.31,0.7836,1.6659,2.3033,0.939,2.571,3.0515,3.0515,7
103396,npp,939,2509,3.45925545692444,47.5676918029785,-103.051834106445,3686560,939,2031,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-21 09:14:05.344298,-72.64485769907446,26.296736094697156,23.10788651663685,1.7792540166917883e-18,17.0,26.26,1.1367971201176101,25.76,0.5906,1.1131,2.1714,1.4053,3.6281,4.8613,4.8613,7
103515,npp,235,2056,3.44820261001587,47.5742454528809,-103.055038452148,3686560,236,1622,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-22 08:55:16.776908,-53.16950262059147,1.4887274476768164,1.3187910419201878,9.97137106684054e-18,14.0,1.3,1.0,0.74,0.645,1.5643,2.8545,1.0,3.4482,3.4482,3.4482,7
103642,npp,1230,3939,2.1855731010437,47.5683250427246,-103.053527832031,3686560,1227,3136,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-23 10:16:20.791971,-60.817858919335286,68.06884111783752,55.26971524724408,9.324813376277258e-15,27.0,67.98,3.3166247903554,67.77,1.7761,2.8467,7.7195,0.5495,1.3649,1.201,1.201,7
103760,npp,622,3528,3.17037463188171,47.5702514648438,-103.054611206055,3686560,620,2863,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-24 09:57:42.908340,-64.3623708136051,60.36777572294835,50.36004071211595,2.225127918025428e-15,24.0,60.31,2.4157378735459294,60.03,1.0858,2.4191,4.1251,0.6466,1.8753,2.0501,2.0501,7
103988,npp,204,196,4.30135679244995,47.5675926208496,-103.055366516113,3686560,202,97,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-26 07:39:30.512578,269.03987112125077,67.12535069335132,54.704602882151875,3.0907457554846904e-10,2.0,-67.08,3.1865100272627664,-67.29,1.6341,2.845,3.4702,0.5498,2.0213,2.365,2.365,7
104346,npp,204,1285,3.26891040802002,47.5692749023438,-103.05224609375,3686560,203,962,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-29 08:23:45.450603,96.84325560645462,38.42830242930986,33.40769591371236,3.2852252947644197e-06,9.0,-38.45,1.357151599901897,-38.93,0.8522,1.0588,3.4394,1.4774,3.1927,4.8294,4.8294,7
104471,npp,1403,3247,2.83391094207764,47.5730743408203,-103.051750183105,3686560,1402,2588,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-04-30 09:45:12.599021,-66.96767206157641,53.531496918927374,45.43447242492136,5.462708111693103e-10,22.0,53.49,1.9513309067639726,53.16,1.0612,2.5163,4.1599,0.6217,1.727,1.7617,1.7617,7
132847,npp,1860,1738,4.38054513931274,47.5713195800781,-103.059204101562,3686560,1860,1323,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-18 08:41:41.378880,101.22534109560826,16.925847045789485,14.945467267086798,3.970091809212714e-23,12.0,-16.94,1.0442604737599883,-16.88,0.7349,0.9876,2.0448,1.5839,4.8134,6.9384,6.9384,7
132860,npp,483,4061,2.77754163742065,47.5707740783691,-103.057510375977,3686560,486,3197,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-18 10:21:32.176885,-60.18195161307602,69.99414879625802,56.35450360087393,4.1332765041505726e-19,28.0,69.89,3.5496478698597698,69.81,1.171,2.5511,3.8148,0.6132,1.6281,1.7031,1.7031,7
133209,npp,333,803,3.7424201965332,47.5731315612793,-103.054290771484,3686560,332,590,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-20 08:03:50.056469,93.59871049741028,54.111675410368036,45.862640383945276,2.0402191706752142e-25,6.0,-54.1,1.9513309067639726,-54.1,1.0216,2.0965,3.9448,0.7461,2.4077,2.7923,2.7923,7
133404,npp,1664,2795,3.22391676902771,47.5713844299316,-103.058036804199,3686560,1666,2250,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-21 09:25:31.451198,-70.10150207111131,38.881761900405344,33.785465980653626,7.715151842365699e-27,19.0,38.85,1.4276677814245327,38.85,0.765,1.7752,3.2292,0.8812,2.579,2.8408,2.8408,7
133762,npp,271,1891,3.64465761184692,47.571720123291,-103.053863525391,3686560,271,1464,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-23 08:47:56.140040,98.92032321353764,8.299616429874987,7.34670028293668,3.773674509186007e-24,13.0,-8.29,1.0,-8.265,0.6648,1.0589,2.7985,1.4773,4.15,5.3842,5.3842,7
134138,npp,697,3379,3.74330043792725,47.570613861084,-103.051208496094,3686560,697,2728,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-25 09:50:27.641164,-65.90133231579567,56.918735282576115,47.92798699274388,6.62020659576713e-22,23.0,56.88,2.1127631471468895,56.8,0.9499,1.9903,5.021,0.7859,2.394,2.942,2.942,7
134322,npp,36,2945,4.18906307220459,47.5714340209961,-103.056579589844,3686560,37,2374,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-26 09:31:46.218734,-69.94130403333625,44.34059255643829,38.255881173358475,9.71816592468087e-17,20.0,44.31,1.5732132722552272,44.31,0.7836,1.6659,2.3033,0.939,3.1681,3.9334,3.9334,7
134492,npp,194,31,2.0924848318100002,47.5665550231934,-103.055786132812,3686528,197,11,196611,3883139,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-27 07:32:08.169974,268.19165567648366,69.80074529456185,56.23973591118509,0.0005680476964006735,1.0,-69.75,3.5496478698597698,-69.76,2.0925,2.3588,5.4976,0.6632,1.4892,1.3877,1.3877,7
134687,npp,1733,2045,4.86942720413208,47.5689888000488,-103.056869506836,3686560,1733,1612,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-28 08:54:12.704091,-61.50350780181079,0.7231696608731308,0.6406369922150547,0.0003247859154361136,14.0,0.69,1.0,0.74,0.645,1.5643,2.8545,1.0,4.8694,4.8694,4.8694,7
134872,npp,1003,1585,1.56759798526764,47.5683135986328,-103.052032470703,3686528,1003,1191,196611,3883139,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-29 08:35:20.606145,98.66532890750788,25.000013820275935,21.98628799622222,0.013507948734122772,11.0,-25.0,1.1367971201176101,-25.0,0.7312,1.3109,3.9689,1.1933,1.7901,1.8706,1.0793263906669384,7
135249,npp,1490,3092,9.4889087677002,47.5724906921387,-103.050224304199,3686528,1492,2480,196611,3883139,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-08-31 09:37:59.235191,-68.81231280803294,49.10670559121099,42.043332902023025,0.07850069203956778,21.0,49.07,1.7549928774784245,49.04,0.8159,1.645,4.4492,0.9509,6.0337,9.0229,4.424457471980899,7
135810,npp,1075,4062,11.0660562515259,47.5692481994629,-103.057678222656,3686528,1078,3197,196611,3883139,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-03 10:21:27.981958,-59.95871269617694,69.9919188598604,56.356386700247505,0.07242204163913378,28.0,69.9,3.5496478698597698,69.81,1.171,2.5511,3.8148,0.6132,3.9631,6.7854,2.543034899938182,7
136001,npp,477,3656,5.53688430786133,47.5731658935547,-103.053985595703,3686528,475,2962,196611,3883139,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-04 10:02:50.118211,-63.56643081921745,63.00957835347611,52.13439856628576,0.06465517407086387,25.0,62.94,2.7445598364131496,62.94,1.101,1.8416,5.4856,0.8494,2.9106,4.7029,0.9155053365990775,7
136362,npp,128,339,1.90357089042664,47.5684013366699,-103.051399230957,3670144,133,185,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-06 07:44:44.881356,269.84048420728084,64.57273205450915,53.13430464913368,0.029545984506822033,3.0,-64.53,2.8345692104261015,-64.53,1.5041,2.1609,3.3798,0.7239,1.4735,1.378,-0.3527555915542979,7
136561,npp,1582,2347,0.6220255792140961,47.5712013244629,-103.05655670166,3670144,1582,1895,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-07 09:06:40.520116,-72.72349823947691,17.874098965074094,15.777577396740337,0.025634210257207822,16.0,17.86,1.0442604737599883,17.91,0.7589,1.3341,3.4174,1.1725,0.8824,0.7293,-0.7723102349710819,7
136755,npp,870,1890,0.567425578832626,47.5690727233887,-103.058586120605,3670144,870,1464,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-08 08:47:51.981194,99.60187905508779,8.36415825213144,7.40392711514313,0.0146841470865209,13.0,-8.35,1.0,-8.265,0.6648,1.0589,2.7985,1.4773,1.0728,0.8382,-0.02197339078119631,7
136940,npp,112,1429,0.514586538076401,47.5721397399902,-103.051979064941,3670144,114,1073,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-09 08:28:58.107363,97.70799128571927,32.380656819080905,28.321586994505978,0.006719150600390165,10.0,-32.39,1.2365102219381485,-32.365,0.6464,1.0069,3.4272,1.5536,1.1661,0.7994,0.4058031147976956,7
137142,npp,1276,3378,1.050167977809906,47.5659561157227,-103.053863525391,3686528,1274,2726,196611,3883139,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-10 09:50:21.721201,-65.76788475199892,56.895911757875076,47.91307491380076,0.005192274918228555,23.0,56.85,2.1127631471468895,56.8,0.9499,1.9903,5.021,0.7859,1.1193,0.8254,0.5212450023712614,7
137916,npp,247,3927,1.68362855911255,47.5721626281738,-103.057548522949,3686560,248,3131,196611,3883171,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-14 10:15:10.826180,-61.13609560690153,67.87513471307442,55.1576820501343,2.847205681687033e-09,27.0,67.79,3.3166247903554,67.77,1.7761,2.8467,7.7195,0.5495,1.2136,0.9251,0.9251,7
138492,npp,1390,2645,0.613476634025574,47.5686836242676,-103.050430297852,3670176,1389,2132,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-17 09:19:06.580624,-71.19415463912127,32.63208605403055,28.53618276082704,2.0874515508735356e-26,18.0,32.61,1.2365102219381485,32.7,0.7148,1.1871,2.9346,1.3177,1.1003,0.8084,0.8084,7
139283,npp,424,3234,3.4065625667572,47.5686798095703,-103.054512023926,3670176,424,2574,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-21 09:44:02.820673,-67.10925453318815,53.175107852483805,45.16564977563416,1.6028253226000955e-27,22.0,53.14,1.9513309067639726,53.16,1.0612,2.5163,4.1599,0.6217,2.0205,2.1177,2.1177,7
140059,npp,678,1427,4.52923536300659,47.5719985961914,-103.048858642578,3670176,679,1071,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-25 08:28:50.487625,98.30941683507679,32.46266143836865,28.39009282578508,8.918898655926491e-07,10.0,-32.48,1.2365102219381485,-32.365,0.6464,1.0069,3.4272,1.5536,4.4129,7.0364,7.0364,7
140634,npp,514,2492,2.0262715816497803,47.5690536499023,-103.057640075684,3670144,514,2018,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-28 09:12:45.955721,-73.20123567472206,25.48691576239245,22.407272583887927,0.03385890050501074,17.0,25.42,1.1367971201176101,25.76,0.5906,1.1131,2.1714,1.4053,2.3675,2.8476,0.8642008223758066,7
141015,npp,804,3924,6.39862394332886,47.5723114013672,-103.052474975586,3670144,807,3129,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-09-30 10:15:01.491105,-61.33253851353084,67.8298653830389,55.12882839786428,0.10944000189934852,27.0,67.74,3.3166247903554,67.77,1.7761,2.8467,7.7195,0.5495,2.6352,3.516,-2.894816846643767,7
141208,npp,194,3513,3.59588384628296,47.5676918029785,-103.053070068359,3670144,196,2850,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-10-01 09:56:23.647360,-65.04263313419564,60.04620797538196,50.13674035552201,0.1100068166526516,24.0,59.99,2.4157378735459294,60.03,1.0858,2.4191,4.1251,0.6466,2.0514,2.3252,-4.118819930583253,7
141384,npp,572,643,3.11575794219971,47.5702171325684,-103.053817749023,3670144,571,426,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-10-02 07:57:10.523850,92.33318193715766,58.14775457477933,48.800673159923456,0.10844824106043653,5.0,-58.13,2.2013981571160284,-57.99,1.0261,2.1154,4.2751,0.7395,2.0187,2.304,-4.048721113972034,7
141783,npp,1242,2191,4.78546094894409,47.5720481872559,-103.056571960449,3670144,1242,1751,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-10-04 09:00:08.772163,-72.75013120477733,9.121347702392185,8.07261055596282,0.06689829852015362,15.0,9.1,1.0,9.45,0.7555,1.4756,2.6527,1.0601,4.8742,5.0731,1.1543067642393048,7
143752,npp,1108,2491,0.500196933746338,47.5728607177734,-103.054756164551,3670176,1109,2017,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-10-14 09:12:40.435442,-72.11829182531021,25.404456174509818,22.33540217809793,7.953532233426275e-20,17.0,25.37,1.1367971201176101,25.76,0.5906,1.1131,2.1714,1.4053,1.0251,0.7029,0.7029,7
144543,npp,200,3085,0.570659726858139,47.574291229248,-103.057266235352,3670176,201,2476,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-10-18 09:37:42.125875,-68.59865428160352,48.9030624406367,41.878987506693576,1.0536950370170406e-29,21.0,48.86,1.7549928774784245,49.04,0.8159,1.645,4.4492,0.9509,0.9521,0.5426,0.5426,7
144733,npp,408,183,0.437362670898438,47.5757369995117,-103.051094055176,3670176,409,89,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-10-19 07:38:11.218791,269.1363775491888,67.3733785636324,54.84432016173625,6.185266295786089e-26,2.0,-67.31,3.1865100272627664,-67.29,1.6341,2.845,3.4702,0.5498,0.8087,0.2405,0.2405,7
145924,npp,352,2344,0.781892240047455,47.5685691833496,-103.055862426758,3670144,351,1892,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-10-25 09:06:30.781812,-71.87660129440434,17.718969046371193,15.639685900631278,0.0005459478475217182,16.0,17.69,1.0442604737599883,17.91,0.7589,1.3341,3.4174,1.1725,1.0355,0.9168,0.9168,7
146681,npp,416,493,9.33633613586426,47.5692558288574,-103.056053161621,3670144,420,297,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-10-29 07:50:57.237735,91.17441082279579,61.51193264168475,51.12223877363955,0.17971827627630788,4.0,-61.47,2.5331140255951103,-61.45,1.1881,1.7188,5.1708,0.9101,4.5714,8.497,-2.030603556344529,7
147264,npp,417,1583,8.2385425567627,47.5709800720215,-103.058784484863,3670144,418,1190,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-01 08:35:12.387012,100.23938290465075,25.089908547454634,22.060878048546662,0.10917492152443858,11.0,-25.1,1.1367971201176101,-25.0,0.7312,1.3109,3.9689,1.1933,7.6583,9.831,3.4357111294499294,7
147653,npp,917,3088,7.79649209976196,47.5715522766113,-103.058288574219,3670144,918,2478,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-03 09:37:51.103719,-68.74883182489421,48.991445320334776,41.94601272883031,0.06434974537298815,21.0,48.95,1.7549928774784245,49.04,0.8159,1.645,4.4492,0.9509,5.0694,7.4136,3.6440968516558017,7
148255,npp,519,4057,0.94898909330368,47.5745048522949,-103.055946350098,3670144,520,3195,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-06 10:21:21.765336,-59.90954418874548,69.94030799914857,56.31559286826666,0.021668522868921757,28.0,69.83,3.5496478698597698,69.81,1.171,2.5511,3.8148,0.6132,1.1129,0.5819,-0.6874067346410221,7
148656,npp,395,803,0.928570628166199,47.5723533630371,-103.054718017578,3670144,394,590,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-08 08:03:41.524132,93.5267631975109,54.11836042664762,45.85957502344199,0.0006231753880049797,6.0,-54.1,1.9513309067639726,-54.1,1.0216,2.0965,3.9448,0.7461,0.9657,0.6928,0.6928,7
149262,npp,346,1890,0.609299659729004,47.571704864502,-103.054275512695,3670176,346,1463,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-11 08:47:49.559328,99.71169269784058,8.336986271470405,7.3787054019415965,1.2567124479338997e-15,13.0,-8.35,1.0,-8.265,0.6648,1.0589,2.7985,1.4773,1.1147,0.9001,0.9001,7
149468,npp,1392,3790,0.79649543762207,47.5674705505371,-103.051322937012,3670176,1397,3052,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-12 10:08:58.989162,-61.98229959702288,65.54854271854694,53.74269042553447,4.643127979508322e-16,26.0,65.45,3.0,65.445,1.3898,3.4838,13.1563,0.449,0.6685,0.3576,0.3576,7
149654,npp,780,3376,2.23608207702637,47.5719947814941,-103.049606323242,3670176,779,2725,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-13 09:50:21.175260,-65.95140988279287,56.87052775568379,47.884850898685166,9.041502356638089e-24,23.0,56.8,2.1127631471468895,56.8,0.9499,1.9903,5.021,0.7859,1.6806,1.7574,1.7574,7
149840,npp,140,2943,0.90305095911026,47.5681800842285,-103.050552368164,3670176,139,2372,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-14 09:31:39.802831,-69.11977524968144,44.29103431774107,38.20990991139815,8.443044486705091e-29,20.0,44.25,1.5732132722552272,44.31,0.7836,1.6659,2.3033,0.939,1.0794,0.8479,0.8479,7
150015,npp,284,34,0.617565929889679,47.5755882263184,-103.051635742188,3670176,283,12,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-15 07:32:01.802173,267.734249389177,69.794777987858,56.2249058017801,9.217342949659855e-31,1.0,-69.7,3.5496478698597698,-69.76,2.0925,2.3588,5.4976,0.6632,1.0737,0.4095,0.4095,7
150583,npp,348,1117,0.325232893228531,47.5676498413086,-103.052597045898,3670176,347,821,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-18 08:16:22.311110,95.78601571389116,44.62539939648827,38.4776228690136,3.098987623692139e-24,8.0,-44.61,1.5732132722552272,-44.61,0.6989,1.1194,4.4666,1.3974,1.0595,0.4545,0.4545,7
150777,npp,1598,3089,0.681081891059875,47.5689659118652,-103.057197570801,3670176,1596,2478,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-19 09:37:54.874842,-67.87719578569144,49.021053667624045,41.96945337099135,4.409743250576677e-24,21.0,48.98,1.7549928774784245,49.04,0.8159,1.645,4.4492,0.9509,1.015,0.6476,0.6476,7
151465,npp,606,3651,1.070145428180695,47.5739097595215,-103.053993225098,3670176,604,2960,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-23 10:02:48.653152,-63.356363402816775,62.96813362050037,52.09734372100403,1.0150470140794268e-07,25.0,62.85,2.7445598364131496,62.94,1.101,1.8416,5.4856,0.8494,1.2832,0.909,0.909,7
151811,npp,266,339,3.37984943389893,47.5731086730957,-103.051704406738,3670144,265,186,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-25 07:44:45.155937,90.29662460516715,64.5324388131139,53.09850832041089,0.04890539558279626,3.0,-64.53,2.8345692104261015,-64.53,1.5041,2.1609,3.3798,0.7239,1.9943,2.4466,-0.41819832285012337,7
152004,npp,1724,2346,2.19917702674866,47.5699653625488,-103.05583190918,3670144,1724,1895,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-26 09:06:40.781407,-72.63860373596225,17.859937358286864,15.762981959176408,0.057279532685698915,16.0,17.8,1.0442604737599883,17.91,0.7589,1.3341,3.4174,1.1725,2.3927,2.5786,-0.7767416185708864,7
152366,npp,263,1429,6.38888454437256,47.5693016052246,-103.053771972656,3670144,263,1073,196611,3866755,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-11-28 08:29:00.133233,98.56240099377415,32.33618587674627,28.279862491131748,0.2223923654248112,10.0,-32.39,1.2365102219381485,-32.365,0.6464,1.0069,3.4272,1.5536,5.9168,9.9255,-3.1018821097112355,7
154133,npp,163,1736,1.0455044507980351,47.571475982666,-103.05379486084,3670176,163,1321,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-12-08 08:41:35.010472,101.8785651076869,16.993793583278926,15.003972706293885,9.016397574281697e-05,12.0,-17.05,1.0442604737599883,-16.88,0.7349,0.9876,2.0448,1.5839,1.6197,1.656,1.656,7
154332,npp,1247,3651,1.41583907604218,47.5665817260742,-103.053588867188,3670176,1244,2960,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-12-09 10:02:47.939397,-63.236799831876745,62.957990195545115,52.09357366669922,6.48623466172455e-05,25.0,62.85,2.7445598364131496,62.94,1.101,1.8416,5.4856,0.8494,1.4091,1.2026,1.2026,7
155113,npp,1633,1888,1.1031583547592159,47.5698699951172,-103.055351257324,3670176,1633,1461,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-12-13 08:47:51.537438,103.23717287552745,8.418039062523295,7.451007311772762,1.5725571469239963e-31,13.0,-8.47,1.0,-8.265,0.6648,1.0589,2.7985,1.4773,1.6085,1.6297,1.6297,7
155473,npp,126,955,0.586684435606003,47.5709800720215,-103.057929992676,3670176,124,707,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-12-15 08:10:01.980505,94.27140050122225,49.79180954479361,42.57030826144061,1.8955045855488962e-29,7.0,-49.81,1.7549928774784245,-49.72,0.7987,1.0444,2.5134,1.4978,1.3035,0.8787,0.8787,7
155674,npp,1415,2940,0.5422349572181699,47.572582244873,-103.052589416504,3670176,1416,2371,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-12-16 09:31:39.811526,-69.44641801397555,44.209925584771405,38.148567358593525,3.9845065296603834e-28,20.0,44.15,1.5732132722552272,44.31,0.7836,1.6659,2.3033,0.939,0.85,0.5091,0.5091,7
155856,npp,742,2493,0.32648441195488,47.5733871459961,-103.055953979492,3670176,743,2019,196611,3866787,4613,usa_bakken_13_26,47.57083333,-103.05416667,13,26,usa_bakken,2012-12-17 09:12:54.814026,-72.77870729153798,25.51509304461555,22.431424864280434,1.4649663422421825e-25,17.0,25.47,1.1367971201176101,25.76,0.5906,1.1131,2.1714,1.4053,0.8723,0.4588,0.4588,7
