lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.658,0.653,0.679
2,0.422,0.498,0.446
3,0.255,0.373,0.272
4,0.168,0.275,0.17
5,0.129,0.199,0.115
6,0.123,0.143,0.091
7,0.119,0.103,0.072
8,0.126,0.076,0.068
9,0.138,0.06,0.074
10,0.145,0.052,0.077
11,0.13,0.051,0.063
12,0.096,0.054,0.031
13,0.072,0.061,0.009
14,0.066,0.071,0.001
15,0.071,0.08,0.004
16,0.117,0.09,0.046
17,0.094,0.1,0.026
18,0.073,0.108,0.008
19,0.08,0.114,0.017
20,0.09,0.118,0.031
21,0.095,0.121,0.042
22,0.108,0.121,0.064
23,0.078,0.119,0.05
24,0.073,0.115,0.061
25,0.075,0.109,0.081
26,0.092,0.097,0.113
27,0.107,0.088,0.141
28,0.097,0.082,0.144
29,0.084,0.078,0.137
30,0.078,0.075,0.13
31,0.062,0.073,0.107
32,0.048,0.071,0.08
33,0.038,0.068,0.053
34,0.043,0.064,0.04
35,0.061,0.059,0.043
36,0.074,0.052,0.042
37,0.075,0.045,0.034
38,0.055,0.039,0.011
39,0.033,0.034,-0.011
40,0.028,0.03,-0.016
41,0.028,0.027,-0.016
42,0.027,0.022,-0.018
43,0.023,0.019,-0.021
44,0.014,0.016,-0.031
45,0.008,0.013,-0.036
46,0.003,0.01,-0.039
47,0.001,0.007,-0.039
48,-0.004,0.004,-0.043
49,-0.014,0.002,-0.049
50,-0.023,-0.0,-0.054
51,-0.021,-0.002,-0.048
52,-0.015,-0.003,-0.034
53,-0.005,-0.006,-0.019
54,0.003,-0.008,-0.001
55,0.003,-0.01,0.015
56,0.008,-0.013,0.035
57,0.013,-0.014,0.053
58,0.016,-0.015,0.063
59,0.009,-0.015,0.059
60,-0.013,-0.015,0.033
61,-0.027,-0.015,0.01
62,-0.036,-0.017,-0.013
63,-0.039,-0.019,-0.028
64,-0.038,-0.022,-0.036
65,-0.036,-0.023,-0.041
66,-0.034,-0.025,-0.044
67,-0.032,-0.027,-0.045
68,-0.031,-0.03,-0.046
69,-0.029,-0.033,-0.048
70,-0.029,-0.037,-0.049
71,-0.033,-0.04,-0.051
72,-0.036,-0.043,-0.054
73,-0.039,-0.046,-0.058
74,-0.041,-0.048,-0.061
75,-0.045,-0.05,-0.062
76,-0.048,-0.051,-0.062
77,-0.05,-0.052,-0.061
78,-0.052,-0.054,-0.061
79,-0.056,-0.055,-0.062
80,-0.059,-0.056,-0.062
81,-0.064,-0.056,-0.062
82,-0.067,-0.056,-0.058
83,-0.067,-0.056,-0.048
84,-0.058,-0.055,-0.027
85,-0.052,-0.055,-0.011
86,-0.062,-0.054,-0.01
87,-0.063,-0.055,-0.002
88,-0.063,-0.057,0.002
89,-0.059,-0.06,0.004
90,-0.053,-0.062,0.003
91,-0.049,-0.065,-0.005
92,-0.043,-0.066,-0.011
93,-0.047,-0.065,-0.027
94,-0.053,-0.063,-0.046
95,-0.057,-0.059,-0.06
96,-0.058,-0.055,-0.066
97,-0.052,-0.05,-0.061
98,-0.047,-0.045,-0.056
99,-0.044,-0.039,-0.051
100,-0.038,-0.033,-0.045
101,-0.024,-0.028,-0.03
102,-0.036,-0.024,-0.045
103,-0.047,-0.019,-0.055
104,-0.048,-0.015,-0.057
105,-0.054,-0.011,-0.064
106,-0.056,-0.008,-0.065
107,-0.047,-0.006,-0.055
108,-0.021,-0.004,-0.028
109,0.026,-0.003,0.022
110,0.062,-0.002,0.06
111,0.104,-0.001,0.102
112,0.089,-0.001,0.091
113,0.059,-0.001,0.068
114,0.023,-0.003,0.041
115,-0.002,-0.005,0.026
116,-0.041,-0.007,-0.003
117,-0.043,-0.008,-0.001
118,-0.057,-0.01,-0.014
119,-0.054,-0.011,-0.016
120,-0.044,-0.012,-0.015
121,-0.04,-0.013,-0.021
122,-0.035,-0.013,-0.025
123,-0.034,-0.013,-0.03
124,-0.019,-0.014,-0.022
125,-0.014,-0.013,-0.019
126,-0.018,-0.012,-0.023
127,-0.013,-0.012,-0.02
128,-0.004,-0.012,-0.013
129,0.006,-0.011,-0.005
130,0.007,-0.01,-0.001
131,0.019,-0.007,0.01
132,0.003,-0.004,-0.005
133,0.002,0.0,-0.006
134,0.005,0.004,-0.002
135,0.012,0.006,0.006
136,0.032,0.007,0.027
137,0.044,0.006,0.042
138,0.026,0.003,0.029
139,-0.006,-0.0,0.005
140,-0.022,-0.003,-0.007
141,-0.02,-0.007,-0.007
142,-0.017,-0.009,-0.004
143,-0.024,-0.011,-0.01
144,-0.025,-0.013,-0.009
145,-0.024,-0.014,-0.005
146,-0.024,-0.016,0.002
147,-0.031,-0.017,-0.0
148,-0.032,-0.017,-0.0
149,-0.034,-0.016,-0.006
150,-0.026,-0.016,-0.004
151,-0.009,-0.015,0.003
152,-0.007,-0.012,-0.0
153,-0.001,-0.009,0.003
154,-0.0,-0.006,0.003
155,0.009,-0.002,0.013
156,0.02,0.001,0.026
157,0.022,0.004,0.029
158,0.026,0.006,0.031
159,0.018,0.008,0.021
160,-0.001,0.01,0.001
161,-0.004,0.011,-0.003
162,0.001,0.012,-0.001
163,0.003,0.011,0.001
164,0.008,0.01,0.008
165,0.012,0.01,0.013
166,0.012,0.01,0.015
167,0.017,0.009,0.022
168,0.022,0.009,0.026
169,0.022,0.008,0.027
170,0.009,0.007,0.014
171,-0.001,0.005,0.005
172,-0.003,0.004,0.007
173,-0.005,0.002,0.009
174,-0.01,0.001,0.009
175,-0.016,0.001,0.011
176,-0.025,0.002,0.01
177,-0.02,0.002,0.022
178,-0.004,0.001,0.039
179,0.01,0.001,0.05
180,0.02,-0.0,0.055
181,0.025,-0.001,0.055
182,0.023,-0.002,0.046
183,0.014,-0.003,0.034
184,0.002,-0.004,0.018
185,-0.005,-0.005,0.011
186,-0.014,-0.006,0.001
187,-0.018,-0.007,-0.006
188,-0.016,-0.009,-0.003
189,-0.018,-0.01,-0.003
190,-0.017,-0.011,-0.001
191,-0.015,-0.012,0.001
192,-0.018,-0.014,-0.004
193,-0.011,-0.015,-0.001
194,-0.013,-0.017,-0.005
195,-0.018,-0.018,-0.013
196,-0.021,-0.019,-0.017
197,-0.023,-0.02,-0.02
198,-0.033,-0.021,-0.026
199,-0.028,-0.023,-0.017
200,-0.025,-0.023,-0.012
201,-0.01,-0.024,0.006
202,-0.007,-0.023,0.014
203,-0.01,-0.022,0.016
204,-0.022,-0.021,0.012
205,-0.036,-0.02,0.005
206,-0.037,-0.02,0.011
207,-0.039,-0.02,0.015
208,-0.029,-0.02,0.025
209,-0.009,-0.021,0.042
210,0.006,-0.022,0.05
211,-0.003,-0.024,0.032
212,-0.021,-0.025,0.007
213,-0.032,-0.027,-0.01
214,-0.035,-0.029,-0.014
215,-0.023,-0.03,-0.0
216,-0.031,-0.03,-0.008
217,-0.034,-0.03,-0.014
218,-0.037,-0.031,-0.021
219,-0.043,-0.032,-0.028
220,-0.039,-0.034,-0.026
221,-0.032,-0.035,-0.021
222,-0.029,-0.036,-0.019
223,-0.034,-0.037,-0.025
224,-0.042,-0.038,-0.034
225,-0.043,-0.038,-0.035
226,-0.044,-0.038,-0.033
227,-0.043,-0.038,-0.031
228,-0.04,-0.04,-0.03
229,-0.045,-0.042,-0.036
230,-0.045,-0.043,-0.041
231,-0.041,-0.043,-0.036
232,-0.031,-0.042,-0.022
233,-0.02,-0.04,-0.007
234,-0.02,-0.037,0.001
235,-0.026,-0.036,0.003
236,-0.032,-0.035,0.004
237,-0.04,-0.033,0.001
238,-0.049,-0.031,-0.006
239,-0.059,-0.029,-0.017
240,-0.05,-0.026,-0.012
241,-0.027,-0.024,0.003
242,-0.01,-0.022,0.015
243,-0.017,-0.02,0.003
244,-0.025,-0.019,-0.006
245,-0.031,-0.018,-0.015
246,-0.026,-0.019,-0.017
247,-0.02,-0.021,-0.015
248,-0.016,-0.024,-0.013
249,-0.011,-0.027,-0.01
250,-0.02,-0.029,-0.02
251,0.015,-0.031,0.012
252,-0.001,-0.034,-0.004
253,-0.023,-0.036,-0.022
254,-0.044,-0.039,-0.041
255,-0.049,-0.041,-0.047
256,-0.046,-0.042,-0.045
257,-0.044,-0.043,-0.043
258,-0.05,-0.044,-0.046
259,-0.058,-0.046,-0.053
260,-0.068,-0.047,-0.062
261,-0.079,-0.049,-0.068
262,-0.078,-0.05,-0.063
263,-0.074,-0.05,-0.054
264,-0.074,-0.05,-0.047
265,-0.068,-0.048,-0.032
266,-0.051,-0.046,-0.009
267,-0.027,-0.045,0.017
268,-0.01,-0.044,0.032
269,-0.008,-0.044,0.03
270,-0.014,-0.043,0.016
271,-0.025,-0.043,-0.006
272,-0.033,-0.043,-0.024
273,-0.039,-0.043,-0.034
274,-0.037,-0.043,-0.035
275,-0.036,-0.042,-0.037
276,-0.037,-0.041,-0.044
277,-0.04,-0.042,-0.052
278,-0.044,-0.042,-0.057
279,-0.052,-0.042,-0.067
280,-0.059,-0.042,-0.074
281,-0.059,-0.042,-0.076
282,-0.054,-0.042,-0.074
283,-0.051,-0.043,-0.072
284,-0.053,-0.044,-0.073
285,-0.06,-0.045,-0.078
286,-0.063,-0.046,-0.079
287,-0.062,-0.047,-0.077
288,-0.055,-0.047,-0.07
289,-0.045,-0.047,-0.056
290,-0.033,-0.046,-0.037
291,-0.024,-0.045,-0.016
292,-0.02,-0.042,0.002
293,-0.007,-0.04,0.023
294,-0.009,-0.039,0.033
295,-0.015,-0.038,0.035
296,-0.026,-0.037,0.027
297,-0.039,-0.036,0.012
298,-0.049,-0.035,-0.006
299,-0.054,-0.034,-0.02
300,-0.056,-0.032,-0.032
301,-0.059,-0.031,-0.048
302,-0.054,-0.031,-0.055
303,-0.05,-0.031,-0.059
304,-0.042,-0.032,-0.061
305,-0.03,-0.03,-0.056
306,-0.023,-0.029,-0.055
307,-0.02,-0.028,-0.055
308,-0.016,-0.028,-0.053
309,-0.005,-0.027,-0.044
310,-0.002,-0.026,-0.042
311,0.001,-0.023,-0.041
312,-0.003,-0.019,-0.045
313,-0.018,-0.015,-0.057
314,-0.016,-0.009,-0.054
315,-0.013,-0.003,-0.05
316,-0.011,0.004,-0.043
317,-0.006,0.01,-0.031
318,0.003,0.015,-0.018
319,0.008,0.018,-0.002
320,0.008,0.022,0.011
321,0.011,0.025,0.027
322,0.022,0.028,0.046
323,0.028,0.029,0.061
324,0.036,0.031,0.073
325,0.048,0.032,0.086
326,0.058,0.034,0.091
327,0.05,0.038,0.078
328,0.041,0.041,0.059
329,0.038,0.042,0.045
330,0.086,0.044,0.078
331,0.073,0.046,0.053
332,0.064,0.048,0.034
333,0.045,0.05,0.008
334,0.034,0.053,-0.009
335,0.035,0.055,-0.013
336,0.036,0.058,-0.014
337,0.031,0.06,-0.02
338,0.029,0.061,-0.022
339,0.032,0.061,-0.018
340,0.056,0.06,0.004
341,0.081,0.06,0.028
342,0.082,0.06,0.03
343,0.061,0.062,0.012
344,0.065,0.062,0.016
345,0.063,0.062,0.015
346,0.097,0.062,0.051
347,0.097,0.064,0.055
348,0.07,0.066,0.038
349,0.067,0.068,0.049
350,0.06,0.07,0.058
351,0.066,0.074,0.081
352,0.119,0.078,0.144
353,0.102,0.082,0.141
354,0.063,0.086,0.111
355,0.052,0.089,0.098
356,0.047,0.09,0.089
357,0.048,0.089,0.081
358,0.054,0.088,0.073
359,0.063,0.087,0.067
360,0.08,0.086,0.066
361,0.11,0.084,0.078
362,0.136,0.083,0.093
363,0.125,0.081,0.075
364,0.101,0.08,0.046
365,0.082,0.078,0.025
366,0.083,0.076,0.024
367,0.097,0.073,0.036
368,0.135,0.072,0.07
369,0.096,0.072,0.033
370,0.061,0.074,0.002
371,0.056,0.077,-0.001
372,0.051,0.079,-0.003
373,0.049,0.081,-0.003
374,0.031,0.083,-0.017
375,0.021,0.086,-0.023
376,0.035,0.088,-0.004
377,0.069,0.091,0.036
378,0.099,0.093,0.078
379,0.11,0.095,0.103
380,0.102,0.096,0.112
381,0.097,0.097,0.125
382,0.094,0.097,0.137
383,0.103,0.096,0.157
384,0.128,0.095,0.185
385,0.121,0.092,0.175
386,0.11,0.089,0.152
387,0.124,0.084,0.149
388,0.125,0.079,0.129
389,0.113,0.073,0.099
390,0.083,0.066,0.056
391,0.036,0.058,-0.0
392,0.004,0.05,-0.036
393,-0.002,0.041,-0.044
394,0.0,0.032,-0.044
395,0.003,0.023,-0.041
396,0.003,0.014,-0.042
397,0.004,0.005,-0.041
398,0.003,-0.002,-0.041
399,0.004,-0.009,-0.041
400,0.008,-0.013,-0.036
