lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.786,0.75,0.821
2,0.545,0.603,0.598
3,0.392,0.481,0.427
4,0.312,0.381,0.306
5,0.262,0.302,0.211
6,0.236,0.239,0.144
7,0.214,0.191,0.091
8,0.204,0.155,0.061
9,0.199,0.13,0.045
10,0.182,0.113,0.025
11,0.146,0.104,-0.006
12,0.113,0.1,-0.033
13,0.093,0.101,-0.048
14,0.093,0.104,-0.046
15,0.101,0.11,-0.04
16,0.112,0.117,-0.033
17,0.111,0.124,-0.034
18,0.109,0.132,-0.033
19,0.113,0.138,-0.028
20,0.122,0.143,-0.015
21,0.124,0.147,-0.001
22,0.118,0.15,0.012
23,0.113,0.15,0.034
24,0.116,0.149,0.072
25,0.127,0.145,0.122
26,0.158,0.137,0.19
27,0.188,0.127,0.258
28,0.17,0.118,0.286
29,0.147,0.111,0.288
30,0.139,0.103,0.279
31,0.125,0.096,0.248
32,0.092,0.087,0.187
33,0.06,0.078,0.115
34,0.035,0.068,0.049
35,0.027,0.056,0.001
36,0.026,0.046,-0.031
37,0.021,0.037,-0.059
38,0.008,0.029,-0.084
39,-0.001,0.024,-0.099
40,-0.004,0.019,-0.106
41,-0.002,0.015,-0.109
42,0.0,0.012,-0.111
43,0.001,0.01,-0.112
44,0.001,0.009,-0.113
45,0.002,0.008,-0.111
46,0.007,0.009,-0.103
47,0.016,0.01,-0.092
48,0.019,0.012,-0.082
49,0.022,0.015,-0.073
50,0.027,0.019,-0.06
51,0.037,0.023,-0.04
52,0.042,0.025,-0.018
53,0.045,0.025,0.01
54,0.047,0.024,0.047
55,0.049,0.022,0.089
56,0.04,0.018,0.124
57,0.034,0.013,0.161
58,0.017,0.007,0.174
59,-0.007,0.001,0.163
60,-0.041,-0.005,0.123
61,-0.037,-0.011,0.093
62,-0.034,-0.017,0.059
63,-0.032,-0.024,0.024
64,-0.031,-0.03,-0.012
65,-0.039,-0.035,-0.049
66,-0.045,-0.04,-0.077
67,-0.05,-0.044,-0.096
68,-0.055,-0.049,-0.111
69,-0.058,-0.053,-0.122
70,-0.061,-0.056,-0.131
71,-0.065,-0.059,-0.137
72,-0.065,-0.061,-0.136
73,-0.064,-0.064,-0.133
74,-0.062,-0.065,-0.129
75,-0.061,-0.066,-0.123
76,-0.058,-0.066,-0.116
77,-0.055,-0.065,-0.107
78,-0.052,-0.065,-0.101
79,-0.051,-0.066,-0.094
80,-0.053,-0.067,-0.085
81,-0.058,-0.068,-0.073
82,-0.064,-0.069,-0.057
83,-0.073,-0.071,-0.035
84,-0.08,-0.074,-0.007
85,-0.084,-0.076,0.024
86,-0.086,-0.077,0.06
87,-0.099,-0.079,0.086
88,-0.097,-0.081,0.1
89,-0.093,-0.082,0.093
90,-0.084,-0.084,0.071
91,-0.079,-0.085,0.039
92,-0.079,-0.086,0.003
93,-0.077,-0.086,-0.03
94,-0.077,-0.085,-0.061
95,-0.075,-0.084,-0.086
96,-0.077,-0.082,-0.103
97,-0.087,-0.08,-0.118
98,-0.091,-0.078,-0.124
99,-0.091,-0.076,-0.123
100,-0.086,-0.075,-0.119
101,-0.078,-0.075,-0.111
102,-0.074,-0.075,-0.102
103,-0.076,-0.076,-0.096
104,-0.078,-0.077,-0.093
105,-0.077,-0.079,-0.089
106,-0.075,-0.081,-0.085
107,-0.072,-0.084,-0.079
108,-0.062,-0.086,-0.066
109,-0.055,-0.088,-0.057
110,-0.062,-0.089,-0.056
111,-0.073,-0.089,-0.057
112,-0.086,-0.088,-0.054
113,-0.093,-0.087,-0.042
114,-0.094,-0.085,-0.023
115,-0.096,-0.082,-0.005
116,-0.103,-0.079,0.009
117,-0.111,-0.077,0.022
118,-0.117,-0.074,0.027
119,-0.111,-0.07,0.024
120,-0.088,-0.065,0.019
121,-0.064,-0.061,0.007
122,-0.043,-0.055,-0.008
123,-0.031,-0.049,-0.021
124,-0.021,-0.042,-0.033
125,-0.008,-0.034,-0.036
126,0.003,-0.026,-0.036
127,0.007,-0.019,-0.039
128,0.008,-0.011,-0.041
129,0.008,-0.004,-0.043
130,0.008,0.003,-0.045
131,0.006,0.009,-0.048
132,-0.004,0.015,-0.054
133,-0.007,0.02,-0.054
134,-0.0,0.024,-0.045
135,0.016,0.027,-0.026
136,0.026,0.029,-0.009
137,0.033,0.03,0.005
138,0.039,0.031,0.017
139,0.044,0.032,0.028
140,0.048,0.033,0.037
141,0.049,0.033,0.045
142,0.035,0.032,0.045
143,0.023,0.031,0.052
144,0.024,0.031,0.072
145,0.03,0.031,0.1
146,0.025,0.031,0.114
147,0.028,0.031,0.117
148,0.032,0.031,0.115
149,0.024,0.032,0.098
150,0.03,0.033,0.083
151,0.039,0.034,0.066
152,0.041,0.036,0.045
153,0.046,0.037,0.029
154,0.047,0.04,0.017
155,0.044,0.042,0.006
156,0.041,0.045,0.002
157,0.04,0.048,0.002
158,0.039,0.05,0.003
159,0.038,0.053,0.003
160,0.04,0.055,0.004
161,0.038,0.056,0.009
162,0.036,0.056,0.019
163,0.039,0.056,0.03
164,0.054,0.055,0.038
165,0.081,0.054,0.057
166,0.088,0.053,0.063
167,0.091,0.05,0.067
168,0.084,0.046,0.062
169,0.068,0.042,0.049
170,0.053,0.039,0.035
171,0.044,0.035,0.032
172,0.037,0.033,0.037
173,0.023,0.03,0.04
174,0.012,0.029,0.049
175,0.009,0.028,0.068
176,-0.0,0.027,0.082
177,-0.013,0.027,0.089
178,-0.012,0.027,0.093
179,0.0,0.027,0.093
180,0.012,0.028,0.08
181,0.032,0.03,0.074
182,0.043,0.033,0.066
183,0.043,0.035,0.052
184,0.048,0.038,0.047
185,0.055,0.041,0.048
186,0.061,0.043,0.05
187,0.051,0.045,0.037
188,0.04,0.049,0.025
189,0.051,0.053,0.032
190,0.073,0.057,0.053
191,0.101,0.061,0.078
192,0.103,0.064,0.077
193,0.069,0.065,0.047
194,0.052,0.065,0.036
195,0.044,0.062,0.033
196,0.042,0.058,0.032
197,0.044,0.054,0.034
198,0.044,0.049,0.034
199,0.043,0.042,0.033
200,0.037,0.035,0.028
201,0.026,0.029,0.026
202,0.021,0.024,0.036
203,0.013,0.02,0.047
204,0.004,0.017,0.063
205,0.003,0.014,0.087
206,0.012,0.011,0.114
207,0.027,0.008,0.135
208,0.028,0.005,0.13
209,0.028,0.002,0.11
210,0.002,-0.002,0.066
211,-0.022,-0.005,0.028
212,-0.031,-0.008,0.006
213,-0.038,-0.01,-0.007
214,-0.042,-0.012,-0.011
215,-0.036,-0.013,-0.005
216,-0.013,-0.014,0.013
217,0.01,-0.015,0.029
218,0.023,-0.016,0.037
219,0.014,-0.017,0.026
220,-0.0,-0.016,0.009
221,-0.003,-0.016,0.001
222,0.004,-0.015,0.002
223,-0.01,-0.015,-0.013
224,-0.037,-0.015,-0.036
225,-0.053,-0.016,-0.049
226,-0.055,-0.017,-0.047
227,-0.045,-0.018,-0.035
228,-0.032,-0.019,-0.024
229,-0.02,-0.02,-0.012
230,-0.017,-0.021,0.001
231,-0.015,-0.022,0.019
232,-0.005,-0.024,0.049
233,-0.005,-0.026,0.075
234,-0.006,-0.029,0.098
235,-0.017,-0.032,0.105
236,-0.016,-0.036,0.114
237,-0.02,-0.038,0.113
238,-0.027,-0.04,0.095
239,-0.051,-0.042,0.055
240,-0.07,-0.043,0.015
241,-0.076,-0.045,-0.015
242,-0.071,-0.047,-0.034
243,-0.063,-0.049,-0.046
244,-0.059,-0.051,-0.055
245,-0.059,-0.053,-0.061
246,-0.054,-0.055,-0.06
247,-0.055,-0.058,-0.063
248,-0.054,-0.061,-0.065
249,-0.056,-0.065,-0.07
250,-0.059,-0.069,-0.074
251,-0.062,-0.071,-0.077
252,-0.063,-0.074,-0.079
253,-0.066,-0.076,-0.086
254,-0.072,-0.078,-0.093
255,-0.078,-0.079,-0.1
256,-0.082,-0.08,-0.104
257,-0.083,-0.081,-0.103
258,-0.085,-0.081,-0.098
259,-0.084,-0.08,-0.089
260,-0.083,-0.08,-0.077
261,-0.083,-0.08,-0.057
262,-0.075,-0.079,-0.026
263,-0.069,-0.079,0.006
264,-0.074,-0.078,0.032
265,-0.084,-0.077,0.048
266,-0.095,-0.076,0.048
267,-0.104,-0.073,0.037
268,-0.098,-0.071,0.026
269,-0.084,-0.069,0.014
270,-0.072,-0.066,-0.002
271,-0.057,-0.063,-0.016
272,-0.04,-0.06,-0.028
273,-0.032,-0.057,-0.04
274,-0.03,-0.055,-0.053
275,-0.029,-0.054,-0.064
276,-0.033,-0.052,-0.076
277,-0.041,-0.052,-0.089
278,-0.048,-0.051,-0.097
279,-0.054,-0.05,-0.104
280,-0.06,-0.05,-0.111
281,-0.062,-0.05,-0.116
282,-0.061,-0.05,-0.118
283,-0.057,-0.049,-0.115
284,-0.054,-0.048,-0.111
285,-0.056,-0.048,-0.109
286,-0.057,-0.047,-0.106
287,-0.051,-0.045,-0.098
288,-0.045,-0.044,-0.085
289,-0.04,-0.043,-0.065
290,-0.037,-0.042,-0.037
291,-0.039,-0.04,-0.005
292,-0.043,-0.039,0.03
293,-0.043,-0.036,0.07
294,-0.044,-0.033,0.104
295,-0.033,-0.03,0.129
296,-0.027,-0.026,0.13
297,-0.017,-0.023,0.116
298,-0.008,-0.02,0.09
299,-0.003,-0.018,0.06
300,-0.006,-0.017,0.027
301,-0.009,-0.016,-0.005
302,-0.008,-0.015,-0.03
303,-0.007,-0.015,-0.048
304,-0.006,-0.015,-0.061
305,-0.006,-0.014,-0.072
306,-0.008,-0.012,-0.079
307,-0.012,-0.01,-0.085
308,-0.013,-0.007,-0.087
309,-0.014,-0.003,-0.089
310,-0.014,0.002,-0.091
311,-0.011,0.007,-0.092
312,-0.004,0.013,-0.09
313,0.007,0.019,-0.083
314,0.021,0.026,-0.071
315,0.029,0.033,-0.061
316,0.033,0.039,-0.052
317,0.036,0.046,-0.038
318,0.041,0.052,-0.018
319,0.049,0.058,0.015
320,0.062,0.064,0.06
321,0.077,0.069,0.111
322,0.092,0.075,0.162
323,0.101,0.079,0.205
324,0.106,0.083,0.236
325,0.109,0.085,0.246
326,0.113,0.086,0.237
327,0.11,0.087,0.208
328,0.089,0.087,0.153
329,0.075,0.085,0.102
330,0.076,0.082,0.065
331,0.07,0.078,0.026
332,0.064,0.074,-0.007
333,0.059,0.069,-0.031
334,0.054,0.063,-0.047
335,0.049,0.058,-0.056
336,0.046,0.053,-0.062
337,0.04,0.049,-0.067
338,0.038,0.046,-0.07
339,0.048,0.044,-0.062
340,0.056,0.043,-0.055
341,0.061,0.044,-0.051
342,0.055,0.046,-0.055
343,0.048,0.049,-0.058
344,0.043,0.053,-0.06
345,0.045,0.058,-0.053
346,0.05,0.064,-0.041
347,0.058,0.072,-0.019
348,0.069,0.08,0.012
349,0.074,0.087,0.046
350,0.08,0.095,0.087
351,0.091,0.102,0.133
352,0.106,0.109,0.182
353,0.122,0.115,0.229
354,0.136,0.119,0.262
355,0.131,0.122,0.263
356,0.141,0.124,0.256
357,0.158,0.125,0.241
358,0.152,0.125,0.2
359,0.138,0.123,0.148
360,0.126,0.12,0.098
361,0.118,0.116,0.058
362,0.113,0.111,0.031
363,0.106,0.106,0.012
364,0.098,0.102,-0.005
365,0.092,0.096,-0.017
366,0.09,0.09,-0.024
367,0.09,0.084,-0.026
368,0.09,0.079,-0.028
369,0.072,0.074,-0.041
370,0.046,0.07,-0.06
371,0.034,0.068,-0.068
372,0.04,0.067,-0.06
373,0.05,0.066,-0.049
374,0.045,0.067,-0.047
375,0.04,0.069,-0.041
376,0.054,0.073,-0.014
377,0.082,0.077,0.031
378,0.097,0.081,0.074
379,0.087,0.085,0.104
380,0.081,0.088,0.139
381,0.09,0.091,0.186
382,0.103,0.093,0.231
383,0.116,0.094,0.269
384,0.117,0.094,0.283
385,0.105,0.093,0.261
386,0.089,0.091,0.214
387,0.083,0.087,0.162
388,0.084,0.081,0.114
389,0.083,0.075,0.071
390,0.072,0.067,0.029
391,0.056,0.059,-0.009
392,0.041,0.049,-0.036
393,0.031,0.04,-0.052
394,0.02,0.03,-0.065
395,0.01,0.021,-0.075
396,0.005,0.012,-0.081
397,0.006,0.006,-0.082
398,0.005,0.002,-0.083
399,0.007,0.001,-0.081
400,0.011,0.005,-0.076
