lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.742,0.739,0.742
2,0.554,0.596,0.554
3,0.452,0.479,0.451
4,0.334,0.384,0.331
5,0.26,0.31,0.256
6,0.205,0.252,0.2
7,0.177,0.208,0.173
8,0.168,0.176,0.165
9,0.175,0.154,0.172
10,0.192,0.139,0.191
11,0.191,0.13,0.191
12,0.182,0.126,0.183
13,0.182,0.125,0.184
14,0.159,0.126,0.161
15,0.166,0.129,0.168
16,0.152,0.132,0.153
17,0.114,0.134,0.114
18,0.115,0.137,0.113
19,0.116,0.138,0.114
20,0.104,0.138,0.101
21,0.111,0.137,0.107
22,0.104,0.134,0.101
23,0.086,0.131,0.083
24,0.082,0.126,0.08
25,0.086,0.12,0.084
26,0.101,0.111,0.099
27,0.096,0.104,0.095
28,0.105,0.099,0.105
29,0.118,0.094,0.117
30,0.12,0.092,0.119
31,0.111,0.092,0.11
32,0.096,0.095,0.094
33,0.082,0.099,0.08
34,0.087,0.105,0.084
35,0.088,0.111,0.085
36,0.092,0.116,0.088
37,0.117,0.121,0.113
38,0.121,0.125,0.117
39,0.127,0.129,0.124
40,0.127,0.132,0.125
41,0.131,0.134,0.129
42,0.133,0.135,0.131
43,0.128,0.135,0.126
44,0.133,0.134,0.132
45,0.148,0.132,0.147
46,0.144,0.13,0.142
47,0.149,0.127,0.146
48,0.16,0.125,0.157
49,0.166,0.123,0.163
50,0.159,0.122,0.155
51,0.136,0.121,0.133
52,0.11,0.118,0.107
53,0.092,0.116,0.089
54,0.08,0.114,0.077
55,0.071,0.111,0.069
56,0.069,0.105,0.067
57,0.069,0.1,0.067
58,0.083,0.095,0.082
59,0.088,0.091,0.087
60,0.083,0.088,0.082
61,0.087,0.086,0.086
62,0.078,0.086,0.076
63,0.086,0.086,0.084
64,0.107,0.085,0.105
65,0.115,0.085,0.113
66,0.12,0.086,0.117
67,0.122,0.086,0.12
68,0.11,0.087,0.11
69,0.094,0.089,0.094
70,0.068,0.09,0.07
71,0.061,0.09,0.063
72,0.063,0.089,0.065
73,0.073,0.088,0.074
74,0.071,0.086,0.072
75,0.073,0.083,0.073
76,0.083,0.079,0.082
77,0.086,0.076,0.083
78,0.087,0.074,0.084
79,0.104,0.072,0.101
80,0.115,0.071,0.113
81,0.079,0.07,0.077
82,0.069,0.071,0.069
83,0.068,0.072,0.068
84,0.048,0.074,0.049
85,0.043,0.075,0.044
86,0.046,0.077,0.046
87,0.056,0.078,0.055
88,0.068,0.08,0.067
89,0.063,0.081,0.061
90,0.074,0.081,0.072
91,0.072,0.079,0.07
92,0.082,0.076,0.079
93,0.097,0.073,0.094
94,0.112,0.069,0.109
95,0.118,0.067,0.116
96,0.105,0.065,0.103
97,0.076,0.064,0.075
98,0.082,0.064,0.082
99,0.074,0.064,0.074
100,0.056,0.064,0.057
101,0.048,0.064,0.049
102,0.041,0.064,0.042
103,0.042,0.065,0.044
104,0.043,0.066,0.044
105,0.032,0.066,0.032
106,0.029,0.066,0.028
107,0.031,0.066,0.031
108,0.047,0.066,0.047
109,0.059,0.066,0.059
110,0.062,0.066,0.063
111,0.081,0.067,0.082
112,0.102,0.068,0.104
113,0.11,0.07,0.112
114,0.121,0.071,0.122
115,0.097,0.072,0.098
116,0.085,0.072,0.085
117,0.077,0.072,0.075
118,0.062,0.072,0.06
119,0.056,0.071,0.054
120,0.063,0.068,0.06
121,0.059,0.064,0.057
122,0.064,0.059,0.062
123,0.058,0.056,0.056
124,0.056,0.051,0.054
125,0.051,0.047,0.05
126,0.035,0.044,0.035
127,0.024,0.041,0.025
128,0.018,0.038,0.02
129,0.02,0.035,0.023
130,0.023,0.033,0.026
131,0.028,0.031,0.031
132,0.036,0.031,0.039
133,0.042,0.032,0.045
134,0.032,0.034,0.035
135,0.024,0.036,0.026
136,0.027,0.039,0.029
137,0.051,0.042,0.053
138,0.053,0.045,0.055
139,0.061,0.049,0.063
140,0.068,0.051,0.071
141,0.057,0.053,0.06
142,0.064,0.056,0.066
143,0.084,0.059,0.086
144,0.083,0.062,0.085
145,0.067,0.066,0.067
146,0.052,0.07,0.052
147,0.045,0.073,0.045
148,0.056,0.076,0.056
149,0.062,0.079,0.061
150,0.062,0.081,0.062
151,0.086,0.082,0.086
152,0.088,0.084,0.088
153,0.09,0.084,0.091
154,0.084,0.085,0.085
155,0.082,0.085,0.084
156,0.08,0.084,0.083
157,0.085,0.082,0.089
158,0.091,0.079,0.095
159,0.091,0.075,0.096
160,0.077,0.071,0.082
161,0.07,0.066,0.074
162,0.068,0.062,0.072
163,0.066,0.056,0.069
164,0.066,0.051,0.068
165,0.059,0.045,0.06
166,0.05,0.039,0.05
167,0.037,0.034,0.037
168,0.023,0.029,0.023
169,0.019,0.024,0.019
170,0.016,0.019,0.016
171,0.001,0.016,0.002
172,-0.008,0.014,-0.007
173,-0.003,0.015,-0.003
174,0.003,0.016,0.004
175,0.009,0.019,0.009
176,0.008,0.023,0.008
177,0.019,0.028,0.019
178,0.025,0.034,0.025
179,0.038,0.04,0.04
180,0.047,0.048,0.049
181,0.059,0.056,0.061
182,0.067,0.065,0.069
183,0.076,0.073,0.078
184,0.086,0.081,0.089
185,0.098,0.087,0.101
186,0.105,0.092,0.108
187,0.108,0.096,0.111
188,0.11,0.098,0.113
189,0.104,0.098,0.107
190,0.104,0.097,0.107
191,0.111,0.095,0.114
192,0.109,0.092,0.112
193,0.103,0.088,0.107
194,0.097,0.084,0.101
195,0.084,0.08,0.087
196,0.081,0.075,0.084
197,0.067,0.071,0.071
198,0.064,0.068,0.068
199,0.053,0.065,0.057
200,0.037,0.061,0.041
201,0.023,0.057,0.025
202,0.022,0.054,0.024
203,0.023,0.051,0.025
204,0.018,0.047,0.019
205,0.015,0.043,0.016
206,0.032,0.041,0.032
207,0.048,0.038,0.048
208,0.052,0.036,0.053
209,0.063,0.034,0.064
210,0.071,0.032,0.072
211,0.07,0.031,0.07
212,0.068,0.03,0.068
213,0.057,0.029,0.056
214,0.045,0.027,0.044
215,0.034,0.026,0.034
216,0.025,0.025,0.025
217,0.015,0.024,0.015
218,-0.004,0.023,-0.002
219,-0.014,0.022,-0.012
220,-0.014,0.021,-0.011
221,-0.007,0.02,-0.004
222,-0.006,0.019,-0.002
223,0.003,0.019,0.007
224,0.017,0.018,0.021
225,0.023,0.017,0.028
226,0.029,0.017,0.033
227,0.036,0.018,0.039
228,0.036,0.019,0.039
229,0.027,0.019,0.029
230,0.026,0.021,0.027
231,0.034,0.024,0.034
232,0.028,0.026,0.027
233,0.034,0.029,0.033
234,0.03,0.031,0.029
235,0.026,0.032,0.025
236,0.051,0.033,0.049
237,0.054,0.035,0.053
238,0.038,0.036,0.037
239,0.033,0.036,0.033
240,0.029,0.036,0.029
241,0.024,0.036,0.025
242,0.028,0.035,0.028
243,0.02,0.033,0.02
244,0.021,0.033,0.022
245,0.027,0.033,0.028
246,0.027,0.033,0.028
247,0.03,0.034,0.032
248,0.03,0.035,0.032
249,0.043,0.037,0.045
250,0.027,0.038,0.029
251,0.041,0.039,0.043
252,0.068,0.041,0.07
253,0.053,0.042,0.054
254,0.04,0.043,0.041
255,0.049,0.044,0.049
256,0.049,0.044,0.049
257,0.055,0.043,0.054
258,0.046,0.042,0.044
259,0.035,0.041,0.033
260,0.021,0.04,0.019
261,0.023,0.039,0.021
262,0.029,0.036,0.027
263,0.041,0.033,0.04
264,0.044,0.03,0.042
265,0.046,0.028,0.044
266,0.039,0.025,0.037
267,0.025,0.023,0.024
268,0.016,0.02,0.016
269,0.018,0.018,0.017
270,0.014,0.016,0.014
271,0.01,0.014,0.01
272,0.008,0.013,0.008
273,0.003,0.013,0.003
274,-0.005,0.013,-0.005
275,-0.002,0.014,-0.002
276,0.001,0.015,0.001
277,0.006,0.015,0.007
278,0.015,0.014,0.016
279,0.023,0.014,0.025
280,0.032,0.014,0.034
281,0.035,0.014,0.037
282,0.029,0.016,0.03
283,0.019,0.017,0.02
284,0.026,0.018,0.026
285,0.035,0.02,0.035
286,0.025,0.024,0.024
287,0.008,0.027,0.006
288,0.019,0.03,0.016
289,0.028,0.032,0.026
290,0.033,0.034,0.031
291,0.034,0.036,0.033
292,0.038,0.037,0.037
293,0.038,0.039,0.037
294,0.033,0.04,0.033
295,0.029,0.041,0.029
296,0.031,0.042,0.031
297,0.035,0.044,0.035
298,0.046,0.046,0.047
299,0.058,0.048,0.059
300,0.077,0.051,0.077
301,0.084,0.054,0.083
302,0.071,0.057,0.069
303,0.065,0.06,0.062
304,0.055,0.062,0.052
305,0.039,0.064,0.037
306,0.042,0.064,0.04
307,0.051,0.063,0.05
308,0.048,0.061,0.048
309,0.048,0.06,0.048
310,0.062,0.059,0.063
311,0.076,0.057,0.077
312,0.075,0.055,0.076
313,0.068,0.055,0.069
314,0.065,0.054,0.065
315,0.06,0.054,0.059
316,0.062,0.052,0.061
317,0.056,0.049,0.054
318,0.047,0.046,0.045
319,0.035,0.042,0.033
320,0.026,0.038,0.024
321,0.024,0.035,0.022
322,0.021,0.033,0.019
323,0.019,0.033,0.017
324,0.025,0.034,0.023
325,0.03,0.035,0.028
326,0.031,0.035,0.03
327,0.039,0.036,0.038
328,0.058,0.036,0.057
329,0.059,0.038,0.057
330,0.064,0.04,0.061
331,0.054,0.044,0.051
332,0.045,0.049,0.042
333,0.03,0.054,0.026
334,0.027,0.059,0.023
335,0.03,0.064,0.027
336,0.034,0.068,0.031
337,0.043,0.07,0.042
338,0.064,0.072,0.063
339,0.096,0.073,0.095
340,0.114,0.074,0.114
341,0.121,0.075,0.121
342,0.122,0.075,0.122
343,0.107,0.075,0.106
344,0.086,0.074,0.085
345,0.072,0.073,0.07
346,0.05,0.071,0.047
347,0.049,0.07,0.046
348,0.057,0.069,0.053
349,0.068,0.067,0.065
350,0.063,0.065,0.06
351,0.058,0.062,0.056
352,0.043,0.059,0.041
353,0.028,0.056,0.027
354,0.024,0.052,0.023
355,0.029,0.049,0.028
356,0.038,0.045,0.037
357,0.055,0.042,0.054
358,0.067,0.04,0.065
359,0.065,0.04,0.063
360,0.073,0.041,0.071
361,0.069,0.043,0.067
362,0.047,0.047,0.043
363,0.041,0.051,0.038
364,0.04,0.056,0.037
365,0.041,0.06,0.039
366,0.041,0.063,0.04
367,0.047,0.064,0.046
368,0.05,0.065,0.049
369,0.051,0.065,0.05
370,0.061,0.065,0.061
371,0.07,0.066,0.069
372,0.073,0.066,0.071
373,0.096,0.067,0.093
374,0.1,0.067,0.097
375,0.089,0.067,0.084
376,0.079,0.066,0.075
377,0.072,0.065,0.068
378,0.064,0.064,0.061
379,0.063,0.062,0.061
380,0.057,0.06,0.056
381,0.052,0.058,0.052
382,0.032,0.056,0.032
383,0.035,0.054,0.035
384,0.037,0.051,0.037
385,0.024,0.049,0.024
386,0.046,0.047,0.046
387,0.04,0.044,0.04
388,0.047,0.042,0.046
389,0.061,0.04,0.06
390,0.053,0.038,0.052
391,0.051,0.036,0.049
392,0.045,0.035,0.042
393,0.034,0.034,0.032
394,0.032,0.033,0.03
395,0.031,0.033,0.029
396,0.031,0.034,0.03
397,0.023,0.034,0.022
398,0.024,0.036,0.024
399,0.036,0.038,0.035
400,0.053,0.041,0.052
