lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.757,0.713,0.757
2,0.507,0.549,0.509
3,0.343,0.418,0.344
4,0.254,0.315,0.256
5,0.188,0.236,0.191
6,0.14,0.178,0.143
7,0.115,0.138,0.117
8,0.118,0.111,0.119
9,0.128,0.097,0.129
10,0.13,0.091,0.131
11,0.117,0.092,0.118
12,0.114,0.099,0.116
13,0.123,0.108,0.125
14,0.147,0.12,0.149
15,0.182,0.132,0.184
16,0.221,0.144,0.224
17,0.25,0.155,0.252
18,0.225,0.165,0.227
19,0.192,0.172,0.194
20,0.154,0.176,0.156
21,0.127,0.178,0.129
22,0.097,0.178,0.099
23,0.082,0.174,0.084
24,0.077,0.169,0.079
25,0.069,0.161,0.071
26,0.074,0.146,0.076
27,0.074,0.129,0.075
28,0.091,0.116,0.092
29,0.118,0.105,0.118
30,0.139,0.096,0.14
31,0.176,0.089,0.177
32,0.171,0.085,0.172
33,0.143,0.084,0.144
34,0.116,0.085,0.118
35,0.104,0.087,0.106
36,0.097,0.09,0.099
37,0.08,0.095,0.082
38,0.057,0.1,0.059
39,0.042,0.107,0.044
40,0.044,0.114,0.046
41,0.052,0.119,0.054
42,0.056,0.122,0.058
43,0.078,0.122,0.08
44,0.096,0.122,0.098
45,0.116,0.121,0.118
46,0.159,0.123,0.161
47,0.209,0.125,0.21
48,0.244,0.129,0.244
49,0.246,0.135,0.247
50,0.221,0.142,0.222
51,0.18,0.15,0.181
52,0.151,0.159,0.153
53,0.128,0.169,0.13
54,0.122,0.178,0.123
55,0.124,0.185,0.124
56,0.116,0.19,0.116
57,0.116,0.192,0.115
58,0.118,0.191,0.118
59,0.148,0.188,0.147
60,0.183,0.185,0.182
61,0.204,0.18,0.204
62,0.206,0.174,0.206
63,0.215,0.167,0.216
64,0.23,0.16,0.232
65,0.229,0.154,0.23
66,0.219,0.148,0.221
67,0.196,0.142,0.197
68,0.156,0.137,0.157
69,0.122,0.132,0.123
70,0.101,0.128,0.102
71,0.089,0.124,0.091
72,0.075,0.119,0.077
73,0.063,0.113,0.065
74,0.052,0.105,0.054
75,0.052,0.096,0.054
76,0.066,0.087,0.067
77,0.079,0.079,0.08
78,0.086,0.073,0.086
79,0.089,0.069,0.089
80,0.089,0.066,0.089
81,0.084,0.064,0.085
82,0.074,0.064,0.075
83,0.072,0.067,0.072
84,0.072,0.07,0.071
85,0.069,0.074,0.068
86,0.064,0.077,0.063
87,0.071,0.079,0.071
88,0.071,0.081,0.071
89,0.075,0.081,0.076
90,0.094,0.079,0.095
91,0.095,0.077,0.097
92,0.09,0.073,0.092
93,0.09,0.07,0.093
94,0.094,0.067,0.097
95,0.089,0.066,0.092
96,0.078,0.066,0.08
97,0.071,0.066,0.073
98,0.069,0.067,0.071
99,0.06,0.069,0.061
100,0.044,0.072,0.044
101,0.031,0.076,0.032
102,0.038,0.079,0.038
103,0.047,0.082,0.047
104,0.054,0.084,0.055
105,0.057,0.085,0.057
106,0.057,0.086,0.057
107,0.085,0.087,0.084
108,0.111,0.088,0.111
109,0.123,0.09,0.123
110,0.13,0.092,0.13
111,0.143,0.094,0.143
112,0.151,0.097,0.152
113,0.151,0.098,0.152
114,0.133,0.1,0.133
115,0.11,0.102,0.109
116,0.094,0.102,0.093
117,0.074,0.101,0.074
118,0.062,0.101,0.062
119,0.059,0.099,0.059
120,0.061,0.098,0.061
121,0.067,0.095,0.067
122,0.063,0.092,0.064
123,0.066,0.088,0.067
124,0.078,0.083,0.079
125,0.092,0.078,0.093
126,0.099,0.074,0.1
127,0.097,0.07,0.097
128,0.09,0.067,0.091
129,0.083,0.064,0.083
130,0.077,0.061,0.077
131,0.066,0.059,0.066
132,0.055,0.058,0.054
133,0.046,0.057,0.046
134,0.047,0.057,0.046
135,0.055,0.056,0.055
136,0.062,0.055,0.061
137,0.061,0.054,0.06
138,0.045,0.052,0.044
139,0.043,0.048,0.043
140,0.042,0.044,0.042
141,0.03,0.04,0.029
142,0.019,0.036,0.018
143,0.021,0.034,0.02
144,0.025,0.033,0.024
145,0.034,0.032,0.032
146,0.036,0.031,0.035
147,0.036,0.03,0.035
148,0.036,0.028,0.035
149,0.033,0.027,0.032
150,0.028,0.025,0.027
151,0.024,0.023,0.023
152,0.023,0.021,0.022
153,0.026,0.019,0.026
154,0.027,0.017,0.026
155,0.026,0.015,0.025
156,0.019,0.012,0.019
157,0.007,0.009,0.006
158,-0.005,0.007,-0.006
159,-0.003,0.004,-0.003
160,-0.0,0.002,-0.001
161,0.005,0.0,0.004
162,0.01,-0.001,0.01
163,0.003,-0.003,0.003
164,-0.01,-0.004,-0.01
165,-0.018,-0.006,-0.019
166,-0.033,-0.007,-0.034
167,-0.034,-0.008,-0.036
168,-0.022,-0.007,-0.023
169,-0.001,-0.006,-0.003
170,0.011,-0.006,0.01
171,0.018,-0.005,0.017
172,0.018,-0.004,0.017
173,0.004,-0.004,0.003
174,-0.011,-0.003,-0.012
175,-0.019,-0.002,-0.019
176,-0.016,-0.002,-0.017
177,-0.002,-0.001,-0.003
178,0.01,0.0,0.01
179,0.016,0.001,0.015
180,0.015,0.002,0.014
181,0.016,0.004,0.015
182,0.013,0.005,0.012
183,0.009,0.007,0.008
184,-0.002,0.008,-0.003
185,-0.011,0.009,-0.012
186,-0.007,0.01,-0.008
187,0.009,0.01,0.008
188,0.015,0.011,0.014
189,0.009,0.012,0.008
190,-0.001,0.013,-0.002
191,0.002,0.015,0.001
192,0.011,0.016,0.011
193,0.026,0.018,0.025
194,0.028,0.019,0.028
195,0.024,0.019,0.023
196,0.029,0.019,0.029
197,0.027,0.018,0.027
198,0.026,0.017,0.025
199,0.032,0.016,0.031
200,0.028,0.016,0.028
201,0.016,0.015,0.016
202,0.005,0.015,0.005
203,0.004,0.014,0.003
204,0.002,0.013,0.001
205,0.001,0.012,0.001
206,0.013,0.011,0.012
207,0.023,0.01,0.022
208,0.031,0.01,0.03
209,0.009,0.009,0.008
210,-0.007,0.009,-0.009
211,-0.015,0.009,-0.016
212,-0.02,0.009,-0.021
213,-0.014,0.008,-0.015
214,0.003,0.008,0.002
215,0.019,0.007,0.018
216,0.031,0.007,0.03
217,0.026,0.009,0.025
218,0.026,0.011,0.025
219,0.011,0.012,0.01
220,0.004,0.013,0.004
221,0.001,0.013,0.001
222,0.006,0.011,0.006
223,0.015,0.009,0.015
224,0.026,0.006,0.026
225,0.025,0.003,0.025
226,0.008,-0.001,0.008
227,-0.001,-0.005,-0.0
228,-0.007,-0.008,-0.007
229,-0.016,-0.01,-0.016
230,-0.021,-0.011,-0.021
231,-0.022,-0.011,-0.022
232,-0.018,-0.012,-0.018
233,-0.011,-0.013,-0.011
234,-0.008,-0.014,-0.009
235,-0.009,-0.014,-0.01
236,-0.012,-0.014,-0.013
237,-0.02,-0.013,-0.021
238,-0.025,-0.011,-0.026
239,-0.031,-0.008,-0.033
240,-0.043,-0.006,-0.044
241,-0.051,-0.006,-0.051
242,-0.022,-0.005,-0.023
243,0.007,-0.005,0.007
244,0.028,-0.005,0.027
245,0.039,-0.003,0.039
246,0.04,-0.002,0.039
247,0.031,-0.0,0.03
248,0.029,0.0,0.028
249,0.015,0.0,0.014
250,0.009,-0.001,0.008
251,-0.011,-0.002,-0.011
252,-0.027,-0.004,-0.027
253,-0.023,-0.005,-0.022
254,-0.022,-0.006,-0.022
255,-0.021,-0.007,-0.021
256,-0.021,-0.007,-0.02
257,-0.032,-0.008,-0.032
258,-0.033,-0.01,-0.033
259,-0.025,-0.012,-0.025
260,-0.01,-0.015,-0.01
261,-0.013,-0.017,-0.012
262,-0.014,-0.02,-0.014
263,-0.005,-0.022,-0.005
264,0.001,-0.024,0.0
265,-0.003,-0.025,-0.004
266,-0.018,-0.025,-0.019
267,-0.027,-0.023,-0.028
268,-0.032,-0.022,-0.033
269,-0.027,-0.021,-0.028
270,-0.019,-0.02,-0.02
271,-0.009,-0.021,-0.01
272,-0.003,-0.021,-0.003
273,-0.018,-0.022,-0.018
274,-0.027,-0.022,-0.027
275,-0.037,-0.023,-0.038
276,-0.042,-0.025,-0.042
277,-0.044,-0.025,-0.044
278,-0.041,-0.026,-0.041
279,-0.026,-0.025,-0.026
280,-0.017,-0.024,-0.016
281,-0.009,-0.023,-0.008
282,-0.012,-0.022,-0.011
283,-0.02,-0.02,-0.019
284,-0.027,-0.019,-0.026
285,-0.026,-0.018,-0.025
286,-0.018,-0.018,-0.017
287,-0.021,-0.019,-0.02
288,-0.022,-0.019,-0.021
289,-0.015,-0.02,-0.014
290,-0.021,-0.021,-0.02
291,-0.007,-0.023,-0.007
292,-0.006,-0.024,-0.006
293,-0.012,-0.025,-0.012
294,-0.016,-0.025,-0.016
295,-0.023,-0.025,-0.024
296,-0.031,-0.026,-0.032
297,-0.031,-0.026,-0.032
298,-0.024,-0.027,-0.025
299,-0.023,-0.028,-0.024
300,-0.033,-0.03,-0.034
301,-0.044,-0.03,-0.046
302,-0.054,-0.03,-0.055
303,-0.059,-0.03,-0.06
304,-0.056,-0.029,-0.057
305,-0.041,-0.028,-0.042
306,-0.029,-0.026,-0.03
307,-0.017,-0.025,-0.018
308,0.002,-0.024,0.001
309,0.003,-0.024,0.004
310,0.003,-0.023,0.003
311,-0.009,-0.022,-0.008
312,-0.019,-0.021,-0.017
313,-0.024,-0.021,-0.022
314,-0.021,-0.02,-0.02
315,-0.013,-0.018,-0.012
316,-0.017,-0.017,-0.016
317,-0.021,-0.016,-0.02
318,-0.023,-0.016,-0.021
319,-0.024,-0.016,-0.022
320,-0.023,-0.016,-0.021
321,-0.024,-0.016,-0.023
322,-0.015,-0.016,-0.014
323,-0.003,-0.016,-0.003
324,-0.011,-0.016,-0.011
325,-0.027,-0.017,-0.027
326,-0.026,-0.018,-0.026
327,-0.019,-0.018,-0.018
328,-0.027,-0.018,-0.026
329,-0.029,-0.017,-0.028
330,-0.024,-0.015,-0.023
331,-0.011,-0.013,-0.01
332,0.011,-0.012,0.011
333,0.009,-0.01,0.008
334,-0.003,-0.009,-0.003
335,-0.006,-0.01,-0.007
336,-0.006,-0.011,-0.007
337,-0.016,-0.011,-0.016
338,-0.023,-0.011,-0.022
339,-0.017,-0.011,-0.016
340,-0.004,-0.011,-0.003
341,-0.004,-0.011,-0.002
342,-0.011,-0.011,-0.009
343,-0.007,-0.011,-0.005
344,-0.008,-0.01,-0.006
345,-0.009,-0.008,-0.008
346,-0.013,-0.006,-0.012
347,-0.021,-0.004,-0.02
348,-0.02,-0.004,-0.019
349,-0.006,-0.005,-0.004
350,-0.001,-0.006,0.001
351,-0.009,-0.007,-0.009
352,-0.011,-0.008,-0.01
353,-0.01,-0.009,-0.01
354,-0.012,-0.008,-0.013
355,-0.006,-0.007,-0.006
356,0.0,-0.007,0.0
357,0.004,-0.007,0.004
358,0.018,-0.008,0.018
359,0.018,-0.01,0.018
360,0.001,-0.011,0.002
361,-0.014,-0.012,-0.014
362,-0.018,-0.013,-0.018
363,-0.015,-0.013,-0.015
364,-0.014,-0.013,-0.015
365,-0.023,-0.012,-0.024
366,-0.036,-0.012,-0.036
367,-0.045,-0.013,-0.046
368,-0.044,-0.012,-0.044
369,-0.031,-0.012,-0.031
370,-0.013,-0.012,-0.012
371,0.008,-0.012,0.009
372,0.012,-0.011,0.013
373,0.005,-0.011,0.006
374,-0.0,-0.01,0.001
375,-0.004,-0.01,-0.004
376,-0.012,-0.009,-0.011
377,-0.027,-0.008,-0.026
378,-0.023,-0.008,-0.021
379,0.001,-0.008,0.002
380,0.013,-0.008,0.014
381,0.012,-0.009,0.012
382,-0.007,-0.01,-0.006
383,-0.018,-0.012,-0.017
384,-0.025,-0.015,-0.024
385,-0.031,-0.017,-0.03
386,-0.035,-0.021,-0.034
387,-0.031,-0.024,-0.03
388,-0.03,-0.028,-0.029
389,-0.028,-0.032,-0.027
390,-0.029,-0.035,-0.029
391,-0.039,-0.039,-0.04
392,-0.045,-0.042,-0.046
393,-0.046,-0.044,-0.047
394,-0.044,-0.045,-0.045
395,-0.037,-0.044,-0.039
396,-0.034,-0.042,-0.035
397,-0.034,-0.037,-0.035
398,-0.028,-0.029,-0.029
399,-0.016,-0.018,-0.016
400,-0.013,-0.003,-0.012
