lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.712,0.728,0.724
2,0.568,0.615,0.576
3,0.438,0.521,0.442
4,0.364,0.446,0.36
5,0.328,0.385,0.314
6,0.316,0.338,0.292
7,0.306,0.301,0.276
8,0.297,0.273,0.263
9,0.301,0.253,0.262
10,0.304,0.239,0.26
11,0.289,0.229,0.241
12,0.268,0.222,0.218
13,0.249,0.218,0.199
14,0.228,0.216,0.178
15,0.215,0.214,0.166
16,0.208,0.213,0.159
17,0.208,0.211,0.161
18,0.199,0.209,0.156
19,0.206,0.205,0.17
20,0.195,0.201,0.168
21,0.179,0.195,0.161
22,0.158,0.189,0.15
23,0.143,0.181,0.14
24,0.136,0.171,0.138
25,0.143,0.162,0.151
26,0.117,0.146,0.134
27,0.111,0.133,0.134
28,0.111,0.121,0.141
29,0.102,0.112,0.135
30,0.105,0.105,0.138
31,0.097,0.099,0.123
32,0.101,0.094,0.119
33,0.103,0.09,0.116
34,0.107,0.086,0.111
35,0.114,0.083,0.111
36,0.119,0.079,0.111
37,0.1,0.076,0.089
38,0.064,0.073,0.051
39,0.037,0.07,0.02
40,0.04,0.067,0.017
41,0.037,0.065,0.01
42,0.051,0.063,0.018
43,0.053,0.061,0.018
44,0.052,0.06,0.016
45,0.048,0.058,0.014
46,0.045,0.056,0.014
47,0.046,0.055,0.019
48,0.058,0.054,0.038
49,0.075,0.052,0.062
50,0.085,0.051,0.08
51,0.094,0.048,0.094
52,0.05,0.047,0.054
53,0.039,0.046,0.046
54,0.039,0.045,0.051
55,0.034,0.044,0.054
56,0.039,0.044,0.066
57,0.045,0.044,0.079
58,0.039,0.045,0.079
59,0.03,0.045,0.07
60,0.023,0.045,0.057
61,0.024,0.043,0.05
62,0.049,0.038,0.065
63,0.053,0.032,0.06
64,0.039,0.027,0.04
65,0.031,0.024,0.027
66,0.02,0.021,0.013
67,0.01,0.018,0.002
68,0.009,0.015,-0.0
69,0.01,0.013,-0.001
70,0.014,0.011,0.003
71,0.017,0.01,0.006
72,0.026,0.009,0.015
73,0.025,0.008,0.015
74,0.015,0.008,0.007
75,0.007,0.007,0.002
76,0.001,0.005,-0.002
77,-0.013,0.003,-0.013
78,-0.015,0.002,-0.01
79,-0.019,0.001,-0.008
80,-0.021,0.001,-0.006
81,-0.028,0.0,-0.008
82,-0.019,0.0,0.002
83,-0.004,-0.0,0.019
84,0.033,-0.001,0.061
85,0.04,-0.001,0.07
86,0.033,-0.001,0.068
87,0.015,-0.002,0.057
88,-0.007,-0.004,0.037
89,-0.011,-0.006,0.03
90,-0.009,-0.008,0.024
91,-0.008,-0.009,0.017
92,0.0,-0.009,0.017
93,-0.015,-0.009,-0.004
94,-0.018,-0.008,-0.013
95,-0.012,-0.007,-0.013
96,-0.007,-0.005,-0.011
97,-0.007,-0.004,-0.012
98,-0.009,-0.004,-0.014
99,-0.014,-0.004,-0.019
100,-0.015,-0.003,-0.019
101,-0.013,-0.003,-0.016
102,-0.01,-0.002,-0.014
103,-0.002,-0.0,-0.006
104,-0.001,0.002,-0.005
105,0.001,0.005,-0.003
106,0.004,0.008,0.001
107,0.018,0.012,0.018
108,0.035,0.017,0.039
109,0.049,0.023,0.059
110,0.048,0.028,0.06
111,0.044,0.03,0.058
112,0.039,0.031,0.055
113,0.008,0.031,0.031
114,0.048,0.031,0.071
115,0.013,0.033,0.04
116,0.032,0.035,0.059
117,0.027,0.038,0.057
118,0.029,0.04,0.059
119,0.04,0.044,0.067
120,0.06,0.048,0.081
121,0.066,0.053,0.079
122,0.064,0.057,0.073
123,0.062,0.061,0.067
124,0.058,0.065,0.062
125,0.056,0.07,0.061
126,0.063,0.074,0.07
127,0.066,0.079,0.077
128,0.068,0.083,0.08
129,0.075,0.088,0.088
130,0.08,0.092,0.093
131,0.086,0.095,0.097
132,0.077,0.098,0.087
133,0.106,0.1,0.113
134,0.137,0.102,0.142
135,0.174,0.103,0.18
136,0.159,0.103,0.17
137,0.137,0.102,0.152
138,0.106,0.102,0.127
139,0.091,0.103,0.114
140,0.09,0.103,0.111
141,0.093,0.105,0.108
142,0.087,0.106,0.098
143,0.083,0.108,0.094
144,0.087,0.11,0.1
145,0.087,0.113,0.102
146,0.11,0.116,0.127
147,0.11,0.119,0.13
148,0.109,0.122,0.13
149,0.108,0.125,0.126
150,0.114,0.129,0.126
151,0.128,0.133,0.133
152,0.141,0.137,0.14
153,0.152,0.141,0.15
154,0.186,0.146,0.183
155,0.172,0.152,0.173
156,0.176,0.158,0.177
157,0.171,0.164,0.175
158,0.181,0.172,0.184
159,0.188,0.178,0.191
160,0.19,0.183,0.19
161,0.18,0.185,0.179
162,0.175,0.185,0.173
163,0.166,0.184,0.166
164,0.17,0.183,0.173
165,0.176,0.182,0.181
166,0.177,0.18,0.185
167,0.177,0.177,0.187
168,0.17,0.174,0.179
169,0.156,0.171,0.163
170,0.156,0.166,0.158
171,0.174,0.162,0.172
172,0.173,0.156,0.172
173,0.165,0.15,0.168
174,0.164,0.145,0.169
175,0.155,0.14,0.165
176,0.142,0.135,0.156
177,0.127,0.131,0.142
178,0.115,0.126,0.129
179,0.107,0.123,0.119
180,0.101,0.118,0.108
181,0.105,0.113,0.107
182,0.107,0.109,0.109
183,0.099,0.105,0.102
184,0.104,0.102,0.108
185,0.101,0.098,0.106
186,0.097,0.094,0.104
187,0.091,0.091,0.096
188,0.085,0.088,0.089
189,0.08,0.085,0.084
190,0.078,0.083,0.083
191,0.075,0.081,0.081
192,0.079,0.08,0.086
193,0.083,0.078,0.09
194,0.09,0.076,0.096
195,0.086,0.074,0.092
196,0.081,0.072,0.086
197,0.071,0.069,0.076
198,0.064,0.066,0.069
199,0.061,0.063,0.064
200,0.055,0.059,0.055
201,0.054,0.055,0.053
202,0.052,0.051,0.053
203,0.051,0.047,0.055
204,0.051,0.044,0.06
205,0.046,0.042,0.062
206,0.04,0.04,0.061
207,0.033,0.038,0.057
208,0.032,0.035,0.055
209,0.029,0.033,0.046
210,0.023,0.031,0.033
211,0.022,0.029,0.028
212,0.02,0.028,0.023
213,0.017,0.026,0.018
214,0.015,0.025,0.018
215,0.017,0.024,0.022
216,0.025,0.024,0.032
217,0.032,0.024,0.04
218,0.036,0.025,0.044
219,0.038,0.025,0.046
220,0.036,0.026,0.044
221,0.035,0.025,0.042
222,0.035,0.025,0.042
223,0.031,0.025,0.039
224,0.024,0.024,0.033
225,0.02,0.024,0.031
226,0.014,0.024,0.026
227,0.011,0.024,0.023
228,0.015,0.024,0.025
229,0.019,0.024,0.027
230,0.024,0.023,0.03
231,0.03,0.023,0.038
232,0.027,0.023,0.038
233,0.022,0.023,0.037
234,0.02,0.022,0.039
235,0.021,0.021,0.045
236,0.022,0.02,0.05
237,0.024,0.019,0.053
238,0.024,0.019,0.049
239,0.021,0.02,0.044
240,0.019,0.021,0.038
241,0.015,0.023,0.032
242,0.013,0.024,0.031
243,0.025,0.026,0.044
244,0.04,0.028,0.059
245,0.036,0.029,0.056
246,0.032,0.03,0.051
247,0.029,0.03,0.046
248,0.027,0.031,0.041
249,0.022,0.031,0.033
250,0.026,0.031,0.035
251,0.029,0.031,0.037
252,0.027,0.031,0.037
253,0.028,0.031,0.041
254,0.026,0.031,0.042
255,0.03,0.03,0.045
256,0.038,0.03,0.05
257,0.044,0.028,0.053
258,0.044,0.026,0.05
259,0.038,0.024,0.039
260,0.025,0.022,0.024
261,0.013,0.02,0.012
262,0.008,0.017,0.01
263,0.006,0.015,0.013
264,0.004,0.011,0.019
265,0.002,0.008,0.023
266,0.001,0.005,0.025
267,-0.0,0.002,0.024
268,0.002,-0.001,0.023
269,0.003,-0.004,0.018
270,0.002,-0.007,0.011
271,-0.01,-0.01,-0.005
272,-0.015,-0.012,-0.012
273,-0.015,-0.014,-0.013
274,-0.013,-0.015,-0.012
275,-0.011,-0.015,-0.013
276,-0.01,-0.015,-0.016
277,-0.02,-0.014,-0.03
278,-0.024,-0.013,-0.037
279,-0.015,-0.011,-0.03
280,-0.01,-0.009,-0.027
281,-0.01,-0.007,-0.028
282,-0.009,-0.004,-0.028
283,-0.008,-0.002,-0.025
284,-0.005,0.001,-0.02
285,-0.004,0.003,-0.018
286,0.012,0.005,-0.004
287,0.014,0.008,-0.004
288,0.021,0.012,-0.0
289,0.023,0.015,0.001
290,0.025,0.019,0.006
291,0.029,0.023,0.016
292,0.033,0.027,0.028
293,0.034,0.03,0.039
294,0.034,0.034,0.047
295,0.033,0.037,0.052
296,0.03,0.039,0.049
297,0.03,0.041,0.044
298,0.032,0.043,0.039
299,0.034,0.045,0.034
300,0.04,0.046,0.038
301,0.049,0.046,0.046
302,0.058,0.046,0.055
303,0.06,0.046,0.056
304,0.055,0.046,0.05
305,0.046,0.046,0.038
306,0.05,0.047,0.036
307,0.056,0.047,0.037
308,0.059,0.047,0.036
309,0.052,0.047,0.026
310,0.042,0.047,0.015
311,0.043,0.047,0.016
312,0.042,0.047,0.016
313,0.037,0.047,0.012
314,0.035,0.048,0.009
315,0.043,0.049,0.016
316,0.044,0.051,0.016
317,0.044,0.053,0.017
318,0.047,0.053,0.021
319,0.05,0.052,0.027
320,0.055,0.052,0.038
321,0.061,0.052,0.052
322,0.059,0.052,0.058
323,0.06,0.053,0.067
324,0.064,0.055,0.078
325,0.063,0.057,0.081
326,0.066,0.059,0.083
327,0.062,0.061,0.077
328,0.056,0.062,0.065
329,0.048,0.062,0.052
330,0.059,0.062,0.057
331,0.076,0.062,0.066
332,0.069,0.062,0.054
333,0.063,0.062,0.042
334,0.058,0.061,0.033
335,0.058,0.06,0.029
336,0.053,0.059,0.021
337,0.044,0.058,0.011
338,0.034,0.056,0.001
339,0.043,0.055,0.01
340,0.063,0.055,0.029
341,0.084,0.055,0.05
342,0.094,0.056,0.059
343,0.075,0.057,0.04
344,0.058,0.058,0.024
345,0.045,0.059,0.013
346,0.042,0.06,0.012
347,0.036,0.062,0.008
348,0.038,0.063,0.014
349,0.045,0.063,0.025
350,0.054,0.063,0.041
351,0.067,0.062,0.062
352,0.08,0.061,0.085
353,0.076,0.06,0.092
354,0.069,0.058,0.091
355,0.061,0.058,0.085
356,0.059,0.057,0.082
357,0.064,0.055,0.084
358,0.069,0.054,0.083
359,0.068,0.053,0.075
360,0.063,0.052,0.062
361,0.06,0.051,0.051
362,0.049,0.05,0.034
363,0.038,0.049,0.02
364,0.032,0.049,0.01
365,0.025,0.048,-0.0
366,0.028,0.047,-0.0
367,0.032,0.046,0.003
368,0.044,0.044,0.013
369,0.03,0.044,-0.0
370,0.036,0.044,0.005
371,0.051,0.046,0.019
372,0.069,0.048,0.037
373,0.078,0.051,0.047
374,0.073,0.055,0.045
375,0.066,0.059,0.041
376,0.064,0.064,0.044
377,0.067,0.068,0.051
378,0.07,0.073,0.06
379,0.064,0.078,0.063
380,0.059,0.082,0.068
381,0.062,0.086,0.082
382,0.066,0.09,0.096
383,0.084,0.094,0.12
384,0.095,0.096,0.134
385,0.107,0.099,0.143
386,0.119,0.101,0.145
387,0.128,0.102,0.145
388,0.127,0.102,0.136
389,0.12,0.102,0.123
390,0.105,0.102,0.102
391,0.089,0.101,0.082
392,0.082,0.099,0.071
393,0.084,0.097,0.068
394,0.091,0.095,0.069
395,0.091,0.093,0.066
396,0.091,0.092,0.064
397,0.09,0.09,0.061
398,0.092,0.09,0.063
399,0.096,0.09,0.065
400,0.092,0.092,0.062
