lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.78,0.745,0.808
2,0.551,0.61,0.594
3,0.405,0.498,0.431
4,0.326,0.407,0.323
5,0.285,0.334,0.248
6,0.27,0.275,0.2
7,0.245,0.231,0.152
8,0.227,0.197,0.12
9,0.219,0.173,0.105
10,0.217,0.156,0.097
11,0.211,0.146,0.088
12,0.185,0.14,0.065
13,0.161,0.138,0.044
14,0.145,0.139,0.031
15,0.139,0.142,0.026
16,0.133,0.146,0.019
17,0.127,0.15,0.015
18,0.125,0.154,0.013
19,0.135,0.157,0.023
20,0.148,0.16,0.038
21,0.142,0.161,0.043
22,0.126,0.161,0.046
23,0.118,0.159,0.058
24,0.124,0.157,0.088
25,0.139,0.153,0.131
26,0.173,0.144,0.191
27,0.184,0.134,0.229
28,0.152,0.127,0.225
29,0.12,0.121,0.211
30,0.12,0.116,0.208
31,0.116,0.111,0.193
32,0.102,0.106,0.158
33,0.09,0.101,0.119
34,0.075,0.096,0.076
35,0.071,0.09,0.048
36,0.077,0.084,0.033
37,0.088,0.077,0.029
38,0.079,0.071,0.014
39,0.069,0.065,0.001
40,0.058,0.06,-0.011
41,0.049,0.056,-0.022
42,0.044,0.052,-0.03
43,0.038,0.05,-0.04
44,0.034,0.048,-0.046
45,0.033,0.047,-0.048
46,0.031,0.045,-0.05
47,0.034,0.044,-0.048
48,0.046,0.045,-0.036
49,0.057,0.046,-0.025
50,0.059,0.047,-0.02
51,0.063,0.049,-0.011
52,0.062,0.049,0.001
53,0.055,0.047,0.014
54,0.05,0.045,0.03
55,0.044,0.044,0.051
56,0.039,0.042,0.074
57,0.045,0.039,0.104
58,0.043,0.035,0.12
59,0.035,0.032,0.124
60,0.029,0.027,0.114
61,0.022,0.023,0.093
62,0.013,0.018,0.064
63,0.011,0.012,0.039
64,0.005,0.005,0.015
65,-0.006,-0.002,-0.009
66,-0.011,-0.009,-0.025
67,-0.018,-0.016,-0.038
68,-0.02,-0.023,-0.046
69,-0.024,-0.028,-0.058
70,-0.032,-0.033,-0.07
71,-0.041,-0.038,-0.081
72,-0.043,-0.042,-0.085
73,-0.052,-0.044,-0.093
74,-0.054,-0.046,-0.094
75,-0.052,-0.048,-0.092
76,-0.051,-0.049,-0.091
77,-0.056,-0.05,-0.093
78,-0.056,-0.05,-0.091
79,-0.054,-0.05,-0.085
80,-0.048,-0.049,-0.073
81,-0.045,-0.047,-0.059
82,-0.045,-0.045,-0.041
83,-0.039,-0.043,-0.016
84,-0.032,-0.041,0.01
85,-0.036,-0.039,0.027
86,-0.039,-0.037,0.045
87,-0.033,-0.035,0.067
88,-0.024,-0.034,0.082
89,-0.021,-0.032,0.083
90,-0.026,-0.03,0.07
91,-0.03,-0.028,0.049
92,-0.028,-0.026,0.027
93,-0.025,-0.024,0.005
94,-0.021,-0.022,-0.012
95,-0.016,-0.02,-0.021
96,-0.018,-0.018,-0.03
97,-0.023,-0.016,-0.035
98,-0.02,-0.015,-0.033
99,-0.018,-0.013,-0.034
100,-0.02,-0.011,-0.038
101,-0.018,-0.01,-0.038
102,-0.02,-0.009,-0.038
103,-0.02,-0.009,-0.035
104,-0.013,-0.009,-0.028
105,-0.011,-0.009,-0.023
106,-0.005,-0.01,-0.016
107,-0.002,-0.011,-0.01
108,0.005,-0.011,0.0
109,0.009,-0.012,0.006
110,0.011,-0.013,0.009
111,0.004,-0.014,0.003
112,-0.01,-0.015,-0.003
113,-0.018,-0.015,0.001
114,-0.017,-0.016,0.015
115,-0.017,-0.017,0.032
116,-0.028,-0.016,0.041
117,-0.034,-0.016,0.052
118,-0.035,-0.016,0.058
119,-0.029,-0.016,0.059
120,-0.024,-0.015,0.048
121,-0.014,-0.013,0.035
122,-0.015,-0.01,0.016
123,-0.014,-0.006,0.003
124,-0.008,-0.002,-0.001
125,0.004,0.003,0.006
126,0.018,0.009,0.018
127,0.025,0.015,0.024
128,0.027,0.021,0.022
129,0.031,0.027,0.02
130,0.035,0.033,0.018
131,0.036,0.039,0.015
132,0.04,0.044,0.015
133,0.044,0.049,0.018
134,0.047,0.052,0.025
135,0.058,0.055,0.042
136,0.069,0.057,0.062
137,0.066,0.058,0.067
138,0.063,0.059,0.072
139,0.063,0.06,0.075
140,0.075,0.061,0.084
141,0.088,0.061,0.091
142,0.083,0.06,0.085
143,0.061,0.06,0.07
144,0.042,0.058,0.063
145,0.033,0.056,0.068
146,0.032,0.054,0.078
147,0.039,0.053,0.086
148,0.046,0.052,0.09
149,0.041,0.052,0.079
150,0.04,0.053,0.069
151,0.053,0.054,0.068
152,0.063,0.055,0.066
153,0.067,0.057,0.063
154,0.067,0.06,0.058
155,0.065,0.061,0.055
156,0.065,0.063,0.057
157,0.067,0.065,0.065
158,0.072,0.067,0.073
159,0.07,0.069,0.071
160,0.064,0.071,0.063
161,0.052,0.072,0.053
162,0.05,0.072,0.055
163,0.064,0.071,0.069
164,0.078,0.07,0.08
165,0.083,0.069,0.084
166,0.089,0.066,0.09
167,0.098,0.062,0.098
168,0.099,0.058,0.094
169,0.069,0.053,0.064
170,0.051,0.05,0.044
171,0.041,0.047,0.034
172,0.037,0.045,0.036
173,0.032,0.043,0.042
174,0.024,0.042,0.048
175,0.021,0.042,0.059
176,0.018,0.043,0.07
177,0.019,0.044,0.08
178,0.034,0.045,0.093
179,0.04,0.046,0.092
180,0.035,0.048,0.074
181,0.033,0.05,0.059
182,0.041,0.051,0.061
183,0.055,0.051,0.072
184,0.068,0.052,0.09
185,0.079,0.053,0.106
186,0.075,0.055,0.106
187,0.072,0.057,0.1
188,0.07,0.059,0.094
189,0.082,0.061,0.101
190,0.083,0.062,0.099
191,0.076,0.064,0.091
192,0.065,0.064,0.08
193,0.06,0.063,0.073
194,0.053,0.06,0.067
195,0.049,0.056,0.06
196,0.036,0.052,0.046
197,0.028,0.048,0.037
198,0.027,0.044,0.037
199,0.028,0.038,0.035
200,0.024,0.033,0.03
201,0.02,0.028,0.028
202,0.023,0.025,0.038
203,0.024,0.022,0.049
204,0.039,0.02,0.075
205,0.053,0.018,0.1
206,0.043,0.018,0.102
207,0.019,0.018,0.085
208,0.005,0.019,0.068
209,-0.001,0.019,0.053
210,0.007,0.019,0.045
211,0.017,0.019,0.043
212,0.01,0.019,0.029
213,0.006,0.019,0.025
214,-0.0,0.019,0.023
215,0.004,0.018,0.033
216,0.018,0.017,0.05
217,0.026,0.016,0.054
218,0.032,0.014,0.054
219,0.032,0.013,0.05
220,0.03,0.01,0.045
221,0.03,0.008,0.041
222,0.035,0.006,0.043
223,0.024,0.004,0.034
224,0.0,0.002,0.017
225,-0.018,-0.001,0.01
226,-0.026,-0.003,0.01
227,-0.027,-0.005,0.01
228,-0.028,-0.006,0.001
229,-0.027,-0.008,-0.006
230,-0.022,-0.01,-0.006
231,-0.017,-0.013,-0.001
232,-0.01,-0.017,0.01
233,-0.012,-0.019,0.02
234,-0.023,-0.022,0.023
235,-0.023,-0.024,0.031
236,-0.02,-0.026,0.039
237,-0.014,-0.029,0.046
238,-0.026,-0.032,0.03
239,-0.033,-0.035,0.013
240,-0.036,-0.037,-0.0
241,-0.038,-0.04,-0.012
242,-0.036,-0.042,-0.018
243,-0.035,-0.043,-0.024
244,-0.037,-0.045,-0.032
245,-0.043,-0.046,-0.041
246,-0.048,-0.047,-0.047
247,-0.047,-0.049,-0.049
248,-0.045,-0.051,-0.052
249,-0.054,-0.053,-0.062
250,-0.065,-0.055,-0.071
251,-0.073,-0.057,-0.076
252,-0.072,-0.058,-0.073
253,-0.067,-0.058,-0.065
254,-0.066,-0.058,-0.06
255,-0.067,-0.058,-0.061
256,-0.065,-0.057,-0.063
257,-0.061,-0.056,-0.065
258,-0.056,-0.055,-0.062
259,-0.05,-0.055,-0.057
260,-0.039,-0.053,-0.045
261,-0.025,-0.052,-0.025
262,-0.022,-0.051,-0.008
263,-0.027,-0.05,0.008
264,-0.042,-0.048,0.016
265,-0.055,-0.047,0.022
266,-0.06,-0.046,0.023
267,-0.064,-0.045,0.018
268,-0.06,-0.044,0.009
269,-0.054,-0.044,-0.004
270,-0.053,-0.044,-0.022
271,-0.049,-0.044,-0.036
272,-0.04,-0.045,-0.042
273,-0.034,-0.045,-0.045
274,-0.034,-0.046,-0.05
275,-0.04,-0.047,-0.058
276,-0.044,-0.048,-0.062
277,-0.045,-0.048,-0.064
278,-0.05,-0.048,-0.07
279,-0.048,-0.048,-0.07
280,-0.049,-0.048,-0.072
281,-0.045,-0.047,-0.073
282,-0.041,-0.045,-0.073
283,-0.042,-0.043,-0.075
284,-0.045,-0.041,-0.075
285,-0.043,-0.038,-0.072
286,-0.047,-0.034,-0.076
287,-0.046,-0.031,-0.076
288,-0.035,-0.029,-0.066
289,-0.026,-0.027,-0.052
290,-0.023,-0.025,-0.036
291,-0.025,-0.023,-0.019
292,-0.021,-0.021,0.006
293,-0.015,-0.019,0.033
294,-0.011,-0.017,0.053
295,-0.011,-0.016,0.061
296,-0.013,-0.014,0.06
297,-0.011,-0.012,0.053
298,-0.011,-0.011,0.037
299,-0.003,-0.011,0.025
300,0.006,-0.011,0.015
301,0.004,-0.011,-0.005
302,-0.0,-0.012,-0.023
303,-0.006,-0.014,-0.038
304,-0.011,-0.015,-0.049
305,-0.011,-0.014,-0.055
306,-0.014,-0.013,-0.061
307,-0.021,-0.01,-0.069
308,-0.023,-0.007,-0.072
309,-0.027,-0.003,-0.075
310,-0.021,0.002,-0.069
311,-0.003,0.008,-0.055
312,0.012,0.014,-0.039
313,0.011,0.02,-0.039
314,0.02,0.026,-0.031
315,0.031,0.032,-0.024
316,0.039,0.039,-0.017
317,0.043,0.047,-0.01
318,0.051,0.054,0.004
319,0.052,0.06,0.02
320,0.062,0.067,0.049
321,0.083,0.074,0.092
322,0.094,0.079,0.128
323,0.106,0.084,0.159
324,0.117,0.087,0.186
325,0.129,0.09,0.204
326,0.127,0.091,0.198
327,0.1,0.092,0.162
328,0.075,0.09,0.116
329,0.061,0.085,0.079
330,0.056,0.08,0.05
331,0.063,0.074,0.031
332,0.062,0.07,0.008
333,0.053,0.066,-0.015
334,0.06,0.063,-0.019
335,0.079,0.061,-0.009
336,0.082,0.06,-0.009
337,0.076,0.059,-0.014
338,0.057,0.058,-0.029
339,0.038,0.057,-0.042
340,0.038,0.057,-0.04
341,0.046,0.057,-0.035
342,0.046,0.059,-0.036
343,0.042,0.063,-0.039
344,0.05,0.069,-0.03
345,0.072,0.076,-0.01
346,0.091,0.085,0.012
347,0.09,0.093,0.019
348,0.086,0.102,0.029
349,0.099,0.108,0.058
350,0.12,0.113,0.099
351,0.158,0.118,0.157
352,0.185,0.123,0.204
353,0.165,0.128,0.21
354,0.127,0.131,0.193
355,0.102,0.134,0.173
356,0.102,0.136,0.167
357,0.118,0.137,0.164
358,0.132,0.137,0.152
359,0.14,0.137,0.131
360,0.145,0.136,0.108
361,0.155,0.133,0.094
362,0.167,0.129,0.087
363,0.156,0.125,0.068
364,0.128,0.12,0.039
365,0.105,0.115,0.013
366,0.084,0.11,-0.005
367,0.064,0.104,-0.022
368,0.076,0.099,-0.011
369,0.077,0.095,-0.01
370,0.089,0.092,-0.001
371,0.104,0.09,0.013
372,0.112,0.087,0.023
373,0.111,0.085,0.026
374,0.07,0.085,-0.005
375,0.042,0.086,-0.024
376,0.058,0.085,-0.002
377,0.088,0.085,0.037
378,0.107,0.084,0.072
379,0.099,0.084,0.091
380,0.088,0.083,0.109
381,0.077,0.082,0.129
382,0.071,0.081,0.151
383,0.079,0.079,0.175
384,0.079,0.077,0.182
385,0.07,0.075,0.167
386,0.068,0.072,0.142
387,0.071,0.069,0.115
388,0.079,0.066,0.092
389,0.086,0.062,0.068
390,0.076,0.057,0.034
391,0.054,0.052,-0.004
392,0.038,0.047,-0.028
393,0.03,0.041,-0.04
394,0.028,0.035,-0.045
395,0.025,0.029,-0.049
396,0.018,0.023,-0.056
397,0.006,0.017,-0.066
398,-0.002,0.012,-0.069
399,0.006,0.007,-0.06
400,0.024,0.002,-0.045
