lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.785,0.738,0.818
2,0.543,0.61,0.594
3,0.399,0.505,0.433
4,0.324,0.418,0.322
5,0.295,0.347,0.254
6,0.268,0.291,0.196
7,0.241,0.246,0.146
8,0.23,0.212,0.12
9,0.234,0.187,0.115
10,0.244,0.169,0.117
11,0.242,0.157,0.111
12,0.208,0.149,0.083
13,0.175,0.145,0.059
14,0.148,0.143,0.04
15,0.154,0.143,0.045
16,0.178,0.144,0.064
17,0.161,0.146,0.052
18,0.133,0.147,0.033
19,0.116,0.149,0.023
20,0.106,0.149,0.022
21,0.099,0.149,0.026
22,0.091,0.148,0.033
23,0.083,0.146,0.047
24,0.072,0.143,0.07
25,0.089,0.139,0.122
26,0.141,0.129,0.204
27,0.156,0.12,0.254
28,0.133,0.113,0.265
29,0.125,0.109,0.269
30,0.136,0.106,0.271
31,0.149,0.103,0.258
32,0.149,0.1,0.224
33,0.137,0.098,0.175
34,0.098,0.095,0.107
35,0.071,0.093,0.057
36,0.064,0.089,0.027
37,0.067,0.085,0.012
38,0.059,0.081,-0.007
39,0.052,0.076,-0.017
40,0.042,0.073,-0.025
41,0.05,0.069,-0.023
42,0.073,0.064,-0.012
43,0.07,0.059,-0.018
44,0.047,0.055,-0.036
45,0.035,0.051,-0.043
46,0.045,0.048,-0.033
47,0.046,0.046,-0.029
48,0.05,0.045,-0.023
49,0.056,0.045,-0.016
50,0.054,0.045,-0.013
51,0.055,0.045,-0.005
52,0.052,0.044,0.006
53,0.052,0.043,0.028
54,0.042,0.041,0.049
55,0.043,0.04,0.081
56,0.039,0.037,0.11
57,0.038,0.033,0.136
58,0.027,0.028,0.142
59,0.018,0.023,0.138
60,0.014,0.018,0.124
61,0.016,0.013,0.104
62,0.021,0.008,0.081
63,0.015,0.003,0.049
64,-0.0,-0.002,0.015
65,-0.019,-0.007,-0.017
66,-0.028,-0.012,-0.037
67,-0.031,-0.018,-0.046
68,-0.03,-0.024,-0.05
69,-0.036,-0.031,-0.059
70,-0.047,-0.037,-0.071
71,-0.051,-0.042,-0.077
72,-0.035,-0.046,-0.067
73,-0.028,-0.048,-0.06
74,-0.028,-0.05,-0.056
75,-0.037,-0.051,-0.057
76,-0.047,-0.051,-0.062
77,-0.052,-0.05,-0.065
78,-0.049,-0.049,-0.064
79,-0.044,-0.046,-0.057
80,-0.049,-0.043,-0.056
81,-0.057,-0.04,-0.053
82,-0.064,-0.038,-0.043
83,-0.061,-0.035,-0.019
84,-0.051,-0.033,0.012
85,-0.043,-0.03,0.044
86,-0.033,-0.027,0.077
87,-0.029,-0.025,0.096
88,-0.017,-0.024,0.109
89,0.004,-0.022,0.116
90,0.023,-0.021,0.112
91,0.013,-0.019,0.078
92,0.01,-0.017,0.049
93,0.007,-0.014,0.022
94,-0.003,-0.012,-0.006
95,-0.007,-0.009,-0.026
96,-0.018,-0.006,-0.045
97,-0.028,-0.002,-0.057
98,-0.027,-0.0,-0.056
99,-0.021,0.0,-0.049
100,-0.026,0.0,-0.054
101,-0.025,-0.001,-0.052
102,-0.022,-0.002,-0.047
103,-0.013,-0.002,-0.036
104,0.0,-0.003,-0.025
105,0.015,-0.004,-0.014
106,0.015,-0.006,-0.013
107,0.011,-0.006,-0.012
108,0.017,-0.006,0.001
109,0.021,-0.005,0.01
110,0.017,-0.005,0.011
111,0.013,-0.003,0.01
112,0.005,-0.002,0.01
113,-0.003,0.001,0.017
114,-0.009,0.004,0.027
115,-0.016,0.006,0.036
116,-0.013,0.008,0.05
117,-0.014,0.009,0.054
118,-0.017,0.01,0.05
119,-0.017,0.009,0.038
120,-0.002,0.009,0.033
121,0.022,0.01,0.032
122,0.037,0.011,0.027
123,0.04,0.014,0.019
124,0.038,0.017,0.011
125,0.035,0.021,0.007
126,0.031,0.027,0.003
127,0.03,0.033,0.002
128,0.036,0.039,0.008
129,0.043,0.046,0.015
130,0.046,0.053,0.018
131,0.05,0.06,0.019
132,0.062,0.066,0.029
133,0.063,0.072,0.03
134,0.062,0.077,0.032
135,0.066,0.08,0.042
136,0.071,0.082,0.053
137,0.075,0.084,0.065
138,0.08,0.085,0.075
139,0.095,0.088,0.09
140,0.12,0.091,0.106
141,0.139,0.094,0.117
142,0.135,0.097,0.112
143,0.119,0.099,0.104
144,0.103,0.1,0.1
145,0.091,0.102,0.102
146,0.086,0.103,0.107
147,0.09,0.103,0.111
148,0.091,0.103,0.108
149,0.082,0.103,0.095
150,0.087,0.103,0.089
151,0.09,0.104,0.081
152,0.09,0.104,0.073
153,0.096,0.105,0.071
154,0.101,0.105,0.07
155,0.109,0.105,0.075
156,0.115,0.105,0.081
157,0.122,0.105,0.089
158,0.132,0.105,0.098
159,0.131,0.104,0.096
160,0.117,0.103,0.085
161,0.089,0.101,0.069
162,0.064,0.099,0.058
163,0.059,0.096,0.06
164,0.074,0.094,0.071
165,0.097,0.092,0.09
166,0.114,0.088,0.107
167,0.123,0.083,0.116
168,0.115,0.077,0.106
169,0.092,0.071,0.082
170,0.071,0.065,0.057
171,0.061,0.06,0.045
172,0.048,0.056,0.041
173,0.036,0.053,0.039
174,0.033,0.05,0.045
175,0.03,0.049,0.05
176,0.028,0.047,0.056
177,0.032,0.046,0.065
178,0.038,0.046,0.069
179,0.035,0.047,0.064
180,0.036,0.048,0.057
181,0.037,0.05,0.05
182,0.046,0.052,0.051
183,0.062,0.055,0.062
184,0.075,0.057,0.074
185,0.079,0.058,0.082
186,0.077,0.061,0.084
187,0.066,0.064,0.073
188,0.062,0.068,0.067
189,0.072,0.071,0.075
190,0.085,0.074,0.088
191,0.094,0.076,0.098
192,0.087,0.077,0.091
193,0.071,0.075,0.074
194,0.063,0.071,0.066
195,0.05,0.065,0.054
196,0.043,0.059,0.046
197,0.049,0.052,0.049
198,0.058,0.046,0.054
199,0.065,0.039,0.055
200,0.058,0.033,0.043
201,0.044,0.028,0.03
202,0.031,0.024,0.021
203,0.018,0.02,0.017
204,0.015,0.017,0.027
205,0.009,0.015,0.035
206,-0.006,0.013,0.036
207,-0.016,0.012,0.036
208,-0.021,0.01,0.034
209,-0.027,0.008,0.024
210,-0.022,0.006,0.019
211,-0.013,0.004,0.02
212,0.002,0.002,0.028
213,0.009,-0.0,0.035
214,0.005,-0.001,0.039
215,0.008,-0.002,0.05
216,0.028,-0.002,0.067
217,0.045,-0.002,0.076
218,0.049,-0.003,0.073
219,0.032,-0.003,0.053
220,0.015,-0.004,0.032
221,-0.0,-0.004,0.013
222,-0.016,-0.005,-0.004
223,-0.03,-0.005,-0.017
224,-0.036,-0.007,-0.019
225,-0.042,-0.01,-0.019
226,-0.05,-0.013,-0.02
227,-0.05,-0.016,-0.017
228,-0.041,-0.019,-0.017
229,-0.025,-0.022,-0.013
230,-0.008,-0.025,-0.005
231,-0.004,-0.028,-0.001
232,-0.004,-0.03,0.007
233,-0.01,-0.031,0.015
234,-0.014,-0.03,0.027
235,-0.012,-0.029,0.038
236,-0.016,-0.027,0.041
237,-0.026,-0.024,0.036
238,-0.039,-0.023,0.023
239,-0.05,-0.021,0.008
240,-0.05,-0.02,0.0
241,-0.04,-0.019,0.0
242,-0.026,-0.019,0.002
243,-0.014,-0.019,0.003
244,-0.01,-0.02,-0.001
245,-0.01,-0.022,-0.005
246,-0.011,-0.024,-0.007
247,-0.013,-0.025,-0.01
248,-0.008,-0.027,-0.009
249,-0.012,-0.029,-0.013
250,-0.016,-0.031,-0.018
251,-0.021,-0.032,-0.023
252,-0.029,-0.033,-0.03
253,-0.037,-0.034,-0.036
254,-0.045,-0.034,-0.042
255,-0.054,-0.033,-0.05
256,-0.058,-0.033,-0.057
257,-0.057,-0.034,-0.06
258,-0.055,-0.034,-0.06
259,-0.048,-0.035,-0.055
260,-0.037,-0.035,-0.045
261,-0.022,-0.035,-0.028
262,-0.009,-0.034,-0.007
263,-0.007,-0.033,0.01
264,-0.014,-0.031,0.024
265,-0.025,-0.029,0.034
266,-0.031,-0.026,0.042
267,-0.035,-0.023,0.045
268,-0.031,-0.021,0.044
269,-0.025,-0.018,0.036
270,-0.023,-0.015,0.02
271,-0.018,-0.013,0.005
272,-0.005,-0.011,-0.002
273,0.002,-0.008,-0.007
274,0.004,-0.006,-0.014
275,0.003,-0.004,-0.021
276,0.002,-0.003,-0.027
277,-0.007,-0.002,-0.036
278,-0.008,-0.002,-0.036
279,-0.002,-0.002,-0.032
280,0.003,-0.001,-0.03
281,0.005,-0.001,-0.03
282,0.002,-0.0,-0.035
283,-0.003,0.001,-0.038
284,-0.005,0.002,-0.035
285,-0.007,0.004,-0.031
286,-0.01,0.006,-0.032
287,0.001,0.007,-0.026
288,0.015,0.008,-0.017
289,0.023,0.01,-0.007
290,0.022,0.011,0.006
291,0.014,0.012,0.02
292,0.012,0.013,0.043
293,0.012,0.014,0.068
294,0.012,0.015,0.091
295,0.01,0.016,0.104
296,0.007,0.017,0.106
297,0.01,0.018,0.104
298,0.018,0.019,0.097
299,0.025,0.019,0.083
300,0.025,0.019,0.062
301,0.026,0.018,0.04
302,0.024,0.017,0.019
303,0.025,0.015,0.006
304,0.025,0.013,-0.006
305,0.028,0.013,-0.012
306,0.026,0.013,-0.019
307,0.015,0.014,-0.03
308,0.014,0.016,-0.032
309,0.016,0.019,-0.031
310,0.017,0.023,-0.033
311,0.015,0.028,-0.039
312,0.004,0.034,-0.05
313,0.011,0.04,-0.044
314,0.036,0.046,-0.022
315,0.052,0.053,-0.005
316,0.054,0.059,-0.002
317,0.052,0.066,0.001
318,0.061,0.071,0.013
319,0.07,0.077,0.034
320,0.078,0.083,0.06
321,0.081,0.089,0.087
322,0.093,0.094,0.125
323,0.118,0.098,0.171
324,0.141,0.101,0.211
325,0.153,0.102,0.231
326,0.148,0.103,0.228
327,0.133,0.103,0.206
328,0.108,0.103,0.164
329,0.087,0.1,0.118
330,0.077,0.097,0.08
331,0.08,0.093,0.055
332,0.079,0.089,0.031
333,0.071,0.085,0.008
334,0.067,0.079,-0.008
335,0.066,0.074,-0.018
336,0.066,0.069,-0.024
337,0.058,0.065,-0.031
338,0.051,0.062,-0.037
339,0.05,0.061,-0.036
340,0.066,0.06,-0.022
341,0.072,0.06,-0.016
342,0.057,0.061,-0.023
343,0.044,0.064,-0.028
344,0.052,0.068,-0.02
345,0.072,0.072,-0.003
346,0.091,0.078,0.017
347,0.093,0.085,0.031
348,0.087,0.092,0.046
349,0.088,0.099,0.07
350,0.092,0.103,0.102
351,0.102,0.106,0.141
352,0.116,0.108,0.183
353,0.12,0.11,0.217
354,0.115,0.11,0.237
355,0.11,0.109,0.241
356,0.123,0.107,0.245
357,0.14,0.104,0.238
358,0.131,0.101,0.199
359,0.109,0.098,0.146
360,0.094,0.094,0.096
361,0.093,0.089,0.064
362,0.095,0.084,0.043
363,0.08,0.08,0.019
364,0.061,0.077,-0.005
365,0.052,0.073,-0.018
366,0.056,0.069,-0.019
367,0.056,0.065,-0.023
368,0.047,0.062,-0.033
369,0.038,0.06,-0.042
370,0.034,0.06,-0.045
371,0.039,0.059,-0.038
372,0.057,0.06,-0.018
373,0.077,0.061,0.006
374,0.069,0.064,0.009
375,0.053,0.068,0.004
376,0.066,0.072,0.025
377,0.097,0.077,0.066
378,0.114,0.082,0.102
379,0.107,0.087,0.128
380,0.093,0.091,0.15
381,0.084,0.095,0.179
382,0.082,0.097,0.209
383,0.098,0.099,0.243
384,0.103,0.1,0.254
385,0.088,0.099,0.233
386,0.073,0.097,0.194
387,0.073,0.094,0.157
388,0.089,0.089,0.131
389,0.102,0.083,0.106
390,0.092,0.075,0.07
391,0.068,0.067,0.032
392,0.058,0.058,0.015
393,0.051,0.048,0.005
394,0.045,0.037,-0.005
395,0.033,0.027,-0.021
396,0.011,0.016,-0.042
397,-0.005,0.007,-0.057
398,-0.008,-0.0,-0.06
399,-0.006,-0.006,-0.058
400,-0.001,-0.008,-0.052
