gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1633,2989,8.31024169921875,47.4754638671875,-102.759407043457,3686560,1635,2408,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-04-20 09:32:52.133346,-69.84846423153819,45.851006998101,39.4682631221895,7.761318551923154e-15,20.0,45.81,1.5732132722552272,45.47,3.0918,6.3797,18.1758,1.145,8.5319,9.5152,7
103396,npp,944,2541,8.37329769134521,47.4728584289551,-102.759429931641,3686560,943,2056,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-04-21 09:14:05.344298,-71.91354614512825,27.855085127216192,24.45112820667222,1.863433951791644e-18,17.0,27.81,1.184412938166907,27.365,2.7056,4.2733,11.4702,1.7094,10.7664,14.3134,7
103515,npp,243,2089,12.4236860275269,47.4732856750488,-102.762321472168,3686560,243,1654,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-04-22 08:55:18.556143,-77.16112214602116,3.2112625528236527,2.844442462951154,9.740686517559992e-18,14.0,3.2,1.0,2.5,3.1649,7.3048,15.8965,1.0,12.4237,12.4237,7
103642,npp,1228,3970,7.74071407318115,47.4776840209961,-102.765586853027,3686560,1226,3153,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-04-23 10:16:20.791971,-60.675600546283,68.57279335569822,55.56028114483406,9.450438719460271e-15,27.0,68.48,3.3985290935932855,68.27,2.6621,3.9807,10.38,1.835,8.4111,14.2045,7
103760,npp,622,3560,8.54412746429443,47.4779014587402,-102.760810852051,3686560,620,2889,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-04-24 09:57:42.908340,-64.16359062612295,61.054209785045686,50.8286999152346,2.118685704523449e-15,24.0,60.99,2.5331140255951103,60.67,8.6853,13.9782,31.9145,0.5226,5.1595,4.465,7
103988,npp,219,225,59.7016983032227,47.4728775024414,-102.767738342285,3686560,218,113,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-04-26 07:39:32.291859,269.36552059116667,66.63098032697245,54.40785914942803,2.488568903415109e-10,2.0,-66.59,3.0,-66.77,4.2777,9.7963,16.7854,0.7457,23.9399,44.5174,7
104471,npp,1405,3279,7.31198167800903,47.4745178222656,-102.758316040039,3686560,1404,2624,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-04-30 09:45:12.599021,-66.66660721261145,54.399498867719565,46.0828646899308,4.2995045514445413e-10,22.0,54.35,1.9513309067639726,54.0,2.8385,4.6844,16.8103,1.5594,8.6513,11.4023,7
132847,npp,1868,1770,3.67354202270508,47.4771194458008,-102.759742736816,3686560,1868,1351,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-08-18 08:41:41.378880,99.77129595541984,15.17853834257059,13.411249548780035,3.9585376509939355e-23,12.0,-15.18,1.0442604737599883,-15.18,2.5339,6.2212,14.2112,1.1742,4.865,4.3133,7
133209,npp,346,833,4.50508737564087,47.4754905700684,-102.766479492188,3686560,346,624,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-08-20 08:03:51.835751,93.64065700147044,53.309538480115584,45.26189342400951,1.8173343429837877e-25,6.0,-53.29,1.9513309067639726,-53.29,2.6606,6.9114,17.9934,1.0569,6.0716,4.7615,7
133404,npp,1668,2829,4.11871600151062,47.4753494262695,-102.765350341797,3686560,1669,2279,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-08-21 09:25:33.230471,-70.92450693564628,40.15771703926792,34.84105220527317,7.110725635920046e-27,19.0,40.13,1.4276677814245327,40.13,3.6511,8.6068,16.7091,0.8487,4.1611,3.4956,7
133584,npp,988,2380,4.10062432289124,47.4706993103027,-102.759422302246,3686560,987,1924,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-08-22 09:06:46.464481,-73.105656527863,19.675285312754543,17.35325918213639,2.0952888009509398e-26,16.0,19.67,1.0837787002826917,19.72,2.0211,4.5206,18.3375,1.6159,6.9173,6.6262,7
133762,npp,279,1923,5.06377410888672,47.4756011962891,-102.76220703125,3686560,279,1495,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-08-23 08:47:57.919319,98.80679837395597,6.4599000510088125,5.719918963220558,3.2001978737316557e-24,13.0,-6.44,1.0,-6.38,2.284,6.2382,13.2242,1.171,6.1303,5.9296,7
134138,npp,698,3411,5.13710069656372,47.4758338928223,-102.759422302246,3686560,698,2759,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-08-25 09:50:27.641164,-65.65316267634634,57.6896952097372,48.481562927844195,5.54961976578204e-22,23.0,57.64,2.2013981571160284,57.595,5.1908,13.348,26.3842,0.5473,3.5749,2.8113,7
134322,npp,39,2978,4.34158372879028,47.4758796691895,-102.760101318359,3686560,39,2399,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-08-26 09:31:46.218734,-69.53961337490105,45.46005409754153,39.15606738078119,8.013838183172376e-17,20.0,45.43,1.5732132722552272,45.47,3.0918,6.3797,18.1758,1.145,6.0092,4.9711,7
134687,npp,1740,2077,4.8040509223938,47.473934173584,-102.764823913574,3686560,1740,1642,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-08-28 08:54:12.704091,-63.511625557806205,2.5981307024152605,2.301458975218685,0.00029255245604280846,14.0,2.5,1.0,2.5,3.1649,7.3048,15.8965,1.0,4.8041,4.8041,7
137916,npp,246,3960,1.7926344871521,47.4704475402832,-102.76203918457,3686560,247,3147,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-09-14 10:15:10.826180,-60.95255342557591,68.40632247862928,55.465569025324974,3.3976560748483294e-09,27.0,68.32,3.3166247903554,68.27,2.6621,3.9807,10.38,1.835,6.645,3.2895,7
138492,npp,1394,2677,0.768275320529938,47.47900390625,-102.763305664062,3670176,1395,2155,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-09-17 09:19:08.359905,-72.27100476124507,34.034339676591976,29.724269493099552,2.1472672366009166e-26,18.0,34.01,1.2937979144666532,34.1,2.4326,5.927,8.7332,1.2324,3.3175,0.9469,7
140059,npp,688,1458,1.62595331668854,47.4740982055664,-102.758987426758,3670176,690,1094,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-09-25 08:28:50.487625,97.53012365746436,31.0844832052968,27.216763476981292,7.47188174919188e-07,10.0,-31.09,1.2365102219381485,-31.04,2.3847,4.1424,10.6567,1.7634,5.2696,2.8672,7
144149,npp,1424,3954,0.935629606246948,47.4703788757324,-102.761985778809,3670176,1429,3145,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-10-16 10:14:57.787390,-60.67948058397813,68.32359466573392,55.41065967844766,1.2046073328737304e-25,27.0,68.22,3.3166247903554,68.27,2.6621,3.9807,10.38,1.835,6.3866,1.7169,7
144543,npp,203,3118,2.31789541244507,47.474666595459,-102.765533447266,3670176,202,2497,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-10-18 09:37:42.125875,-68.22608828645906,49.89111390222178,42.64868322270909,1.022736208592884e-29,21.0,49.85,1.7549928774784245,50.0,4.9784,10.7384,23.5733,0.6802,2.5067,1.5767,7
144733,npp,424,211,1.0504642128944401,47.4757614135742,-102.765235900879,3670176,424,105,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-10-19 07:38:12.998072,269.16088423274664,66.89552193202547,54.559583783380226,5.325847611408758e-26,2.0,-66.83,3.1865100272627664,-66.77,4.2777,9.7963,16.7854,0.7457,4.5601,0.7833,7
145924,npp,358,2376,4.52056169509888,47.473258972168,-102.760498046875,3670176,358,1921,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-10-25 09:06:32.561094,-73.92593970061316,19.462210921455885,17.16528328523413,0.0005009212803281681,16.0,19.46,1.0442604737599883,19.72,2.0211,4.5206,18.3375,1.6159,7.3048,7.3048,7
149262,npp,354,1922,1.52078533172607,47.4751052856445,-102.762771606445,3670176,354,1494,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-11-11 08:47:51.338609,104.31182896784553,6.459728678681247,5.718968744214714,1.5089939539341939e-15,13.0,-6.5,1.0,-6.38,2.284,6.2382,13.2242,1.171,2.5874,1.7808,7
149468,npp,1391,3822,1.4052894115448,47.471435546875,-102.75951385498,3670176,1388,3071,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-11-12 10:08:58.989162,-61.806562020939595,66.11682451566328,54.092619743588266,5.680280230219422e-16,26.0,66.02,3.0,66.0,4.3014,8.5739,67.0262,0.852,4.9152,1.1973,7
149654,npp,782,3408,2.48977088928223,47.471248626709,-102.761360168457,3670176,780,2756,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-11-13 09:50:21.175260,-65.66543949614447,57.64317295083868,48.439818477582214,1.0477786991503068e-23,23.0,57.57,2.2013981571160284,57.595,5.1908,13.348,26.3842,0.5473,2.3723,1.3625,7
149840,npp,143,2975,10.5919666290283,47.4742774963379,-102.764457702637,3670176,141,2397,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-11-14 09:31:39.802831,-68.74505440533719,45.37653988262558,39.08295879720025,9.175424151301035e-29,20.0,45.33,1.5732132722552272,45.47,3.0918,6.3797,18.1758,1.145,9.9822,12.1278,7
150015,npp,301,62,2.0194152593612698,47.4734992980957,-102.760070800781,3670176,299,26,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-11-15 07:32:03.581456,268.0057812769025,69.35020604043441,55.97828058048112,8.606214507188972e-31,1.0,-69.27,3.5496478698597698,-69.345,2.0194,7.4749,23.9385,0.9772,5.7678,1.9734,7
150583,npp,359,1149,2.96514654159546,47.4741592407227,-102.75838470459,3670176,359,846,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-11-18 08:16:24.090384,96.45581238920019,43.52396623698152,37.58767499562269,2.6243247866512795e-24,8.0,-43.52,1.4867838833500562,-43.55,2.9714,4.36,8.6038,1.6754,6.3666,4.9678,7
151465,npp,606,3684,13.4640254974365,47.4749984741211,-102.76042175293,3670176,604,2983,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-11-23 10:02:48.653152,-63.14583819285349,63.6008816204334,52.509427119251846,8.009154601386097e-08,25.0,63.48,2.7445598364131496,63.57,3.8057,9.4541,29.5239,0.7727,8.7658,10.403,7
154332,npp,1246,3683,8.01258039474487,47.4766845703125,-102.764228820801,3670176,1244,2982,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-12-09 10:02:47.939397,-63.06584646526263,63.57235938415937,52.493884343047625,6.964726388230075e-05,25.0,63.46,2.7445598364131496,63.57,3.8057,9.4541,29.5239,0.7727,6.7795,6.1909,7
154533,npp,624,3264,4.68435287475586,47.4726753234863,-102.765083312988,3670176,628,2610,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-12-10 09:44:08.290477,-66.71658570763417,54.03504259325465,45.8065359135468,1.7378927262905344e-11,22.0,53.95,1.9513309067639726,54.0,2.8385,4.6844,16.8103,1.5594,7.3048,7.3048,7
155473,npp,138,987,6.81678295135498,47.4749908447266,-102.760299682617,3670176,138,727,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-12-15 08:10:03.759785,94.81352847112485,48.82609990117811,41.81740293722279,1.7525204211038038e-29,7.0,-48.85,1.7549928774784245,-48.67,2.3113,4.4795,9.027,1.6307,8.6365,11.1162,7
156413,npp,421,3544,61.6075744628906,47.4708442687988,-102.760528564453,3670176,422,2876,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2012-12-20 09:56:34.159681,-64.85841246646963,60.75917612612172,50.6246359538878,2.593315896198237e-16,24.0,60.65,2.4157378735459294,60.67,8.6853,13.9782,31.9145,0.5226,27.021,32.1949,7
169540,npp,1358,1760,2.98309183120728,47.4722061157227,-102.758666992188,3670176,1358,1342,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-01-09 08:41:24.656808,98.70207520484803,15.701445897157498,13.871022725812994,4.688681104962594e-21,12.0,-15.73,1.0442604737599883,-15.18,2.5339,6.2212,14.2112,1.1742,4.2039,3.5026,7
170271,npp,465,2369,0.770719110965729,47.4754066467285,-102.759346008301,3670176,465,1914,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-01-13 09:06:29.787791,-74.49841682987972,19.108195792153193,16.857950688755153,2.9944163034426426e-28,16.0,19.07,1.0442604737599883,19.72,2.0211,4.5206,18.3375,1.6159,3.7138,1.2454,7
170647,npp,785,3813,4.91166830062866,47.4738883972168,-102.75895690918,3670176,789,3066,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-01-15 10:08:48.841666,-62.38349724846748,65.98180371338053,54.02265419319632,1.4373140194638265e-24,26.0,65.86,3.0,66.0,4.3014,8.5739,67.0262,0.852,6.084,4.1846,7
171373,npp,1266,2067,1.51000559329987,47.4780044555664,-102.762542724609,3670176,1267,1633,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-01-19 08:54:01.334092,-68.2191661828882,2.002434707032821,1.773819288021948,4.369009804987407e-08,14.0,1.93,1.0,2.5,3.1649,7.3048,15.8965,1.0,1.51,1.51,7
174539,npp,35,3955,1.34431171417236,47.4754028320312,-102.757774353027,3670176,38,3145,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-02-05 10:15:27.556462,-61.098368263501854,68.37518884401473,55.444569210472075,0.00011014291372409436,27.0,68.24,3.3166247903554,68.27,2.6621,3.9807,10.38,1.835,6.5098,2.4669,7
175113,npp,1231,2676,1.5706182718277,47.475700378418,-102.75944519043,3670176,1230,2154,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-02-08 09:19:28.541395,-70.9265556230673,34.03318716942394,29.721776718425374,6.572889505733571e-21,18.0,33.97,1.2937979144666532,34.1,2.4326,5.927,8.7332,1.2324,3.9376,1.9357,7
175304,npp,554,2227,0.990065157413483,47.4771881103516,-102.760498046875,3670176,554,1785,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-02-09 09:00:43.529459,-73.68466718154825,11.234578939469072,9.938089844383653,3.220336727859446e-25,15.0,11.18,1.015504800579495,11.29,1.6764,5.816,11.2793,1.256,2.5525,1.2435,7
175890,npp,326,3266,12.8084897994995,47.4740943908691,-102.763954162598,3670176,327,2610,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-02-12 09:44:31.732332,-66.96791516210035,54.08642551385408,45.845671493797646,7.303599997057208e-24,22.0,54.0,1.9513309067639726,54.0,2.8385,4.6844,16.8103,1.5594,11.4681,19.9735,7
176468,npp,1379,1923,7.26666736602783,47.4720840454102,-102.760063171387,3670176,1379,1495,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-02-15 08:48:18.447998,103.40570625307292,6.390656428547394,5.658318871550235,7.501738235649547e-16,13.0,-6.44,1.0,-6.38,2.284,6.2382,13.2242,1.171,8.3332,8.5091,7
176662,npp,654,1462,2.7807457447052,47.4759101867676,-102.759895324707,3670176,653,1096,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-02-16 08:29:26.302813,97.96384078676033,30.879558627950086,27.040391846533332,3.3685291370068325e-11,10.0,-30.91,1.2365102219381485,-31.04,2.3847,4.1424,10.6567,1.7634,6.2036,4.9036,7
177075,npp,1192,2977,2.46966195106506,47.4750900268555,-102.760360717773,3670176,1192,2398,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-02-18 09:32:10.169854,-69.47433808115217,45.46405936470752,39.155941245209625,1.7416951270029426e-07,20.0,45.4,1.5732132722552272,45.47,3.0918,6.3797,18.1758,1.145,4.8194,2.8278,7
180472,npp,1341,2534,6.86311340332031,47.4765472412109,-102.766044616699,3670176,1341,2051,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-03-07 09:13:45.017908,-72.44888803260473,27.520334483804778,24.160488060291623,3.9262137711971635e-11,17.0,27.48,1.184412938166907,27.365,2.7056,4.2733,11.4702,1.7094,9.4914,11.7319,7
180668,npp,640,2083,7.30475330352783,47.474006652832,-102.764846801758,3670176,640,1648,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-03-08 08:54:58.193629,-65.44633191804814,2.9444829980272647,2.6079076981883667,4.984646462588832e-16,14.0,2.85,1.0,2.5,3.1649,7.3048,15.8965,1.0,7.3048,7.3048,7
181080,npp,1052,3552,13.2494983673096,47.4724349975586,-102.76538848877,3670176,1050,2883,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-03-10 09:57:27.800660,-64.28510335699728,60.93239983380734,50.73829203190855,1.7521777692977336e-17,24.0,60.83,2.4157378735459294,60.67,8.6853,13.9782,31.9145,0.5226,7.0031,6.9239,7
182681,npp,625,2388,1.052554130554199,47.4740562438965,-102.762664794922,3670176,625,1931,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-03-18 09:07:43.185794,-75.62171356878996,20.130498495870494,17.748620907867767,1.0176017556195899e-10,16.0,20.09,1.0837787002826917,19.72,2.0211,4.5206,18.3375,1.6159,4.1048,1.7008,7
183081,npp,970,3828,1.37550580501556,47.4767265319824,-102.764373779297,3670176,969,3075,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-03-20 10:10:03.873333,-61.907480878064916,66.26245400671415,54.18425213615224,5.22718600025479e-09,26.0,66.12,3.0,66.0,4.3014,8.5739,67.0262,0.852,4.9053,1.1719,7
186597,npp,491,2987,7.63257789611816,47.4746627807617,-102.767158508301,3686560,490,2407,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-04-07 09:33:00.637011,-68.94886993832213,45.79638961415298,39.42155901368416,1.6882228627625927e-11,20.0,45.74,1.5732132722552272,45.47,3.0918,6.3797,18.1758,1.145,8.1011,8.7393,7
187179,npp,1497,1630,4.64713382720947,47.4721221923828,-102.760231018066,3670176,1497,1227,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-04-10 08:36:40.192253,99.73797910076813,22.7153588250943,20.001897059369803,3.023182268649494e-22,11.0,-22.74,1.0837787002826917,-23.42,3.6332,11.9767,22.2511,0.6099,0.5418,2.8344,7
187193,npp,138,3967,7.14451456069946,47.4721870422363,-102.759086608887,3686560,137,3151,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-04-10 10:16:34.545749,-60.73521799807013,68.57885226343647,55.556875357267,2.4575713038310348e-17,27.0,68.43,3.3166247903554,68.27,2.6621,3.9807,10.38,1.835,8.2587,13.1104,7
187763,npp,1326,2691,5.92702674865723,47.4715270996094,-102.759559631348,3686560,1325,2164,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-04-13 09:20:35.472669,-70.91753523913336,34.65276249835531,30.24428160630565,4.900433500426498e-17,18.0,34.6,1.2937979144666532,34.1,2.4326,5.927,8.7332,1.2324,7.3048,7.3048,7
188355,npp,1015,3697,3.9375205039978,47.4762763977051,-102.75968170166,3686560,1016,2990,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-04-16 10:04:14.737890,-63.23456446933869,63.84980258445601,52.675263202180375,1.488883159634138e-14,25.0,63.73,2.7445598364131496,63.57,3.8057,9.4541,29.5239,0.7727,5.2947,3.0423,7
188546,npp,402,3279,48.3826484680176,47.4717025756836,-102.763275146484,3686560,404,2625,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-04-17 09:45:36.824800,-67.0268410824912,54.42859931496753,46.10070904334609,1.3160217237049975e-12,22.0,54.35,1.9513309067639726,54.0,2.8385,4.6844,16.8103,1.5594,29.6989,75.4476,7
222048,npp,1664,2076,3.76520776748657,47.4772033691406,-102.762809753418,3686560,1664,1641,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-08-15 08:56:19.572791,-59.55310271798751,2.605924681658604,2.30821585427616,1.4230599309803973e-17,14.0,2.45,1.0,2.5,3.1649,7.3048,15.8965,1.0,3.7652,3.7652,7
222233,npp,951,1617,4.38385486602783,47.4742584228516,-102.762428283691,3686560,951,1217,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-08-16 08:37:30.997144,98.95820139011894,23.434063232455674,20.62695547271354,4.107376648683405e-12,11.0,-23.42,1.0837787002826917,-23.42,3.6332,11.9767,22.2511,0.6099,0.2989,2.6738,7
222416,npp,192,1148,4.1115400791168195,47.4738311767578,-102.762680053711,3686560,195,846,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-08-17 08:18:37.084423,95.93654076862124,43.55186109327871,37.61347693775581,4.197386688184961e-06,8.0,-43.55,1.4867838833500562,-43.55,2.9714,4.36,8.6038,1.6754,7.1376,6.8884,7
222613,npp,1444,3123,5.20438814163208,47.471549987793,-102.758697509766,3686560,1445,2500,196611,3883171,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-08-18 09:40:11.335160,-68.42761670237569,50.06697293994719,42.787610047048965,7.130769264951339e-07,21.0,50.0,1.7549928774784245,50.0,4.9784,10.7384,23.5733,0.6802,4.1514,3.5402,7
225292,npp,1754,1619,1.53775572776794,47.4787673950195,-102.76375579834,3670176,1754,1218,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-09-01 08:37:49.381319,99.30143339906544,23.306825123987878,20.51764616173949,4.0132954572772696e-05,11.0,-23.32,1.0837787002826917,-23.42,3.6332,11.9767,22.2511,0.6099,-2.3272,0.9379,7
225888,npp,1610,2681,0.915066838264465,47.4735107421875,-102.762725830078,3719328,1609,2157,196611,3915939,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-09-04 09:21:46.473337,-71.3399807346784,34.2218835817976,29.88313625476236,3.621451341401657e-16,18.0,34.18,1.2937979144666532,34.1,2.4326,5.927,8.7332,1.2324,3.4309,1.1278,7
226277,npp,211,1773,0.899063229560852,47.4724540710449,-102.760200500488,3670176,211,1353,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-09-06 08:44:12.867088,100.65087962059528,15.006231114282876,13.260286048674898,3.2995153625805544e-25,12.0,-15.02,1.0442604737599883,-15.18,2.5339,6.2212,14.2112,1.1742,2.2082,1.0556,7
227658,npp,253,994,0.704322755336761,47.4740104675293,-102.758636474609,3670176,252,732,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-09-13 08:12:48.540823,94.84503714364158,48.63575281033889,41.672526978545505,2.5562987201717243e-15,7.0,-48.64,1.7549928774784245,-48.67,2.3113,4.4795,9.027,1.6307,5.1536,1.1485,7
231329,npp,1653,2533,0.701963484287262,47.4764671325684,-102.75887298584,3670176,1654,2050,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-10-01 09:15:56.492524,-72.89410600865519,27.45936331021591,24.111085913036835,1.3845110129592388e-05,17.0,27.44,1.184412938166907,27.365,2.7056,4.2733,11.4702,1.7094,4.2895,1.1999,7
233143,npp,235,836,2.1088304519653303,47.4762916564941,-102.759262084961,3670176,234,627,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-10-10 08:06:51.714258,93.77455040318772,53.21474484672481,45.19124101854952,2.335109461741142e-23,6.0,-53.21,1.9513309067639726,-53.29,2.6606,6.9114,17.9934,1.0569,4.8436,2.2289,7
233763,npp,190,1925,0.650530695915222,47.4716567993164,-102.762641906738,3670176,190,1497,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-10-13 08:50:59.576158,96.66955501404202,6.36228032351604,5.633564392345263,1.3382325215474779e-12,13.0,-6.32,1.0,-6.38,2.284,6.2382,13.2242,1.171,1.7171,0.7618,7
237349,npp,1330,3406,5.95659112930298,47.4745292663574,-102.766983032227,3670176,1332,2754,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-10-31 09:53:39.457540,-66.04722971484922,57.61810203913853,48.42640630761381,3.525472473901545e-07,23.0,57.52,2.2013981571160284,57.595,5.1908,13.348,26.3842,0.5473,3.9471,3.2598,7
237542,npp,676,2974,6.33505821228027,47.4746322631836,-102.764427185059,3670176,677,2397,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-11-01 09:34:58.038545,-69.78592011328445,45.36025821119685,39.07253670780392,2.494617245154017e-14,20.0,45.3,1.5732132722552272,45.47,3.0918,6.3797,18.1758,1.145,7.2764,7.2536,7
237739,npp,9,2526,15.6617774963379,47.477611541748,-102.766754150391,3670176,9,2045,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-11-02 09:16:13.060368,-72.9264561440592,27.139883973243816,23.833133097524644,3.061914254842677e-21,17.0,27.1,1.1367971201176101,27.365,2.7056,4.2733,11.4702,1.7094,17.3228,26.7724,7
238132,npp,1664,1614,1.26113033294678,47.4730453491211,-102.765991210938,3670176,1663,1214,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-11-04 08:38:34.204838,98.72041688652611,23.559318362359264,20.73489816574397,6.1304277425479116e-30,11.0,-23.57,1.1367971201176101,-23.42,3.6332,11.9767,22.2511,0.6099,-2.1213,0.7692,7
238521,npp,129,676,1.78325259685516,47.4777221679688,-102.758232116699,3670176,132,457,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-11-06 08:00:44.685939,93.06125742877204,57.34175427545589,48.22130645519085,7.077185716650683e-29,5.0,-57.33,2.2013981571160284,-57.33,4.2485,9.5835,15.5637,0.7622,3.7614,1.3592,7
238731,npp,1494,2674,0.974140346050262,47.4770889282227,-102.763404846191,3670176,1495,2153,196611,3866787,8915,usa_bakken_83_49,47.475,-102.7625,83,49,usa_bakken,2013-11-07 09:22:29.656863,-71.57963101206165,33.92461519813288,29.628321505390186,1.2258777266530374e-28,18.0,33.88,1.2937979144666532,34.1,2.4326,5.927,8.7332,1.2324,3.4766,1.2006,7
