lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.701,0.672,0.731
2,0.448,0.513,0.488
3,0.286,0.386,0.317
4,0.194,0.287,0.202
5,0.141,0.21,0.123
6,0.112,0.154,0.069
7,0.096,0.114,0.032
8,0.106,0.088,0.025
9,0.137,0.073,0.043
10,0.174,0.067,0.07
11,0.158,0.067,0.055
12,0.115,0.073,0.019
13,0.086,0.081,-0.007
14,0.077,0.092,-0.015
15,0.101,0.103,0.003
16,0.191,0.114,0.08
17,0.174,0.124,0.065
18,0.135,0.133,0.032
19,0.124,0.14,0.025
20,0.111,0.144,0.019
21,0.095,0.147,0.015
22,0.076,0.147,0.012
23,0.07,0.144,0.026
24,0.07,0.14,0.051
25,0.082,0.134,0.089
26,0.112,0.122,0.144
27,0.136,0.112,0.188
28,0.129,0.105,0.203
29,0.111,0.099,0.199
30,0.096,0.095,0.185
31,0.078,0.091,0.154
32,0.056,0.087,0.111
33,0.056,0.084,0.083
34,0.075,0.08,0.073
35,0.102,0.074,0.072
36,0.118,0.066,0.068
37,0.114,0.059,0.051
38,0.081,0.053,0.015
39,0.046,0.049,-0.02
40,0.025,0.047,-0.041
41,0.016,0.044,-0.049
42,0.016,0.039,-0.049
43,0.017,0.033,-0.052
44,0.018,0.028,-0.054
45,0.019,0.023,-0.053
46,0.022,0.018,-0.049
47,0.023,0.013,-0.046
48,0.014,0.01,-0.049
49,-0.009,0.007,-0.064
50,-0.026,0.006,-0.074
51,-0.024,0.005,-0.064
52,-0.015,0.003,-0.047
53,-0.0,0.001,-0.022
54,0.011,-0.002,0.004
55,0.02,-0.004,0.036
56,0.027,-0.006,0.068
57,0.031,-0.007,0.094
58,0.028,-0.008,0.108
59,0.008,-0.009,0.096
60,-0.021,-0.01,0.063
61,-0.032,-0.013,0.035
62,-0.038,-0.018,0.009
63,-0.04,-0.024,-0.014
64,-0.04,-0.03,-0.031
65,-0.039,-0.034,-0.042
66,-0.041,-0.038,-0.053
67,-0.041,-0.041,-0.057
68,-0.042,-0.044,-0.061
69,-0.041,-0.048,-0.067
70,-0.046,-0.052,-0.073
71,-0.055,-0.056,-0.079
72,-0.059,-0.061,-0.084
73,-0.064,-0.065,-0.091
74,-0.07,-0.069,-0.099
75,-0.075,-0.072,-0.102
76,-0.081,-0.073,-0.105
77,-0.083,-0.074,-0.105
78,-0.08,-0.073,-0.101
79,-0.079,-0.072,-0.097
80,-0.072,-0.071,-0.087
81,-0.064,-0.07,-0.073
82,-0.055,-0.069,-0.054
83,-0.05,-0.067,-0.034
84,-0.052,-0.066,-0.018
85,-0.056,-0.065,-0.002
86,-0.068,-0.064,0.008
87,-0.083,-0.063,0.015
88,-0.088,-0.063,0.02
89,-0.084,-0.062,0.019
90,-0.07,-0.061,0.017
91,-0.053,-0.059,0.012
92,-0.045,-0.058,-0.002
93,-0.036,-0.055,-0.015
94,-0.032,-0.053,-0.028
95,-0.04,-0.05,-0.046
96,-0.049,-0.048,-0.058
97,-0.051,-0.046,-0.061
98,-0.045,-0.045,-0.055
99,-0.045,-0.044,-0.055
100,-0.043,-0.044,-0.055
101,-0.045,-0.044,-0.055
102,-0.054,-0.043,-0.065
103,-0.055,-0.043,-0.066
104,-0.053,-0.043,-0.065
105,-0.057,-0.043,-0.068
106,-0.059,-0.043,-0.068
107,-0.05,-0.043,-0.058
108,-0.025,-0.043,-0.032
109,-0.005,-0.042,-0.01
110,0.0,-0.041,-0.003
111,-0.014,-0.039,-0.015
112,-0.023,-0.037,-0.02
113,-0.033,-0.033,-0.021
114,-0.036,-0.028,-0.009
115,-0.046,-0.023,-0.005
116,-0.054,-0.017,0.0
117,-0.051,-0.012,0.012
118,-0.043,-0.007,0.022
119,-0.026,-0.003,0.032
120,-0.006,0.001,0.035
121,0.012,0.005,0.035
122,0.02,0.01,0.028
123,0.02,0.014,0.018
124,0.027,0.017,0.017
125,0.036,0.02,0.022
126,0.048,0.022,0.032
127,0.051,0.023,0.031
128,0.051,0.023,0.027
129,0.048,0.023,0.02
130,0.037,0.022,0.011
131,0.029,0.022,0.003
132,0.009,0.021,-0.014
133,-0.001,0.02,-0.022
134,-0.005,0.018,-0.021
135,-0.006,0.014,-0.017
136,-0.004,0.009,-0.011
137,0.002,0.004,-0.003
138,0.004,0.0,0.002
139,0.006,-0.003,0.009
140,-0.001,-0.006,0.008
141,-0.004,-0.008,0.003
142,-0.004,-0.008,0.002
143,-0.01,-0.006,-0.001
144,-0.018,-0.004,-0.002
145,-0.018,-0.001,0.006
146,-0.016,0.002,0.016
147,-0.009,0.005,0.029
148,0.006,0.009,0.046
149,0.015,0.014,0.051
150,0.022,0.019,0.048
151,0.032,0.024,0.042
152,0.034,0.028,0.032
153,0.029,0.032,0.025
154,0.034,0.035,0.031
155,0.049,0.037,0.048
156,0.058,0.038,0.061
157,0.057,0.039,0.061
158,0.059,0.039,0.062
159,0.051,0.039,0.053
160,0.043,0.039,0.042
161,0.034,0.039,0.03
162,0.028,0.038,0.022
163,0.022,0.036,0.017
164,0.021,0.034,0.016
165,0.024,0.032,0.018
166,0.022,0.03,0.018
167,0.025,0.027,0.025
168,0.031,0.024,0.03
169,0.029,0.021,0.025
170,0.015,0.018,0.005
171,0.009,0.016,-0.003
172,0.006,0.014,0.001
173,0.008,0.013,0.013
174,0.015,0.013,0.032
175,0.015,0.014,0.047
176,0.011,0.015,0.054
177,0.014,0.016,0.061
178,0.021,0.018,0.063
179,0.027,0.019,0.061
180,0.023,0.021,0.047
181,0.022,0.022,0.033
182,0.021,0.023,0.026
183,0.021,0.023,0.023
184,0.024,0.023,0.03
185,0.026,0.023,0.034
186,0.022,0.022,0.033
187,0.021,0.022,0.031
188,0.016,0.021,0.031
189,0.02,0.021,0.037
190,0.026,0.021,0.045
191,0.032,0.021,0.051
192,0.033,0.02,0.052
193,0.039,0.02,0.054
194,0.026,0.019,0.042
195,0.011,0.017,0.027
196,0.002,0.016,0.017
197,-0.006,0.014,0.009
198,-0.009,0.012,0.01
199,-0.004,0.01,0.015
200,-0.004,0.008,0.01
201,0.005,0.006,0.013
202,0.013,0.004,0.022
203,0.019,0.003,0.034
204,0.015,0.001,0.044
205,0.007,-0.0,0.051
206,0.006,-0.002,0.062
207,-0.002,-0.003,0.058
208,-0.005,-0.005,0.05
209,0.004,-0.007,0.045
210,-0.001,-0.009,0.026
211,-0.014,-0.01,0.001
212,-0.018,-0.01,-0.013
213,-0.017,-0.011,-0.014
214,-0.019,-0.01,-0.01
215,-0.024,-0.01,-0.002
216,-0.024,-0.009,0.004
217,-0.017,-0.008,0.009
218,-0.011,-0.008,0.01
219,-0.007,-0.01,0.009
220,-0.002,-0.011,0.009
221,-0.001,-0.013,0.008
222,-0.008,-0.014,0.001
223,-0.015,-0.015,-0.005
224,-0.02,-0.016,-0.009
225,-0.022,-0.018,-0.007
226,-0.021,-0.019,-0.002
227,-0.018,-0.02,0.004
228,-0.015,-0.022,0.007
229,-0.014,-0.024,0.004
230,-0.011,-0.026,0.0
231,-0.019,-0.029,-0.004
232,-0.015,-0.032,0.007
233,-0.033,-0.035,0.0
234,-0.045,-0.039,0.002
235,-0.057,-0.043,-0.001
236,-0.062,-0.047,-0.0
237,-0.062,-0.05,-0.001
238,-0.061,-0.053,-0.007
239,-0.064,-0.056,-0.021
240,-0.064,-0.058,-0.032
241,-0.06,-0.06,-0.036
242,-0.052,-0.06,-0.033
243,-0.047,-0.06,-0.03
244,-0.053,-0.059,-0.035
245,-0.06,-0.057,-0.044
246,-0.057,-0.056,-0.049
247,-0.056,-0.054,-0.052
248,-0.05,-0.052,-0.048
249,-0.056,-0.05,-0.054
250,-0.063,-0.047,-0.059
251,-0.057,-0.045,-0.053
252,-0.05,-0.042,-0.045
253,-0.045,-0.04,-0.036
254,-0.041,-0.039,-0.031
255,-0.037,-0.038,-0.03
256,-0.027,-0.038,-0.026
257,-0.023,-0.039,-0.023
258,-0.024,-0.042,-0.022
259,-0.027,-0.044,-0.027
260,-0.035,-0.047,-0.036
261,-0.041,-0.049,-0.037
262,-0.043,-0.052,-0.029
263,-0.045,-0.055,-0.016
264,-0.052,-0.057,-0.005
265,-0.067,-0.059,-0.002
266,-0.078,-0.062,-0.005
267,-0.079,-0.064,-0.008
268,-0.079,-0.066,-0.018
269,-0.081,-0.069,-0.033
270,-0.082,-0.071,-0.047
271,-0.081,-0.072,-0.06
272,-0.08,-0.073,-0.071
273,-0.081,-0.074,-0.075
274,-0.081,-0.075,-0.076
275,-0.076,-0.075,-0.077
276,-0.07,-0.074,-0.08
277,-0.064,-0.073,-0.08
278,-0.06,-0.07,-0.079
279,-0.056,-0.068,-0.075
280,-0.051,-0.064,-0.072
281,-0.051,-0.061,-0.073
282,-0.052,-0.058,-0.076
283,-0.054,-0.055,-0.079
284,-0.056,-0.052,-0.08
285,-0.055,-0.05,-0.079
286,-0.056,-0.048,-0.079
287,-0.056,-0.046,-0.078
288,-0.049,-0.046,-0.07
289,-0.048,-0.045,-0.064
290,-0.043,-0.045,-0.048
291,-0.045,-0.045,-0.03
292,-0.045,-0.045,-0.009
293,-0.041,-0.045,0.016
294,-0.039,-0.044,0.037
295,-0.037,-0.044,0.048
296,-0.037,-0.044,0.048
297,-0.037,-0.043,0.037
298,-0.036,-0.042,0.02
299,-0.039,-0.04,-0.001
300,-0.042,-0.038,-0.022
301,-0.047,-0.037,-0.042
302,-0.048,-0.035,-0.056
303,-0.043,-0.034,-0.059
304,-0.035,-0.032,-0.062
305,-0.032,-0.027,-0.068
306,-0.028,-0.023,-0.072
307,-0.025,-0.022,-0.073
308,-0.022,-0.022,-0.074
309,-0.019,-0.022,-0.073
310,-0.014,-0.021,-0.07
311,-0.007,-0.02,-0.065
312,-0.002,-0.017,-0.061
313,-0.005,-0.012,-0.062
314,0.005,-0.007,-0.051
315,0.014,-0.0,-0.041
316,0.008,0.007,-0.038
317,0.005,0.014,-0.037
318,0.006,0.02,-0.029
319,0.012,0.024,-0.012
320,0.013,0.029,0.006
321,0.016,0.035,0.028
322,0.022,0.04,0.052
323,0.033,0.044,0.08
324,0.044,0.047,0.104
325,0.053,0.05,0.117
326,0.045,0.053,0.107
327,0.034,0.055,0.086
328,0.035,0.057,0.069
329,0.05,0.057,0.062
330,0.14,0.057,0.119
331,0.15,0.056,0.107
332,0.126,0.056,0.071
333,0.079,0.056,0.017
334,0.042,0.056,-0.024
335,0.023,0.056,-0.046
336,0.019,0.055,-0.053
337,0.012,0.054,-0.059
338,0.009,0.053,-0.061
339,0.013,0.053,-0.057
340,0.042,0.053,-0.03
341,0.075,0.054,0.001
342,0.083,0.056,0.008
343,0.053,0.058,-0.017
344,0.029,0.057,-0.037
345,0.024,0.056,-0.039
346,0.071,0.056,0.006
347,0.081,0.057,0.02
348,0.058,0.059,0.012
349,0.061,0.061,0.033
350,0.071,0.063,0.065
351,0.096,0.067,0.112
352,0.114,0.072,0.153
353,0.109,0.078,0.173
354,0.085,0.085,0.168
355,0.07,0.092,0.157
356,0.068,0.095,0.147
357,0.078,0.096,0.138
358,0.091,0.096,0.126
359,0.091,0.095,0.1
360,0.082,0.092,0.066
361,0.076,0.088,0.038
362,0.065,0.083,0.015
363,0.051,0.079,-0.006
364,0.047,0.076,-0.017
365,0.068,0.072,-0.006
366,0.104,0.067,0.022
367,0.141,0.061,0.051
368,0.155,0.056,0.062
369,0.098,0.053,0.012
370,0.053,0.053,-0.026
371,0.047,0.055,-0.029
372,0.047,0.057,-0.027
373,0.045,0.059,-0.025
374,0.02,0.062,-0.042
375,0.005,0.066,-0.049
376,0.012,0.07,-0.035
377,0.024,0.073,-0.011
378,0.031,0.076,0.015
379,0.031,0.08,0.039
380,0.043,0.083,0.075
381,0.07,0.085,0.127
382,0.105,0.087,0.184
383,0.142,0.088,0.237
384,0.167,0.089,0.265
385,0.14,0.088,0.231
386,0.11,0.087,0.181
387,0.116,0.085,0.158
388,0.123,0.082,0.135
389,0.122,0.078,0.108
390,0.098,0.073,0.063
391,0.05,0.067,0.002
392,0.014,0.06,-0.039
393,0.005,0.053,-0.053
394,0.007,0.046,-0.055
395,0.011,0.038,-0.053
396,0.013,0.03,-0.052
397,0.015,0.023,-0.049
398,0.019,0.016,-0.043
399,0.028,0.011,-0.034
400,0.037,0.007,-0.024
