gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,957,2550,3.36207151412964,47.3737602233887,-102.718589782715,3686560,957,2063,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-04-21 09:14:07.123573,-72.44490684214844,28.277574606580536,24.814394472904493,1.7468847476286075e-18,17.0,28.23,1.184412938166907,27.695,0.8174,1.4287,2.8528,0.6952,2.6255,2.3372,7
103515,npp,257,2098,3.86249613761902,47.3699188232422,-102.713920593262,3686560,257,1662,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-04-22 08:55:20.335423,-80.6198973035803,3.736653213145402,3.309678267769343,8.93287403605071e-18,14.0,3.72,1.0,3.02,0.5956,0.9931,3.0522,1.0,3.8625,3.8625,7
103642,npp,1240,3982,3.08506488800049,47.370361328125,-102.716247558594,3686560,1240,3159,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-04-23 10:16:22.571251,-60.83389583338066,68.77203291796064,55.673788776205456,8.69882102821058e-15,27.0,68.68,3.3985290935932855,68.45,1.2721,3.0199,4.9316,0.3289,1.0123,1.0146,7
103988,npp,235,231,4.03813076019287,47.3706970214844,-102.712196350098,3686560,234,116,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-04-26 07:39:34.071088,269.4974164167905,66.52486274984382,54.34351702909088,2.2293638047584034e-10,2.0,-66.49,3.0,-66.7,1.9338,3.2218,5.7836,0.3083,1.2652,1.2448,7
104471,npp,1418,3290,2.92646646499634,47.3696670532227,-102.712966918945,3686560,1418,2636,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-04-30 09:45:14.378302,-66.88076752709325,54.683735102231765,46.293739621460176,3.9578991258684565e-10,22.0,54.63,2.0682789409984763,54.27,1.28,2.08,3.5099,0.4775,1.4024,1.3973,7
132847,npp,1883,1778,3.73493361473083,47.3697319030762,-102.716201782227,3686560,1883,1358,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-08-18 08:41:43.158153,100.4208379297474,14.725831776158754,13.013234863248389,3.6654927316004637e-23,12.0,-14.74,1.015504800579495,-14.68,0.9415,1.4966,2.2932,0.6636,3.1973,2.4784,7
133209,npp,362,840,4.02412629127502,47.3683128356934,-102.714263916016,3686560,361,631,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-08-20 08:03:53.615032,93.79228306231276,53.11539651594214,45.11562847199082,1.6714515825575089e-25,6.0,-53.1,1.9513309067639726,-53.1,1.4945,2.0403,2.4863,0.4868,2.0098,1.9588,7
133404,npp,1681,2839,4.70044755935669,47.3741302490234,-102.720649719238,3686560,1683,2288,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-08-21 09:25:35.009709,-71.25280955172724,40.53559673421903,35.15240851343893,6.646586474381196e-27,19.0,40.51,1.4276677814245327,40.53,0.9871,1.6096,3.124,0.617,3.1581,2.9003,7
133584,npp,1001,2389,4.54347276687622,47.3724365234375,-102.714126586914,3686560,1001,1932,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-08-22 09:06:48.243755,-73.89901640719624,20.149019968391887,17.767079806500394,1.9671218557488502e-26,16.0,20.14,1.0837787002826917,20.215,0.9919,1.1788,1.7938,0.8425,4.0978,3.828,7
133762,npp,293,1931,4.96953678131104,47.3739700317383,-102.719993591309,3686560,293,1503,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-08-23 08:47:59.698601,100.73620182986745,5.975654161876823,5.291482000362855,3.0306029813665823e-24,13.0,-5.97,1.0,-5.8,0.7142,1.1268,2.6386,0.8814,4.8359,4.38,7
134138,npp,711,3422,4.08662176132202,47.3680839538574,-102.713348388672,3686560,711,2769,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-08-25 09:50:29.420444,-65.83712122621063,57.9566365785451,48.671765750787316,5.309957727965672e-22,23.0,57.91,2.2013981571160284,57.825,1.3557,2.2153,4.4287,0.4483,1.8432,1.8321,7
134322,npp,52,2988,4.24508047103882,47.3733825683594,-102.715133666992,3686560,53,2407,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-08-26 09:31:47.998015,-69.28395285354141,45.7932354369983,39.4227191678494,7.807671036699365e-17,20.0,45.77,1.5732132722552272,45.77,0.8749,1.6021,2.5788,0.6199,2.6731,2.6316,7
134687,npp,1754,2086,4.2065544128418,47.3707580566406,-102.716178894043,3686560,1754,1651,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-08-28 08:54:14.483372,-70.13480172971865,3.0594237931327593,2.709994868544718,0.0002956379691489876,14.0,3.02,1.0,3.02,0.5956,0.9931,3.0522,1.0,4.2066,4.2066,7
137916,npp,257,3972,1.41077268123627,47.3699684143066,-102.712409973145,3686560,261,3154,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-09-14 10:15:12.605417,-61.135899027551496,68.59950727497213,55.57617071418444,3.413451388412834e-09,27.0,68.51,3.3985290935932855,68.45,1.2721,3.0199,4.9316,0.3289,0.5197,0.4639,7
138492,npp,1408,2687,0.567260503768921,47.3686637878418,-102.713256835938,3670176,1410,2162,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-09-17 09:19:08.359905,-71.01069277384198,34.46478941472157,30.087896432063868,2.037679514281615e-26,18.0,34.43,1.2937979144666532,34.52,1.0433,1.3449,3.4452,0.7385,0.3921,0.4189,7
140059,npp,703,1465,1.037787914276123,47.3688735961914,-102.720092773438,3670176,702,1099,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-09-25 08:28:52.266899,97.83837893293293,30.76226670114786,26.941684171263812,7.488871933625559e-07,10.0,-30.77,1.184412938166907,-30.68,1.0378,2.079,2.6775,0.4777,0.1141,0.4958,7
143752,npp,1127,2532,1.13818383216858,47.3722801208496,-102.720222473145,3670176,1127,2050,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-10-14 09:12:42.214672,-71.85947935926235,27.427871197843118,24.081916527261136,9.001354062378542e-20,17.0,27.39,1.184412938166907,27.695,0.8174,1.4287,2.8528,0.6952,0.7479,0.7912,7
144149,npp,1435,3966,1.056359529495239,47.3716087341309,-102.71321105957,3670176,1434,3151,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-10-16 10:14:59.566629,-60.870698776721994,68.51353564269704,55.51963854124762,1.1892407210064871e-25,27.0,68.42,3.3166247903554,68.45,1.2721,3.0199,4.9316,0.3289,0.4011,0.3474,7
144345,npp,841,3555,0.993094027042389,47.3669242858887,-102.715324401855,3670176,841,2885,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-10-17 09:56:23.517558,-64.58382425746302,60.956103494843354,50.75578024080698,1.629678454815437e-28,24.0,60.89,2.5331140255951103,60.91,1.1914,2.2442,7.71,0.4425,0.4993,0.4395,7
144733,npp,440,217,0.5787965953350069,47.373046875,-102.714797973633,3670176,440,108,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-10-19 07:38:14.777309,269.2854670330652,66.7995672686117,54.50178801075901,5.050836553431662e-26,2.0,-66.73,3.1865100272627664,-66.7,1.9338,3.2218,5.7836,0.3083,0.1637,0.1784,7
145924,npp,371,2385,1.051525712013245,47.3745040893555,-102.716621398926,3670176,372,1929,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-10-25 09:06:34.340331,-74.68989608153409,19.933957622951052,17.57745087533605,0.000495755322178709,16.0,19.93,1.0837787002826917,20.215,0.9919,1.1788,1.7938,0.8425,0.8757,0.8859,7
149262,npp,368,1930,0.64031994342804,47.3721694946289,-102.714080810547,3670176,368,1501,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-11-11 08:47:51.338609,96.88238209206413,6.044046528674043,5.3512609426939175,1.531723102429267e-15,13.0,-6.03,1.0,-5.8,0.7142,1.1268,2.6386,0.8814,0.5067,0.5644,7
149468,npp,1403,3833,1.66494619846344,47.3695068359375,-102.720542907715,3670176,1402,3078,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-11-12 10:09:00.768402,-61.98592728574027,66.3088599709304,54.2095950451513,6.870070652331662e-16,26.0,66.21,3.0,66.17,2.0015,4.5688,6.5527,0.2174,0.0252,0.3619,7
149654,npp,794,3418,2.42402791976929,47.3730583190918,-102.719871520996,3670176,794,2766,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-11-13 09:50:22.954542,-65.53057828631415,57.88020446764999,48.60885444206368,1.051964564102811e-23,23.0,57.81,2.2013981571160284,57.825,1.3557,2.2153,4.4287,0.4483,1.088,1.0867,7
149840,npp,156,2985,1.19861245155334,47.3711166381836,-102.72021484375,3670176,155,2405,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-11-14 09:31:41.582114,-69.02445318539863,45.71777307556867,39.35607861032069,9.016385628079665e-29,20.0,45.67,1.5732132722552272,45.77,0.8749,1.6021,2.5788,0.6199,0.7367,0.743,7
150015,npp,317,67,0.876238822937012,47.3718872070312,-102.713516235352,3670176,315,28,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-11-15 07:32:05.360736,268.1248737297355,69.27365867931488,55.93529145941029,8.189611706320312e-31,1.0,-69.2,3.5496478698597698,-69.26,1.5916,2.1727,3.252,0.4571,0.6279,0.4005,7
150583,npp,374,1155,0.782795965671539,47.3719329833984,-102.72045135498,3670176,375,851,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-11-18 08:16:25.869667,96.11576501257801,43.31817459852909,37.420735700060845,2.482020761291998e-24,8.0,-43.3,1.4867838833500562,-43.3,0.8257,1.7851,4.8597,0.5564,0.319,0.4355,7
151465,npp,618,3695,0.958311498165131,47.3731079101562,-102.715698242188,3670176,617,2990,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-11-23 10:02:50.432432,-63.33744448096998,63.817404662472164,52.64906859752297,7.512511354363885e-08,25.0,63.69,2.7445598364131496,63.79,1.3524,2.655,6.9842,0.3741,0.375,0.3585,7
154332,npp,1259,3695,1.049559950828552,47.3658790588379,-102.715690612793,3670176,1258,2990,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-12-09 10:02:49.718679,-63.22141627385798,63.806730180390794,52.64513117597432,7.119352946237353e-05,25.0,63.69,2.7445598364131496,63.79,1.3524,2.655,6.9842,0.3741,0.4082,0.3926,7
154533,npp,636,3274,2.78645873069763,47.374870300293,-102.720054626465,3670176,635,2621,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-12-10 09:44:10.069751,-66.97631002887846,54.31031318570658,46.01154759108028,1.8264402044737955e-11,22.0,54.22,1.9513309067639726,54.27,1.28,2.08,3.5099,0.4775,1.3552,1.3305,7
155113,npp,1655,1928,0.711014568805695,47.3703155517578,-102.714828491211,3670176,1655,1499,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-12-13 08:47:53.316719,101.79466765121424,6.095973758885139,5.397689187180893,1.6346543387115525e-31,13.0,-6.15,1.0,-5.8,0.7142,1.1268,2.6386,0.8814,0.5773,0.6267,7
155473,npp,153,994,0.608757525682449,47.3736267089844,-102.712882995605,3670176,153,732,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-12-15 08:10:05.539065,95.02797467005388,48.61216426712792,41.64974597992929,1.6567584924608216e-29,7.0,-48.64,1.7549928774784245,-48.46,1.3766,2.3294,4.92,0.4264,0.0127,0.2595,7
155856,npp,761,2535,0.539680778980255,47.3709373474121,-102.712577819824,3670176,761,2051,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-12-17 09:12:56.593262,-72.45957694345992,27.580849500877434,24.213999716120647,1.1923768901182591e-25,17.0,27.53,1.184412938166907,27.695,0.8174,1.4287,2.8528,0.6952,0.2426,0.3752,7
156226,npp,1035,3964,3.52273011207581,47.3749771118164,-102.719169616699,3670176,1034,3150,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-12-19 10:15:12.037413,-60.97903007022422,68.53173808779366,55.532314340159274,4.495707695733887e-21,27.0,68.38,3.3166247903554,68.45,1.2721,3.0199,4.9316,0.3289,1.1447,1.1585,7
156413,npp,432,3554,1.22587716579437,47.3731155395508,-102.714836120605,3670176,436,2885,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2012-12-20 09:56:34.159681,-64.41123290021373,60.97788564160071,50.77355116230859,2.3784318337190706e-16,24.0,60.87,2.5331140255951103,60.91,1.1914,2.2442,7.71,0.4425,0.5911,0.5425,7
170090,npp,1162,2828,3.12398505210876,47.3698921203613,-102.716384887695,3670176,1162,2278,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-01-12 09:25:16.546033,-70.33340012587138,40.15272157380139,34.8381165723113,1.3117956153033026e-28,19.0,40.1,1.4276677814245327,40.53,0.9871,1.6096,3.124,0.617,2.0539,1.9276,7
170271,npp,479,2377,1.1032901406288151,47.3688812255859,-102.7177734375,3670176,478,1922,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-01-13 09:06:29.787791,-72.13265674151927,19.568613887696916,17.26053156835021,2.824633005344092e-28,16.0,19.51,1.0837787002826917,20.215,0.9919,1.1788,1.7938,0.8425,0.9235,0.9296,7
170647,npp,796,3823,8.93555164337158,47.3740653991699,-102.720314025879,3670176,794,3072,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-01-15 10:08:48.841666,-62.00090773907909,66.16192161049595,54.13297373918882,1.3331805987126948e-24,26.0,66.04,3.0,66.17,2.0015,4.5688,6.5527,0.2174,2.4487,1.9423,7
174526,npp,1386,1621,0.643426477909088,47.3720932006836,-102.718070983887,3670176,1386,1220,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-02-05 08:35:33.200880,99.5430470427721,23.165039665393074,20.393647018044785,5.080038746815438e-11,11.0,-23.21,1.0837787002826917,-23.0,0.731,1.4482,3.0401,0.6858,0.2506,0.4412,7
174539,npp,46,3966,1.29433882236481,47.3704490661621,-102.71361541748,3670176,43,3150,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-02-05 10:15:27.556462,-60.73440598463945,68.55661986060764,55.54872368934812,0.00011331467193392001,27.0,68.42,3.3166247903554,68.45,1.2721,3.0199,4.9316,0.3289,0.4729,0.4257,7
175113,npp,1245,2686,3.44522404670715,47.3681182861328,-102.714950561523,3670176,1244,2161,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-02-08 09:19:30.320675,-71.25900373917372,34.45777288936386,30.080349971742326,6.6363366368063126e-21,18.0,34.39,1.2937979144666532,34.52,1.0433,1.3449,3.4452,0.7385,2.6165,2.5441,7
175304,npp,568,2236,1.46433329582214,47.3729133605957,-102.715126037598,3670176,568,1793,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-02-09 09:00:45.308740,-74.83909633443902,11.738284702336117,10.382292797323782,3.1558466357927477e-25,15.0,11.68,1.015504800579495,11.77,1.1048,1.4957,2.8837,0.664,0.9623,0.9723,7
175890,npp,339,3277,1.082617342472076,47.367488861084,-102.713066101074,3670176,341,2622,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-02-12 09:44:33.511611,-67.17638299857343,54.38963322017017,46.07133167567862,6.796397256572612e-24,22.0,54.3,1.9513309067639726,54.27,1.28,2.08,3.5099,0.4775,0.482,0.5169,7
176662,npp,669,1469,3.08286023139954,47.3703460693359,-102.719223022461,3670176,669,1102,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-02-16 08:29:28.082087,98.27817171693664,30.548004770537503,26.75719379688013,3.050356983561547e-11,10.0,-30.59,1.184412938166907,-30.68,1.0378,2.079,2.6775,0.4777,1.8407,1.4727,7
177075,npp,1205,2987,1.60208606719971,47.3719520568848,-102.715629577637,3670176,1206,2406,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-02-18 09:32:11.949134,-69.21380026571717,45.797779230409006,39.422979306801174,1.5827094204991997e-07,20.0,45.74,1.5732132722552272,45.77,0.8749,1.6021,2.5788,0.6199,0.9931,0.9931,7
180668,npp,654,2092,0.575424998998642,47.3705902099609,-102.716430664062,3670176,654,1656,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-03-08 08:54:59.972907,-62.343477022404905,3.5085755822981364,3.107392699401443,5.127484317030619e-16,14.0,3.37,1.0,3.02,0.5956,0.9931,3.0522,1.0,0.5754,0.5754,7
181080,npp,1064,3563,0.955013573169708,47.3725776672363,-102.720512390137,3670176,1064,2892,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-03-10 09:57:29.579938,-64.49714962127523,61.163797017104464,50.89517900414642,1.752401847357364e-17,24.0,61.05,2.5331140255951103,60.91,1.1914,2.2442,7.71,0.4425,0.4842,0.4226,7
182681,npp,639,2397,0.75607967376709,47.3667678833008,-102.714157104492,3670176,638,1939,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-03-18 09:07:43.185794,-73.36538754790507,20.60701632900531,18.164568063281813,9.102482847104496e-11,16.0,20.56,1.0837787002826917,20.215,0.9919,1.1788,1.7938,0.8425,0.6031,0.637,7
183081,npp,982,3839,0.527040421962738,47.3742637634277,-102.720428466797,3670176,983,3082,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-03-20 10:10:05.652612,-62.08684243296961,66.46235451120583,54.305584503783486,4.7332903843224285e-09,26.0,66.32,3.0,66.17,2.0015,4.5688,6.5527,0.2174,-0.3541,0.1146,7
183280,npp,365,3426,2.00649535655975,47.3752098083496,-102.718673706055,3670176,364,2774,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-03-21 09:51:27.723649,-65.40519985869788,58.10051538718749,48.76737869479297,2.325000437289118e-05,23.0,58.0,2.2013981571160284,57.825,1.3557,2.2153,4.4287,0.4483,0.8983,0.8995,7
187179,npp,1511,1637,1.066371321678162,47.3735771179199,-102.719825744629,3670176,1511,1234,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-04-10 08:36:41.971534,99.0783949350593,22.36537955576545,19.697460661876487,2.8216812654095033e-22,11.0,-22.37,1.0837787002826917,-23.0,0.731,1.4482,3.0401,0.6858,0.6408,0.7313,7
187193,npp,150,3978,5.51857280731201,47.3679962158203,-102.718971252441,3686560,151,3157,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-04-10 10:16:36.325029,-60.898396585946564,68.76225089251766,55.66132502765908,2.354870604375353e-17,27.0,68.61,3.3985290935932855,68.45,1.2721,3.0199,4.9316,0.3289,1.7284,1.8149,7
187763,npp,1339,2700,5.76598882675171,47.3717842102051,-102.720573425293,3686560,1339,2170,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-04-13 09:20:37.251942,-71.32491735400137,35.0359075500539,30.5671787497336,4.438745452571947e-17,18.0,34.99,1.2937979144666532,34.52,1.0433,1.3449,3.4452,0.7385,4.4103,4.2579,7
188355,npp,1027,3708,5.44299507141113,47.3750152587891,-102.718818664551,3686560,1030,2999,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-04-16 10:04:16.517125,-63.42389404461026,64.05812634330279,52.808958816308646,1.3357882166603702e-14,25.0,63.94,2.7445598364131496,63.79,1.3524,2.655,6.9842,0.3741,2.009,2.0361,7
188546,npp,414,3289,7.32939434051514,47.3702201843262,-102.719985961914,3686560,412,2636,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-04-17 09:45:36.824800,-66.44600779508352,54.688159577541114,46.29333821037588,1.1844662845919807e-12,22.0,54.61,2.0682789409984763,54.27,1.28,2.08,3.5099,0.4775,3.5312,3.4997,7
222048,npp,1678,2085,3.87097191810608,47.3734474182129,-102.714904785156,3686560,1678,1650,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-08-15 08:56:21.352070,-66.71302217664902,3.0440165362337073,2.696179608067881,1.3726035999602448e-17,14.0,2.97,1.0,3.02,0.5956,0.9931,3.0522,1.0,3.871,3.871,7
222233,npp,966,1625,4.46478128433228,47.3677787780762,-102.712791442871,3686560,966,1223,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-08-16 08:37:32.776424,99.40007147893374,23.002982092310756,20.2523989151967,4.054837303763585e-12,11.0,-23.0,1.0837787002826917,-23.0,0.731,1.4482,3.0401,0.6858,3.7765,3.0618,7
222416,npp,207,1155,4.06518912315369,47.3715858459473,-102.714332580566,3686560,206,851,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-08-17 08:18:38.863704,95.60736579952867,43.31091522574219,37.41802036285594,4.255004734920662e-06,8.0,-43.3,1.4867838833500562,-43.3,0.8257,1.7851,4.8597,0.5564,2.5267,2.2617,7
222613,npp,1456,3132,3.50074815750122,47.3714637756348,-102.718559265137,3686560,1459,2506,196611,3883171,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-08-18 09:40:11.335160,-67.76099073690739,50.343309687988665,43.001477989995344,7.188389130310394e-07,21.0,50.27,1.7549928774784245,50.3,0.9134,1.8986,3.565,0.5231,1.9061,1.8312,7
225292,npp,1769,1627,1.72437036037445,47.3724327087402,-102.715156555176,3670176,1769,1225,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-09-01 08:37:51.160549,99.7529053682143,22.88086914042411,20.14743387814011,3.9980114132288696e-05,11.0,-22.9,1.0837787002826917,-23.0,0.731,1.4482,3.0401,0.6858,1.2479,1.1825,7
225888,npp,1623,2691,0.650989592075348,47.3725395202637,-102.715637207031,3719328,1623,2164,196611,3915939,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-09-04 09:21:48.252566,-71.74983350523087,34.644436328676285,30.23979850574814,3.503283797994758e-16,18.0,34.6,1.2937979144666532,34.52,1.0433,1.3449,3.4452,0.7385,0.4568,0.4807,7
227264,npp,1764,1935,0.476772457361221,47.3675498962402,-102.712280273438,3670176,1764,1506,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-09-11 08:50:36.358495,102.99427238963814,5.723024053308666,5.068149659168647,9.427264852142382e-25,13.0,-5.74,1.0,-5.8,0.7142,1.1268,2.6386,0.8814,0.3431,0.4202,7
231329,npp,1667,2542,0.598441004753113,47.3716316223145,-102.720985412598,3670176,1667,2057,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-10-01 09:15:58.271799,-73.31889764244386,27.88688278814226,24.479030272754084,1.3862949931370857e-05,17.0,27.86,1.184412938166907,27.695,0.8174,1.4287,2.8528,0.6952,0.2922,0.416,7
232344,npp,88,2691,0.626537561416626,47.3720054626465,-102.72021484375,3670176,88,2164,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-10-06 09:22:16.577176,-71.39280247129884,34.64369777659388,30.239163417631975,1.5958286271181113e-27,18.0,34.6,1.2937979144666532,34.52,1.0433,1.3449,3.4452,0.7385,0.4379,0.4627,7
233763,npp,204,1933,0.495010077953339,47.3704452514648,-102.720245361328,3670176,204,1505,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-10-13 08:51:01.355440,98.493686291634,5.868669722410083,5.196822540980899,1.0949329347846627e-12,13.0,-5.86,1.0,-5.8,0.7142,1.1268,2.6386,0.8814,0.3613,0.4363,7
237349,npp,1342,3417,1.113838136196136,47.3683090209961,-102.713531494141,3670176,1340,2764,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-10-31 09:53:39.457540,-65.50910753978127,57.88525083729131,48.61706034323213,3.6824394797546256e-07,23.0,57.79,2.2013981571160284,57.825,1.3557,2.2153,4.4287,0.4483,0.4928,0.4994,7
237542,npp,689,2984,1.0620236992835999,47.3717079162598,-102.719985961914,3670176,691,2404,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-11-01 09:34:59.817826,-69.52277469491904,45.69293864761193,39.33891924925219,2.5312153747198825e-14,20.0,45.63,1.5732132722552272,45.77,0.8749,1.6021,2.5788,0.6199,0.6499,0.6584,7
237739,npp,23,2536,0.593388617038727,47.3706016540527,-102.718589782715,3670176,23,2052,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-11-02 09:16:14.839649,-72.34145872174919,27.606664852537683,24.235137263287665,3.0479305446083213e-21,17.0,27.58,1.184412938166907,27.695,0.8174,1.4287,2.8528,0.6952,0.2879,0.4125,7
238731,npp,1508,2684,0.5373833477497101,47.3697547912598,-102.718940734863,3670176,1509,2160,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-11-07 09:22:31.436143,-71.90622176445787,34.35158462846336,29.98901683243984,1.1569416034398099e-28,18.0,34.31,1.2937979144666532,34.52,1.0433,1.3449,3.4452,0.7385,0.369,0.3968,7
239504,npp,546,3272,2.07995665073395,47.3672676086426,-102.716522216797,3670176,548,2617,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-11-11 09:47:29.483327,-67.25784449488891,54.24617473421523,45.96171298135704,1.0973890483648075e-15,22.0,54.16,1.9513309067639726,54.27,1.28,2.08,3.5099,0.4775,0.9931,0.9931,7
244067,npp,898,2082,2.274334192276,47.3709411621094,-102.718399047852,3670176,898,1647,196611,3866787,13526,usa_bakken_94_74,47.37083333,-102.71666667,94,74,usa_bakken,2013-12-05 08:57:59.304786,-80.73408561366527,2.807974174289701,2.48704817311965,1.746867305444927e-29,14.0,2.79,1.0,3.02,0.5956,0.9931,3.0522,1.0,2.2743,2.2743,7
