lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.703,0.694,0.705
2,0.465,0.536,0.464
3,0.335,0.409,0.328
4,0.255,0.309,0.242
5,0.197,0.233,0.182
6,0.155,0.176,0.138
7,0.125,0.135,0.107
8,0.121,0.108,0.101
9,0.127,0.093,0.107
10,0.135,0.086,0.116
11,0.138,0.085,0.118
12,0.124,0.089,0.105
13,0.116,0.097,0.097
14,0.122,0.107,0.103
15,0.145,0.117,0.125
16,0.125,0.127,0.106
17,0.132,0.136,0.113
18,0.137,0.144,0.116
19,0.145,0.149,0.124
20,0.144,0.153,0.123
21,0.157,0.154,0.137
22,0.157,0.153,0.139
23,0.138,0.149,0.122
24,0.117,0.143,0.104
25,0.098,0.136,0.089
26,0.073,0.124,0.07
27,0.057,0.113,0.06
28,0.053,0.104,0.062
29,0.065,0.096,0.076
30,0.074,0.087,0.084
31,0.086,0.079,0.093
32,0.09,0.071,0.093
33,0.086,0.065,0.083
34,0.084,0.059,0.077
35,0.074,0.054,0.063
36,0.077,0.048,0.063
37,0.061,0.044,0.047
38,0.04,0.039,0.026
39,0.03,0.036,0.016
40,0.023,0.033,0.01
41,0.02,0.029,0.008
42,0.016,0.027,0.004
43,0.011,0.026,-0.003
44,0.011,0.025,-0.002
45,0.01,0.024,-0.003
46,0.01,0.023,-0.001
47,0.014,0.021,0.003
48,0.017,0.019,0.007
49,0.017,0.017,0.008
50,0.013,0.015,0.004
51,0.022,0.014,0.014
52,0.042,0.014,0.034
53,0.043,0.016,0.037
54,0.027,0.017,0.023
55,0.018,0.019,0.018
56,0.012,0.02,0.017
57,0.014,0.021,0.023
58,0.012,0.021,0.025
59,0.019,0.021,0.032
60,0.013,0.02,0.023
61,0.012,0.019,0.016
62,0.027,0.018,0.026
63,0.03,0.017,0.024
64,0.021,0.016,0.014
65,0.015,0.014,0.006
66,0.01,0.012,0.001
67,0.012,0.011,0.003
68,0.012,0.01,0.005
69,0.011,0.01,0.005
70,0.015,0.01,0.009
71,0.007,0.01,0.001
72,0.003,0.011,-0.003
73,-0.006,0.011,-0.011
74,-0.004,0.011,-0.01
75,-0.001,0.011,-0.007
76,0.002,0.011,-0.007
77,0.011,0.011,0.0
78,0.025,0.011,0.013
79,0.028,0.01,0.018
80,0.023,0.01,0.016
81,0.026,0.01,0.02
82,0.023,0.01,0.018
83,0.01,0.011,0.006
84,0.008,0.012,0.006
85,0.002,0.013,0.004
86,0.012,0.013,0.017
87,0.017,0.014,0.025
88,0.03,0.016,0.039
89,0.018,0.017,0.027
90,0.007,0.019,0.015
91,0.001,0.021,0.006
92,0.01,0.023,0.01
93,0.008,0.024,0.005
94,0.006,0.025,0.001
95,0.014,0.025,0.008
96,0.03,0.026,0.024
97,0.048,0.026,0.043
98,0.053,0.026,0.051
99,0.036,0.026,0.035
100,0.023,0.026,0.022
101,0.033,0.027,0.031
102,0.03,0.028,0.03
103,0.023,0.028,0.023
104,0.031,0.027,0.03
105,0.03,0.026,0.028
106,0.026,0.023,0.022
107,0.021,0.02,0.013
108,0.021,0.016,0.013
109,0.029,0.013,0.021
110,0.013,0.01,0.007
111,-0.009,0.007,-0.013
112,-0.021,0.004,-0.023
113,-0.019,0.001,-0.017
114,-0.01,-0.003,-0.003
115,0.004,-0.006,0.015
116,0.004,-0.007,0.02
117,0.004,-0.008,0.021
118,-0.005,-0.01,0.013
119,-0.013,-0.011,0.003
120,-0.013,-0.011,-0.001
121,-0.013,-0.012,-0.004
122,-0.016,-0.012,-0.012
123,-0.02,-0.012,-0.02
124,-0.022,-0.012,-0.023
125,-0.023,-0.012,-0.024
126,-0.016,-0.009,-0.015
127,-0.004,-0.008,-0.0
128,0.007,-0.006,0.011
129,0.014,-0.004,0.018
130,0.018,-0.002,0.021
131,0.008,-0.001,0.009
132,-0.001,0.002,-0.001
133,-0.002,0.004,-0.003
134,0.005,0.006,0.005
135,0.004,0.008,0.004
136,-0.002,0.009,-0.001
137,-0.007,0.01,-0.004
138,-0.004,0.012,0.001
139,-0.008,0.014,-0.003
140,0.009,0.015,0.015
141,0.032,0.015,0.038
142,0.036,0.014,0.042
143,0.03,0.012,0.037
144,0.029,0.01,0.038
145,0.017,0.008,0.029
146,0.005,0.006,0.021
147,0.004,0.004,0.023
148,-0.005,0.003,0.015
149,-0.004,0.002,0.016
150,0.001,0.001,0.02
151,0.015,-0.0,0.032
152,0.007,-0.002,0.021
153,-0.009,-0.004,0.002
154,-0.019,-0.006,-0.01
155,-0.02,-0.009,-0.013
156,-0.027,-0.011,-0.02
157,-0.023,-0.013,-0.015
158,-0.032,-0.014,-0.024
159,-0.017,-0.016,-0.011
160,-0.012,-0.017,-0.008
161,-0.012,-0.019,-0.008
162,-0.027,-0.02,-0.023
163,-0.013,-0.021,-0.01
164,-0.007,-0.021,-0.005
165,-0.0,-0.021,-0.0
166,0.003,-0.02,0.003
167,-0.004,-0.02,-0.001
168,-0.022,-0.019,-0.018
169,-0.029,-0.019,-0.024
170,-0.028,-0.018,-0.023
171,-0.04,-0.017,-0.033
172,-0.029,-0.015,-0.021
173,-0.022,-0.013,-0.012
174,-0.001,-0.01,0.012
175,0.002,-0.007,0.018
176,0.003,-0.005,0.02
177,-0.016,-0.005,0.003
178,-0.018,-0.004,-0.001
179,-0.015,-0.004,0.001
180,-0.016,-0.003,-0.001
181,-0.012,-0.004,0.0
182,-0.0,-0.004,0.01
183,0.008,-0.005,0.017
184,0.014,-0.005,0.022
185,0.015,-0.006,0.022
186,0.013,-0.007,0.019
187,0.006,-0.009,0.011
188,-0.003,-0.011,0.002
189,-0.006,-0.013,-0.001
190,-0.008,-0.015,-0.003
191,-0.015,-0.017,-0.007
192,-0.028,-0.019,-0.019
193,-0.037,-0.021,-0.029
194,-0.036,-0.022,-0.029
195,-0.037,-0.022,-0.031
196,-0.044,-0.023,-0.04
197,-0.048,-0.024,-0.044
198,-0.041,-0.024,-0.037
199,-0.025,-0.025,-0.02
200,-0.012,-0.026,-0.008
201,-0.02,-0.026,-0.015
202,-0.033,-0.026,-0.026
203,-0.023,-0.025,-0.013
204,-0.005,-0.022,0.008
205,0.002,-0.02,0.019
206,-0.008,-0.016,0.01
207,-0.011,-0.012,0.008
208,-0.007,-0.009,0.012
209,-0.001,-0.007,0.017
210,0.003,-0.006,0.02
211,0.006,-0.005,0.021
212,-0.005,-0.004,0.007
213,-0.018,-0.003,-0.008
214,-0.023,-0.003,-0.015
215,-0.025,-0.003,-0.017
216,-0.022,-0.004,-0.015
217,-0.016,-0.005,-0.012
218,-0.005,-0.006,-0.003
219,0.01,-0.008,0.011
220,0.017,-0.01,0.019
221,0.021,-0.012,0.024
222,0.008,-0.013,0.012
223,-0.009,-0.013,-0.005
224,-0.021,-0.013,-0.017
225,-0.032,-0.013,-0.029
226,-0.03,-0.014,-0.027
227,-0.029,-0.014,-0.028
228,-0.03,-0.014,-0.03
229,-0.024,-0.014,-0.024
230,-0.016,-0.015,-0.015
231,-0.003,-0.015,0.001
232,0.009,-0.014,0.016
233,0.007,-0.013,0.017
234,-0.006,-0.011,0.007
235,-0.021,-0.008,-0.005
236,-0.025,-0.006,-0.007
237,-0.016,-0.003,0.004
238,0.0,-0.001,0.02
239,0.015,0.003,0.034
240,0.01,0.006,0.029
241,0.003,0.01,0.02
242,0.01,0.013,0.022
243,0.025,0.017,0.035
244,0.022,0.02,0.03
245,0.011,0.023,0.018
246,0.006,0.025,0.012
247,0.014,0.025,0.018
248,0.031,0.025,0.033
249,0.044,0.026,0.044
250,0.044,0.026,0.043
251,0.049,0.026,0.048
252,0.058,0.027,0.057
253,0.054,0.029,0.053
254,0.03,0.032,0.03
255,0.017,0.035,0.016
256,0.015,0.037,0.012
257,0.012,0.038,0.008
258,0.015,0.038,0.008
259,0.016,0.037,0.009
260,0.028,0.036,0.02
261,0.029,0.034,0.024
262,0.03,0.034,0.029
263,0.038,0.034,0.042
264,0.055,0.034,0.064
265,0.058,0.035,0.071
266,0.048,0.036,0.065
267,0.046,0.039,0.064
268,0.051,0.042,0.069
269,0.053,0.044,0.069
270,0.059,0.047,0.071
271,0.063,0.051,0.072
272,0.059,0.056,0.063
273,0.053,0.06,0.055
274,0.05,0.064,0.049
275,0.035,0.067,0.031
276,0.024,0.071,0.017
277,0.024,0.074,0.017
278,0.044,0.076,0.036
279,0.075,0.077,0.068
280,0.096,0.078,0.089
281,0.111,0.079,0.102
282,0.119,0.078,0.108
283,0.116,0.077,0.104
284,0.106,0.076,0.093
285,0.101,0.074,0.086
286,0.076,0.071,0.061
287,0.069,0.067,0.053
288,0.055,0.065,0.04
289,0.05,0.063,0.037
290,0.05,0.06,0.04
291,0.049,0.056,0.043
292,0.047,0.053,0.047
293,0.049,0.049,0.053
294,0.038,0.046,0.046
295,0.03,0.042,0.042
296,0.032,0.038,0.046
297,0.034,0.033,0.047
298,0.02,0.029,0.032
299,0.003,0.026,0.013
300,0.0,0.024,0.008
301,0.011,0.023,0.015
302,0.026,0.023,0.026
303,0.029,0.024,0.025
304,0.035,0.025,0.027
305,0.052,0.027,0.042
306,0.055,0.028,0.043
307,0.04,0.03,0.027
308,0.044,0.03,0.032
309,0.048,0.031,0.036
310,0.03,0.031,0.019
311,0.016,0.031,0.005
312,0.003,0.03,-0.008
313,0.006,0.029,-0.006
314,0.023,0.028,0.011
315,0.03,0.025,0.015
316,0.031,0.022,0.014
317,0.023,0.019,0.004
318,0.017,0.014,-0.0
319,0.019,0.009,0.006
320,0.011,0.004,0.004
321,0.006,-0.0,0.006
322,-0.007,-0.004,-0.002
323,-0.015,-0.008,-0.004
324,-0.002,-0.01,0.014
325,0.002,-0.011,0.02
326,-0.003,-0.012,0.015
327,0.003,-0.012,0.017
328,-0.012,-0.011,-0.003
329,-0.029,-0.011,-0.024
330,-0.038,-0.01,-0.036
331,-0.036,-0.01,-0.037
332,-0.035,-0.009,-0.039
333,-0.032,-0.007,-0.04
334,-0.018,-0.006,-0.03
335,-0.003,-0.004,-0.017
336,0.01,-0.002,-0.005
337,0.009,-0.0,-0.005
338,0.024,0.002,0.012
339,0.031,0.004,0.019
340,0.034,0.007,0.024
341,0.032,0.009,0.022
342,0.04,0.011,0.03
343,0.017,0.013,0.006
344,-0.003,0.014,-0.015
345,-0.006,0.016,-0.019
346,-0.0,0.017,-0.014
347,-0.002,0.018,-0.014
348,0.01,0.018,0.0
349,0.016,0.018,0.01
350,0.015,0.017,0.014
351,0.015,0.015,0.018
352,0.014,0.014,0.022
353,0.024,0.011,0.037
354,0.004,0.009,0.021
355,0.004,0.007,0.021
356,0.001,0.005,0.016
357,0.001,0.004,0.013
358,0.002,0.003,0.009
359,0.008,0.003,0.012
360,0.018,0.002,0.018
361,0.025,0.001,0.023
362,0.012,0.0,0.007
363,-0.005,-0.001,-0.011
364,-0.014,-0.003,-0.024
365,-0.017,-0.006,-0.028
366,-0.02,-0.009,-0.032
367,-0.017,-0.012,-0.029
368,-0.016,-0.014,-0.027
369,-0.018,-0.016,-0.029
370,-0.011,-0.017,-0.022
371,-0.007,-0.017,-0.019
372,-0.006,-0.017,-0.018
373,0.001,-0.017,-0.012
374,-0.017,-0.016,-0.031
375,-0.03,-0.015,-0.045
376,-0.028,-0.014,-0.041
377,-0.023,-0.013,-0.035
378,-0.02,-0.012,-0.029
379,-0.023,-0.011,-0.027
380,-0.025,-0.009,-0.024
381,-0.015,-0.008,-0.009
382,-0.009,-0.006,0.003
383,0.0,-0.005,0.015
384,0.006,-0.004,0.021
385,0.006,-0.003,0.019
386,0.013,-0.002,0.022
387,0.023,-0.001,0.026
388,0.022,-0.0,0.021
389,0.012,-0.0,0.007
390,-0.006,-0.0,-0.013
391,-0.018,-0.0,-0.028
392,-0.022,-0.001,-0.034
393,-0.011,-0.001,-0.025
394,0.0,-0.002,-0.014
395,0.001,-0.004,-0.013
396,-0.008,-0.005,-0.022
397,-0.014,-0.006,-0.026
398,-0.01,-0.008,-0.021
399,-0.007,-0.009,-0.017
400,-0.002,-0.011,-0.011
