lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.791,0.759,0.819
2,0.556,0.616,0.6
3,0.414,0.498,0.44
4,0.34,0.402,0.33
5,0.294,0.326,0.246
6,0.263,0.267,0.182
7,0.24,0.222,0.134
8,0.241,0.19,0.119
9,0.243,0.168,0.113
10,0.231,0.155,0.101
11,0.196,0.149,0.071
12,0.157,0.148,0.039
13,0.13,0.151,0.02
14,0.128,0.157,0.022
15,0.144,0.165,0.038
16,0.165,0.174,0.058
17,0.164,0.184,0.061
18,0.166,0.193,0.063
19,0.182,0.201,0.075
20,0.197,0.207,0.087
21,0.198,0.212,0.093
22,0.193,0.216,0.101
23,0.19,0.217,0.119
24,0.196,0.215,0.154
25,0.205,0.212,0.199
26,0.227,0.203,0.258
27,0.245,0.191,0.313
28,0.219,0.182,0.325
29,0.192,0.173,0.318
30,0.189,0.164,0.313
31,0.181,0.155,0.288
32,0.16,0.145,0.239
33,0.129,0.135,0.171
34,0.098,0.124,0.102
35,0.085,0.111,0.053
36,0.084,0.098,0.026
37,0.077,0.087,0.003
38,0.057,0.077,-0.02
39,0.04,0.069,-0.035
40,0.029,0.063,-0.042
41,0.024,0.058,-0.047
42,0.025,0.055,-0.048
43,0.033,0.053,-0.046
44,0.045,0.053,-0.041
45,0.057,0.054,-0.033
46,0.067,0.055,-0.023
47,0.078,0.058,-0.012
48,0.08,0.061,-0.005
49,0.079,0.066,-0.001
50,0.08,0.07,0.006
51,0.086,0.074,0.017
52,0.086,0.076,0.028
53,0.085,0.076,0.046
54,0.084,0.075,0.073
55,0.082,0.074,0.106
56,0.084,0.07,0.144
57,0.09,0.066,0.184
58,0.08,0.06,0.199
59,0.065,0.055,0.194
60,0.04,0.049,0.162
61,0.035,0.043,0.129
62,0.031,0.037,0.094
63,0.028,0.031,0.057
64,0.02,0.026,0.019
65,0.007,0.021,-0.014
66,-0.002,0.017,-0.036
67,-0.008,0.013,-0.048
68,-0.014,0.011,-0.06
69,-0.013,0.009,-0.064
70,-0.01,0.008,-0.064
71,-0.005,0.007,-0.061
72,0.002,0.007,-0.052
73,0.008,0.007,-0.041
74,0.016,0.008,-0.028
75,0.029,0.009,-0.008
76,0.039,0.01,0.006
77,0.035,0.011,0.006
78,0.028,0.01,-0.001
79,0.024,0.01,-0.006
80,0.021,0.009,-0.007
81,0.017,0.007,-0.005
82,0.012,0.006,0.005
83,0.003,0.004,0.024
84,-0.003,0.002,0.05
85,-0.008,-0.001,0.077
86,-0.017,-0.004,0.101
87,-0.029,-0.008,0.118
88,-0.023,-0.012,0.129
89,-0.011,-0.016,0.13
90,-0.007,-0.02,0.11
91,-0.019,-0.023,0.072
92,-0.031,-0.026,0.033
93,-0.037,-0.028,0.0
94,-0.04,-0.028,-0.028
95,-0.037,-0.028,-0.047
96,-0.037,-0.026,-0.058
97,-0.039,-0.024,-0.065
98,-0.029,-0.022,-0.056
99,-0.014,-0.02,-0.043
100,-0.008,-0.018,-0.037
101,-0.001,-0.017,-0.031
102,-0.0,-0.016,-0.026
103,-0.006,-0.016,-0.024
104,-0.017,-0.016,-0.028
105,-0.027,-0.016,-0.033
106,-0.032,-0.016,-0.036
107,-0.025,-0.017,-0.03
108,-0.004,-0.018,-0.013
109,0.011,-0.018,0.001
110,0.008,-0.018,0.001
111,-0.001,-0.018,-0.004
112,-0.016,-0.019,-0.005
113,-0.026,-0.02,0.005
114,-0.028,-0.021,0.025
115,-0.032,-0.022,0.044
116,-0.041,-0.023,0.058
117,-0.049,-0.024,0.068
118,-0.052,-0.024,0.071
119,-0.042,-0.023,0.068
120,-0.028,-0.021,0.056
121,-0.013,-0.019,0.041
122,-0.002,-0.017,0.022
123,-0.0,-0.016,0.002
124,0.0,-0.013,-0.016
125,0.003,-0.01,-0.025
126,0.007,-0.006,-0.03
127,0.009,-0.001,-0.033
128,0.008,0.005,-0.034
129,0.007,0.011,-0.035
130,0.011,0.018,-0.03
131,0.012,0.025,-0.027
132,0.011,0.032,-0.026
133,0.019,0.04,-0.018
134,0.035,0.046,-0.003
135,0.058,0.051,0.02
136,0.074,0.055,0.039
137,0.07,0.059,0.041
138,0.058,0.062,0.037
139,0.047,0.065,0.032
140,0.051,0.067,0.038
141,0.069,0.068,0.058
142,0.07,0.068,0.066
143,0.072,0.068,0.078
144,0.089,0.067,0.105
145,0.11,0.065,0.137
146,0.118,0.064,0.154
147,0.097,0.063,0.14
148,0.061,0.062,0.11
149,0.031,0.061,0.079
150,0.028,0.061,0.065
151,0.036,0.06,0.053
152,0.04,0.059,0.039
153,0.05,0.059,0.032
154,0.057,0.06,0.025
155,0.058,0.062,0.02
156,0.054,0.065,0.016
157,0.05,0.068,0.015
158,0.057,0.072,0.024
159,0.06,0.076,0.029
160,0.061,0.08,0.035
161,0.066,0.082,0.048
162,0.081,0.083,0.068
163,0.095,0.084,0.083
164,0.105,0.085,0.086
165,0.125,0.087,0.099
166,0.127,0.089,0.101
167,0.127,0.09,0.1
168,0.121,0.09,0.09
169,0.1,0.09,0.066
170,0.08,0.087,0.044
171,0.076,0.084,0.043
172,0.08,0.078,0.057
173,0.074,0.074,0.066
174,0.072,0.07,0.08
175,0.07,0.066,0.096
176,0.049,0.064,0.094
177,0.031,0.061,0.093
178,0.029,0.06,0.094
179,0.032,0.059,0.09
180,0.038,0.058,0.078
181,0.045,0.058,0.066
182,0.056,0.059,0.061
183,0.068,0.061,0.061
184,0.079,0.064,0.064
185,0.086,0.068,0.07
186,0.082,0.072,0.066
187,0.064,0.078,0.047
188,0.061,0.085,0.041
189,0.081,0.091,0.058
190,0.102,0.097,0.079
191,0.127,0.102,0.102
192,0.134,0.106,0.106
193,0.122,0.108,0.093
194,0.116,0.108,0.087
195,0.108,0.107,0.082
196,0.095,0.104,0.071
197,0.09,0.101,0.064
198,0.102,0.097,0.074
199,0.11,0.09,0.078
200,0.096,0.082,0.067
201,0.082,0.074,0.06
202,0.077,0.067,0.068
203,0.071,0.062,0.078
204,0.064,0.057,0.093
205,0.058,0.054,0.11
206,0.049,0.052,0.119
207,0.042,0.051,0.12
208,0.036,0.05,0.109
209,0.029,0.049,0.086
210,0.01,0.048,0.051
211,0.003,0.047,0.029
212,0.015,0.047,0.028
213,0.023,0.047,0.027
214,0.026,0.049,0.028
215,0.041,0.051,0.042
216,0.065,0.053,0.062
217,0.08,0.054,0.076
218,0.091,0.055,0.086
219,0.093,0.055,0.087
220,0.087,0.055,0.08
221,0.089,0.054,0.08
222,0.103,0.053,0.086
223,0.092,0.052,0.072
224,0.06,0.049,0.044
225,0.031,0.044,0.022
226,0.011,0.039,0.007
227,0.002,0.034,0.001
228,-0.004,0.029,-0.005
229,-0.006,0.024,-0.006
230,-0.002,0.019,0.004
231,0.001,0.014,0.019
232,0.008,0.009,0.043
233,0.007,0.004,0.06
234,0.006,-0.001,0.076
235,-0.0,-0.005,0.078
236,-0.003,-0.008,0.08
237,-0.007,-0.009,0.078
238,-0.006,-0.009,0.071
239,-0.014,-0.008,0.05
240,-0.024,-0.007,0.026
241,-0.024,-0.006,0.009
242,-0.012,-0.005,0.001
243,0.001,-0.004,-0.002
244,0.009,-0.003,-0.003
245,0.011,-0.002,-0.006
246,0.014,-0.002,-0.005
247,0.018,-0.003,-0.002
248,0.018,-0.006,-0.002
249,0.006,-0.01,-0.013
250,-0.015,-0.014,-0.031
251,-0.032,-0.019,-0.047
252,-0.038,-0.024,-0.053
253,-0.039,-0.029,-0.055
254,-0.035,-0.033,-0.053
255,-0.032,-0.037,-0.051
256,-0.036,-0.041,-0.057
257,-0.045,-0.045,-0.065
258,-0.056,-0.048,-0.07
259,-0.062,-0.051,-0.069
260,-0.068,-0.055,-0.063
261,-0.072,-0.059,-0.05
262,-0.065,-0.062,-0.025
263,-0.056,-0.065,0.004
264,-0.058,-0.068,0.028
265,-0.065,-0.069,0.041
266,-0.076,-0.07,0.038
267,-0.083,-0.07,0.029
268,-0.083,-0.07,0.016
269,-0.075,-0.07,0.002
270,-0.066,-0.07,-0.014
271,-0.061,-0.069,-0.035
272,-0.055,-0.069,-0.052
273,-0.05,-0.068,-0.062
274,-0.049,-0.068,-0.07
275,-0.05,-0.068,-0.077
276,-0.06,-0.067,-0.088
277,-0.071,-0.066,-0.096
278,-0.077,-0.064,-0.098
279,-0.078,-0.062,-0.094
280,-0.078,-0.06,-0.091
281,-0.073,-0.058,-0.087
282,-0.064,-0.057,-0.082
283,-0.052,-0.056,-0.073
284,-0.045,-0.054,-0.065
285,-0.052,-0.052,-0.069
286,-0.058,-0.049,-0.074
287,-0.054,-0.046,-0.074
288,-0.046,-0.043,-0.066
289,-0.034,-0.04,-0.049
290,-0.026,-0.038,-0.026
291,-0.024,-0.035,0.001
292,-0.021,-0.033,0.029
293,-0.02,-0.03,0.058
294,-0.022,-0.027,0.082
295,-0.024,-0.023,0.096
296,-0.032,-0.019,0.092
297,-0.025,-0.015,0.084
298,-0.016,-0.012,0.068
299,-0.013,-0.01,0.045
300,-0.013,-0.008,0.02
301,-0.012,-0.007,-0.003
302,-0.008,-0.006,-0.018
303,-0.004,-0.005,-0.023
304,0.004,-0.005,-0.02
305,0.012,-0.004,-0.014
306,0.012,-0.002,-0.012
307,0.006,-0.0,-0.016
308,0.001,0.003,-0.021
309,-0.002,0.006,-0.027
310,0.001,0.009,-0.033
311,0.012,0.013,-0.035
312,0.018,0.019,-0.037
313,0.027,0.024,-0.032
314,0.041,0.03,-0.022
315,0.039,0.036,-0.024
316,0.031,0.042,-0.03
317,0.027,0.047,-0.028
318,0.027,0.053,-0.017
319,0.031,0.059,0.006
320,0.05,0.064,0.051
321,0.075,0.07,0.108
322,0.082,0.077,0.149
323,0.086,0.082,0.184
324,0.097,0.087,0.214
325,0.111,0.091,0.232
326,0.124,0.094,0.233
327,0.126,0.096,0.212
328,0.106,0.098,0.163
329,0.092,0.098,0.118
330,0.093,0.096,0.084
331,0.09,0.093,0.051
332,0.085,0.089,0.026
333,0.082,0.084,0.01
334,0.08,0.079,0.002
335,0.078,0.074,-0.002
336,0.076,0.07,-0.005
337,0.078,0.066,-0.003
338,0.078,0.063,-0.002
339,0.069,0.061,-0.01
340,0.061,0.06,-0.015
341,0.054,0.06,-0.02
342,0.045,0.062,-0.027
343,0.041,0.065,-0.032
344,0.036,0.07,-0.038
345,0.043,0.075,-0.034
346,0.055,0.081,-0.022
347,0.066,0.088,-0.004
348,0.081,0.096,0.027
349,0.087,0.103,0.06
350,0.094,0.109,0.1
351,0.115,0.115,0.156
352,0.141,0.12,0.212
353,0.161,0.123,0.262
354,0.169,0.124,0.289
355,0.157,0.125,0.279
356,0.158,0.125,0.266
357,0.169,0.124,0.251
358,0.158,0.123,0.207
359,0.138,0.12,0.151
360,0.117,0.117,0.096
361,0.103,0.112,0.055
362,0.094,0.106,0.029
363,0.079,0.1,0.009
364,0.066,0.094,-0.007
365,0.055,0.088,-0.018
366,0.056,0.081,-0.02
367,0.063,0.075,-0.019
368,0.068,0.07,-0.018
369,0.059,0.066,-0.024
370,0.046,0.064,-0.031
371,0.043,0.064,-0.032
372,0.052,0.065,-0.023
373,0.076,0.068,-0.003
374,0.075,0.071,-0.0
375,0.073,0.076,0.002
376,0.084,0.082,0.019
377,0.104,0.089,0.05
378,0.114,0.096,0.084
379,0.101,0.102,0.107
380,0.097,0.107,0.143
381,0.096,0.111,0.182
382,0.102,0.114,0.22
383,0.117,0.116,0.255
384,0.128,0.116,0.273
385,0.121,0.114,0.254
386,0.098,0.111,0.2
387,0.096,0.106,0.153
388,0.099,0.099,0.112
389,0.099,0.09,0.077
390,0.09,0.081,0.041
391,0.071,0.07,0.004
392,0.051,0.059,-0.022
393,0.042,0.047,-0.034
394,0.033,0.036,-0.042
395,0.02,0.026,-0.052
396,0.018,0.018,-0.053
397,0.025,0.014,-0.046
398,0.026,0.013,-0.041
399,0.019,0.017,-0.039
400,0.015,0.029,-0.035
