gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1285,1938,0.660210371017456,47.3739395141602,-102.768333435059,3670144,1285,1509,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-01 08:49:12.140368,103.72261720700894,5.531995983695004,4.8985165946608795,0.0015989549352715979,13.0,-5.57,1.0,-6.21,1.9223,4.517,11.0516,0.8291,-0.1118,0.5474,0.42645212976308583,7
101303,npp,1059,2994,4.026067495346069,47.3700866699219,-102.766586303711,3670144,1060,2412,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-04 09:33:00.362638,-69.64837193147379,46.02009852100313,39.60029826974493,0.01416779788290215,20.0,45.98,1.5732132722552272,45.585,2.8829,5.1815,8.4518,0.7228,3.0105,2.9099,1.8382219044612966,7
101805,npp,72,3567,9.99022674560547,47.368724822998,-102.766372680664,3686528,72,2895,196611,3883139,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-08 09:57:52.910348,-64.41240012468302,61.2041116501616,50.92566343874927,0.036377614940566454,24.0,61.14,2.5331140255951103,60.85,3.7742,6.4997,12.8943,0.5762,5.1229,5.7561,3.004430797632696,7
101917,npp,474,691,2.10845136642456,47.3727035522461,-102.770149230957,3670144,474,473,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-09 07:58:43.301645,92.85322544987889,56.97947756039037,47.964010031159546,0.024908057169506653,5.0,-56.97,2.1127631471468895,-57.26,2.4044,4.5749,13.0565,0.8186,2.5776,1.7259,-0.15819091459442247,7
102179,npp,1142,2245,1.99482119083405,47.3725280761719,-102.768768310547,3686528,1142,1802,196611,3883139,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-11 09:01:41.432118,-75.09421865244187,12.2154555269476,10.803040310548228,0.008083107857859505,15.0,12.19,1.015504800579495,11.51,2.055,4.3388,8.3006,0.8631,1.4367,1.7218,1.1103789657121812,7
102300,npp,424,1785,2.51627564430237,47.3693771362305,-102.766418457031,3686528,424,1365,196611,3883139,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-12 08:42:51.072516,101.16859041881096,14.310726059950625,12.647925694588697,0.002194446071826796,12.0,-14.34,1.015504800579495,-14.91,2.4086,3.7064,7.0162,1.0104,2.573,2.5425,2.3765080931098095,7
102550,npp,868,3286,6.67204809188843,47.3734245300293,-102.765563964844,3686528,870,2632,196611,3883139,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-14 09:45:24.293088,-67.19783443762296,54.57918285961738,46.213338598742155,0.000879711842263663,22.0,54.53,2.0682789409984763,54.16,2.4481,4.9483,9.6778,0.7568,4.5784,5.0496,5.0496,7
103278,npp,1648,2994,6.13496541976929,47.3664360046387,-102.765213012695,3686560,1651,2412,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-20 09:32:52.133346,-68.94143035208545,46.024549107574884,39.606897440102344,7.207833031728019e-15,20.0,45.98,1.5732132722552272,45.585,2.8829,5.1815,8.4518,0.7228,4.351,4.4341,4.4341,7
103396,npp,959,2545,3.36361145973206,47.370677947998,-102.771415710449,3686560,958,2059,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-21 09:14:07.123573,-72.25699616186847,28.043999544753405,24.613574857936662,1.7032554983555715e-18,17.0,28.0,1.184412938166907,27.53,2.0996,5.2337,7.4046,0.7156,2.1661,2.4068,2.4068,7
103515,npp,258,2093,7.6009087562561,47.371223449707,-102.76432800293,3686560,258,1657,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-22 08:55:20.335423,-80.03525654386644,3.4462705255890294,3.0525463954231076,8.830691430678431e-18,14.0,3.43,1.0,2.73,2.143,3.745,6.8771,1.0,7.6009,7.6009,7.6009,7
103642,npp,1242,3978,24.4580707550049,47.3725318908691,-102.76301574707,3686560,1242,3157,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-23 10:16:22.571251,-60.81042799807085,68.70561851295903,55.63596973745951,8.57791762561792e-15,27.0,68.61,3.3985290935932855,68.38,5.6838,10.2865,21.0978,0.3641,7.9149,8.9043,8.9043,7
103877,npp,2,3141,6.1618275642395,47.3685111999512,-102.767242431641,3686560,4,2512,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-25 09:39:05.026418,-68.62316880657586,50.57884672922092,43.185904426758746,2.6184990990644737e-15,21.0,50.53,1.847645286154319,50.18,2.5309,6.9381,9.9993,0.5398,3.3248,3.326,3.326,7
103988,npp,235,226,10.1997079849243,47.3703727722168,-102.764656066895,3686560,234,114,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-26 07:39:34.071088,269.45882105301956,66.6143473423877,54.397625370275776,2.2863916503208168e-10,2.0,-66.58,3.0,-66.78,4.5848,7.8561,10.1407,0.4767,4.5262,4.8622,4.8622,7
104471,npp,1420,3285,5.4721097946167,47.3701820373535,-102.765472412109,3686560,1419,2631,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-04-30 09:45:14.378302,-66.82842465789942,54.55736092845669,46.20000490834532,4.095569648373793e-10,22.0,54.51,2.0682789409984763,54.16,2.4481,4.9483,9.6778,0.7568,3.9983,4.1414,4.1414,7
132847,npp,1884,1773,5.04841089248657,47.370044708252,-102.766868591309,3686560,1884,1354,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-18 08:41:43.158153,100.19281962433752,15.003547720151671,13.25740310626779,3.620122099719485e-23,12.0,-15.02,1.0442604737599883,-14.91,2.4086,3.7064,7.0162,1.0104,5.0301,5.1009,5.1009,7
133209,npp,362,835,8.55427169799805,47.3706970214844,-102.763305664062,3686560,361,625,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-20 08:03:53.615032,93.75750111410932,53.24915937028477,45.216342285455156,1.6875831810077442e-25,6.0,-53.23,1.9513309067639726,-53.23,3.0996,5.9352,12.0822,0.631,5.0872,5.3975,5.3975,7
133404,npp,1683,2835,7.78844499588013,47.3700523376465,-102.764892578125,3686560,1684,2284,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-21 09:25:35.009709,-71.14294097393652,40.38378784329685,35.02735579885474,6.649141914442164e-27,19.0,40.36,1.4276677814245327,40.34,2.3534,5.2117,9.6979,0.7186,5.5499,5.5966,5.5966,7
133584,npp,1003,2384,5.41148853302002,47.3686485290527,-102.767250061035,3686560,1003,1928,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-22 09:06:48.243755,-73.60926228602872,19.88797081717591,17.53905967698894,1.991488110134852e-26,16.0,19.88,1.0837787002826917,19.88,2.2575,4.4852,11.9301,0.835,4.5996,4.5184,4.5184,7
133762,npp,295,1927,9.12288951873779,47.3666877746582,-102.763145446777,3686560,294,1498,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-23 08:47:59.698601,99.70796634881418,6.214833442867452,5.503100222209787,3.0821633246412367e-24,13.0,-6.21,1.0,-6.21,1.9223,4.517,11.0516,0.8291,8.3509,7.5637,7.5637,7
134138,npp,713,3417,5.12309408187866,47.3697929382324,-102.768859863281,3686560,713,2765,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-25 09:50:29.420444,-65.79379952356774,57.835834233931365,48.58571162053062,5.4755881500533e-22,23.0,57.79,2.2013981571160284,57.72,2.478,3.9482,11.8007,0.9485,4.2787,4.8594,4.8594,7
134322,npp,54,2983,4.74770021438599,47.3724822998047,-102.769996643066,3686560,55,2404,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-26 09:31:47.998015,-69.19960850980684,45.62271250344814,39.286290537862854,8.097535492399014e-17,20.0,45.6,1.5732132722552272,45.585,2.8829,5.1815,8.4518,0.7228,3.4692,3.4314,3.4314,7
134492,npp,226,60,4.19110202789307,47.3677062988281,-102.766944885254,3686528,229,25,196611,3883139,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-27 07:32:11.728491,268.3217176820041,69.36123173924817,55.99577714821747,0.0005535162053069555,1.0,-69.3,3.5496478698597698,-69.34,3.4751,6.2134,13.4823,0.6027,3.1752,2.5261,2.5261,7
134687,npp,1755,2081,5.43440771102905,47.3719673156738,-102.766563415527,3686560,1755,1646,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-28 08:54:14.483372,-68.2564946846053,2.785980343496911,2.4678256526305935,0.0003026574933253944,14.0,2.73,1.0,2.73,2.143,3.745,6.8771,1.0,5.4344,5.4344,5.4344,7
134872,npp,1028,1620,2.1909031867981,47.3681945800781,-102.76781463623,3686528,1028,1219,196611,3883139,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-29 08:35:24.164654,100.31469948892655,23.248115278935398,20.46670414667063,0.013442840786928744,11.0,-23.27,1.0837787002826917,-23.27,2.2783,4.2648,7.7571,0.8781,1.8314,1.9239,0.9070589826283735,7
135048,npp,270,1150,6.20601177215576,47.371768951416,-102.76358795166,3670144,269,847,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-30 08:16:28.506727,95.74766813846902,43.48367847814379,37.56063546550536,0.051923179583497264,8.0,-43.48,1.4867838833500562,-43.48,2.5589,5.2167,8.3286,0.7179,4.4104,4.4552,0.527635909217103,7
135249,npp,1508,3130,10.5673713684082,47.3688774108887,-102.768417358398,3686528,1509,2505,196611,3883139,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-08-31 09:38:01.014473,-68.6067737644339,50.25225250457583,42.93372472700511,0.07787861639473588,21.0,50.21,1.7549928774784245,50.18,2.5309,6.9381,9.9993,0.5398,5.8129,5.7039,-0.1869807134961441,7
135611,npp,138,2233,4.16128826141357,47.3745651245117,-102.766677856445,3686528,139,1791,196611,3883139,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-02 09:00:29.278080,-74.38910117043513,11.531266503310748,10.200334704534939,0.09480650767126136,15.0,11.51,1.015504800579495,11.51,2.055,4.3388,8.3006,0.8631,3.5701,3.5917,-3.5796373119493254,7
136001,npp,491,3696,20.2298393249512,47.3721656799316,-102.762664794922,3686528,490,2990,196611,3883139,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-04 10:02:51.897492,-63.198145756740324,63.77356607920457,52.63097736570801,0.06481513876328582,25.0,63.71,2.7445598364131496,63.65,2.7822,5.5811,15.9561,0.671,9.0824,13.5745,8.671764582257971,7
136362,npp,159,368,5.66826438903809,47.3678283691406,-102.763832092285,3670144,156,204,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-06 07:44:48.439917,90.26770734380393,64.00360579479374,52.77088336491375,0.029743001510754673,3.0,-63.97,2.7445598364131496,-63.97,4.0745,5.8143,11.6465,0.6441,3.6918,3.6509,1.4010850691195036,7
136561,npp,1603,2383,1.20762205123901,47.3729820251465,-102.770706176758,3670144,1603,1927,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-07 09:06:44.078671,-75.13611561282299,19.83638982744014,17.49443177658706,0.02577345007083476,16.0,19.82,1.0837787002826917,19.88,2.2575,4.4852,11.9301,0.835,0.7207,1.0083,-0.9412508134476694,7
136755,npp,893,1925,1.27555441856384,47.3704681396484,-102.769012451172,3670144,893,1497,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-08 08:47:53.760474,96.46541477577392,6.363727640683362,5.634971868596895,0.014784825886309668,13.0,-6.32,1.0,-6.21,1.9223,4.517,11.0516,0.8291,0.5035,1.0575,-0.060851220116787896,7
136940,npp,138,1463,1.5828605890274,47.3704299926758,-102.769683837891,3670144,138,1097,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-09 08:29:01.665924,98.00384580966622,30.86520580003512,27.03064627844655,0.006831030482833086,10.0,-30.87,1.2365102219381485,-30.82,1.5829,5.1948,9.0252,0.7209,0.8239,1.1411,0.6243883840583265,7
137142,npp,1291,3416,3.87864899635315,47.3724822998047,-102.766593933105,3686528,1290,2764,196611,3883139,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-10 09:50:23.500482,-65.70965547431526,57.81358409407342,48.57143771208441,0.005235020012583114,23.0,57.76,2.2013981571160284,57.72,2.478,3.9482,11.8007,0.9485,3.7134,3.679,3.283013529585809,7
137335,npp,646,2982,2.84946012496948,47.3741340637207,-102.767417907715,3670144,647,2403,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-11 09:31:42.085682,-69.681591204121,45.59948611325003,39.268295199637514,0.0015457345352458615,20.0,45.57,1.5732132722552272,45.585,2.8829,5.1815,8.4518,0.7228,2.2626,2.0595,1.9425778179762285,7
137903,npp,1614,1618,0.939141929149628,47.367733001709,-102.767807006836,3670176,1613,1217,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-14 08:35:16.468532,98.60012717237213,23.36279704490301,20.566296210008986,7.099325465842724e-16,11.0,-23.37,1.0837787002826917,-23.27,2.2783,4.2648,7.7571,0.8781,0.6764,0.8247,0.8247,7
137916,npp,260,3967,2.68314480781555,47.370777130127,-102.771690368652,3686560,262,3151,196611,3883171,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-14 10:15:12.605417,-61.09921601470478,68.51671457824312,55.528766769883994,3.274410767803211e-09,27.0,68.43,3.3166247903554,68.38,5.6838,10.2865,21.0978,0.3641,1.4525,0.9768,0.9768,7
138492,npp,1409,2682,1.17590248584747,47.3755073547363,-102.768341064453,3670176,1411,2158,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-17 09:19:10.139179,-72.53953567086083,34.25125070153695,29.907493402773124,2.0135756391413747e-26,18.0,34.22,1.2937979144666532,34.31,2.3628,4.7472,8.9293,0.7889,0.9847,0.9276,0.9276,7
139283,npp,440,3272,1.32348012924194,47.3727340698242,-102.76912689209,3670176,440,2617,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-21 09:44:04.599909,-67.00881231077618,54.19857086011419,45.93224126363988,1.3697637861124418e-27,22.0,54.16,1.9513309067639726,54.16,2.4481,4.9483,9.6778,0.7568,1.8874,1.0016,1.0016,7
139866,npp,1445,1923,3.21110868453979,47.3681411743164,-102.765983581543,3670176,1445,1495,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-24 08:47:46.129398,103.6626053516486,6.408488048098315,5.6744139465839805,1.9703316875995768e-13,13.0,-6.44,1.0,-6.21,1.9223,4.517,11.0516,0.8291,2.4391,2.6623,2.6623,7
140059,npp,704,1460,2.038658618927,47.3684158325195,-102.769721984863,3670176,703,1095,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-25 08:28:52.266899,97.7280810386966,30.98736752303336,27.133828850945438,7.758215795247753e-07,10.0,-31.0,1.2365102219381485,-30.82,1.5829,5.1948,9.0252,0.7209,1.1925,1.4697,1.4697,7
140634,npp,534,2527,2.13070178031921,47.3727760314941,-102.770240783691,3670144,534,2046,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-28 09:12:47.735003,-72.79751119193263,27.281780740571612,23.956663713848872,0.03363126341356636,17.0,27.15,1.1367971201176101,27.53,2.0996,5.2337,7.4046,0.7156,1.0154,1.5246,-1.0193301593303365,7
141015,npp,816,3963,8.3141508102417,47.3708953857422,-102.768043518066,3670144,821,3149,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-09-30 10:15:01.491105,-60.763003634817956,68.46113839771516,55.49464076579541,0.10904286286852258,27.0,68.37,3.3166247903554,68.38,5.6838,10.2865,21.0978,0.3641,3.1503,3.0269,-5.2213012078992715,7
141208,npp,208,3551,7.26913452148438,47.3693656921387,-102.766578674316,3670144,212,2883,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-01 09:56:23.647360,-64.29458182518579,60.87006746523928,50.701529369434006,0.10991814717023375,24.0,60.8,2.4157378735459294,60.85,3.7742,6.4997,12.8943,0.5762,4.0635,4.1883,-4.126109310334497,7
141384,npp,601,674,7.24222040176392,47.3729438781738,-102.764686584473,3670144,601,455,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-02 07:57:14.082360,92.87584561300451,57.3998725328141,48.26683264317492,0.10879663044982987,5.0,-57.38,2.2013981571160284,-57.26,2.4044,4.5749,13.0565,0.8186,4.9566,5.9284,-2.301175738245803,7
141783,npp,1264,2227,6.25172805786133,47.3690185546875,-102.765533447266,3670144,1264,1785,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-04 09:00:10.551445,-71.87100057793424,11.211389987220734,9.917619115148812,0.06712146545601312,15.0,11.18,1.015504800579495,11.51,2.055,4.3388,8.3006,0.8631,5.6287,5.396,0.318809820961941,7
141975,npp,540,1766,1.81251275539398,47.3736572265625,-102.768630981445,3670144,540,1348,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-05 08:41:20.259435,99.77047847879295,15.397798900164235,13.603463618532158,0.04856058942622837,12.0,-15.4,1.0442604737599883,-14.91,2.4086,3.7064,7.0162,1.0104,1.9313,1.8314,-1.8418116327930778,7
143752,npp,1129,2528,5.29456806182861,47.3670539855957,-102.763381958008,3670176,1129,2046,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-14 09:12:42.214672,-71.65113815614951,27.24183668291453,23.92166612626169,8.751270469473e-20,17.0,27.2,1.1367971201176101,27.53,2.0996,5.2337,7.4046,0.7156,3.7985,3.7885,3.7885,7
144149,npp,1438,3962,6.86452198028564,47.3668556213379,-102.764778137207,3670176,1435,3148,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-16 10:14:59.566629,-60.817552977272406,68.44776993786027,55.481906944887186,1.1582263247908158e-25,27.0,68.35,3.3166247903554,68.38,5.6838,10.2865,21.0978,0.3641,2.7132,2.4991,2.4991,7
144345,npp,843,3550,0.754087448120117,47.3686714172363,-102.769920349121,3670176,842,2882,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-17 09:56:23.517558,-64.54498058521169,60.84995081264393,50.68355230938361,1.6064178412925508e-28,24.0,60.78,2.4157378735459294,60.85,3.7742,6.4997,12.8943,0.5762,1.3666,0.4345,0.4345,7
144733,npp,440,212,4.17979526519775,47.3727264404297,-102.764419555664,3670176,440,106,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-19 07:38:14.777309,269.249457248531,66.88328327250788,54.55204043983224,5.154931666304845e-26,2.0,-66.81,3.1865100272627664,-66.78,4.5848,7.8561,10.1407,0.4767,2.5913,1.9925,1.9925,7
145924,npp,373,2380,1.60774707794189,47.3706436157227,-102.76969909668,3670176,373,1925,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-25 09:06:34.340331,-74.40636726491623,19.671439431883176,17.348098260506664,0.0005040827510412482,16.0,19.67,1.0837787002826917,19.88,2.2575,4.4852,11.9301,0.835,1.0899,1.3424,1.3424,7
146681,npp,446,523,13.0670394897461,47.3689384460449,-102.770462036133,3670144,444,321,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-29 07:51:00.796297,91.31029360021992,60.877021742247045,50.69225995545749,0.17953004974888814,4.0,-60.84,2.4157378735459294,-60.81,2.9978,5.4284,11.9232,0.6899,6.907,9.0147,-4.565280699685559,7
147076,npp,1163,2078,3.96984720230103,47.372241973877,-102.770278930664,3670144,1163,1643,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-10-31 08:54:04.435558,-68.20997718840188,2.6175041320772543,2.3183068894354055,0.1375735036654973,14.0,2.56,1.0,2.73,2.143,3.745,6.8771,1.0,3.9698,3.9698,-6.436510961194084,7
147653,npp,934,3127,8.9266881942749,47.3724517822266,-102.76441192627,3670144,935,2503,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-03 09:37:52.883002,-68.12684683560236,50.15602774376973,42.851801476109,0.06453472791969557,21.0,50.12,1.7549928774784245,50.18,2.5309,6.9381,9.9993,0.5398,4.8781,4.8183,-0.06322462963572573,7
149262,npp,370,1926,25.4648609161377,47.3666877746582,-102.764137268066,3670176,369,1497,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-11 08:47:53.117840,105.44687503342958,6.228315564285598,5.514257707722774,1.478137051322181e-15,13.0,-6.26,1.0,-6.21,1.9223,4.517,11.0516,0.8291,24.6928,21.1126,21.1126,7
149468,npp,1405,3829,9.23372840881348,47.3703880310059,-102.767196655273,3670176,1403,3075,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-12 10:09:00.768402,-61.95503003826418,66.2368066605129,54.165703521460046,6.647511938380094e-16,26.0,66.14,3.0,66.14,4.5279,7.4598,16.5567,0.502,4.3363,4.6356,4.6356,7
149654,npp,796,3414,1.78885805606842,47.3719177246094,-102.765754699707,3670176,795,2762,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-13 09:50:22.954542,-65.47965583277681,57.78413525724097,48.54037950408353,1.0237261051275674e-23,23.0,57.72,2.2013981571160284,57.72,2.478,3.9482,11.8007,0.9485,2.7641,1.6968,1.6968,7
149840,npp,158,2981,12.8208084106445,47.3678894042969,-102.765327453613,3670176,156,2401,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-14 09:31:41.582114,-68.9332220273057,45.582211278873025,39.247604782487265,8.842442779996245e-29,20.0,45.53,1.5732132722552272,45.585,2.8829,5.1815,8.4518,0.7228,8.6008,9.2663,9.2663,7
150015,npp,317,62,17.5693168640137,47.3708190917969,-102.763168334961,3670176,315,26,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-15 07:32:05.360736,268.0885373158802,69.34968044145015,55.9777840555914,8.21574920224269e-31,1.0,-69.27,3.5496478698597698,-69.34,3.4751,6.2134,13.4823,0.6027,6.9441,10.5894,10.5894,7
150583,npp,375,1151,8.66646099090576,47.3682594299316,-102.762283325195,3670176,375,847,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-18 08:16:25.869667,96.02155600323029,43.46417851085305,37.539157719106726,2.52498110601488e-24,8.0,-43.44,1.4867838833500562,-43.48,2.5589,5.2167,8.3286,0.7179,6.0653,6.2215,6.2215,7
151465,npp,621,3691,3.67478466033936,47.3669815063477,-102.765922546387,3670176,619,2988,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-23 10:02:50.432432,-63.27005732316917,63.7401493124877,52.59925787240998,7.766654873722565e-08,25.0,63.61,2.7445598364131496,63.65,2.7822,5.5811,15.9561,0.671,3.0504,2.4658,2.4658,7
151811,npp,297,368,11.4422988891602,47.3720779418945,-102.764228820801,3670144,297,206,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-25 07:44:48.714499,90.42596523219039,63.97205137141843,52.74062042576499,0.04871022081089294,3.0,-63.97,2.7445598364131496,-63.97,4.0745,5.8143,11.6465,0.6441,5.7956,7.3699,3.68536997611499,7
152004,npp,1745,2382,2.52168369293213,47.3715515136719,-102.769271850586,3670144,1746,1927,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-26 09:06:44.339968,-75.05624816122523,19.823992193382978,17.481161682912745,0.05691524134105596,16.0,19.77,1.0837787002826917,19.88,2.2575,4.4852,11.9301,0.835,1.9332,2.1055,-2.199672755260556,7
152366,npp,288,1463,10.6130695343018,47.3710975646973,-102.764503479004,3670144,290,1098,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-28 08:29:01.912513,97.21046334813562,30.843670708320644,27.008613384636107,0.22226764989635472,10.0,-30.87,1.2365102219381485,-30.82,1.5829,5.1948,9.0252,0.7209,8.1269,7.6511,-9.161630793417814,7
152558,npp,1445,3413,18.7148132324219,47.371768951416,-102.761993408203,3670144,1447,2762,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-11-29 09:50:25.516752,-65.9531211672482,57.79719043785221,48.55247103068304,0.1562225575704879,23.0,57.69,2.2013981571160284,57.72,2.478,3.9482,11.8007,0.9485,10.4528,17.7516,5.934640557109407,7
152921,npp,135,2532,6.02658033370972,47.3730926513672,-102.763252258301,3670144,136,2050,196611,3866755,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-12-01 09:12:59.103524,-73.19673809822557,27.445299419400335,24.095888927285852,0.1007527188844975,17.0,27.39,1.184412938166907,27.53,2.0996,5.2337,7.4046,0.7156,4.4144,4.3123,-3.3088195830785665,7
154332,npp,1261,3690,2.04635643959045,47.3690452575684,-102.770545959473,3670176,1259,2987,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-12-09 10:02:49.718679,-63.19161914795265,63.70979739537982,52.58260017432689,7.037167069841088e-05,25.0,63.59,2.7445598364131496,63.65,2.7822,5.5811,15.9561,0.671,2.4571,1.3731,1.3731,7
154533,npp,638,3270,3.58205437660217,47.3730812072754,-102.766204833984,3670176,636,2616,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-12-10 09:44:10.069751,-66.91575474787334,54.20139443617666,45.930451038190604,1.7671109796326907e-11,22.0,54.11,1.9513309067639726,54.16,2.4481,4.9483,9.6778,0.7568,3.0448,2.711,2.711,7
155113,npp,1656,1923,16.7628707885742,47.3709831237793,-102.765640258789,3670176,1656,1495,196611,3866787,13514,usa_bakken_82_74,47.37083333,-102.76666667,82,74,usa_bakken,2012-12-13 08:47:53.316719,101.26646482846046,6.388000178613835,5.656037262214875,1.6075690906265935e-31,13.0,-6.44,1.0,-6.21,1.9223,4.517,11.0516,0.8291,15.9909,13.8979,13.8979,7
