lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.763,0.715,0.784
2,0.502,0.592,0.534
3,0.354,0.489,0.376
4,0.299,0.406,0.299
5,0.29,0.338,0.271
6,0.272,0.285,0.241
7,0.239,0.243,0.203
8,0.24,0.212,0.198
9,0.247,0.19,0.205
10,0.263,0.174,0.22
11,0.248,0.165,0.205
12,0.221,0.16,0.179
13,0.193,0.158,0.153
14,0.168,0.159,0.13
15,0.168,0.162,0.129
16,0.204,0.167,0.161
17,0.209,0.171,0.167
18,0.162,0.176,0.126
19,0.11,0.181,0.082
20,0.091,0.184,0.066
21,0.113,0.187,0.087
22,0.155,0.189,0.128
23,0.158,0.19,0.14
24,0.144,0.19,0.14
25,0.156,0.189,0.165
26,0.188,0.182,0.213
27,0.2,0.175,0.243
28,0.19,0.171,0.247
29,0.202,0.171,0.26
30,0.2,0.17,0.252
31,0.187,0.169,0.228
32,0.187,0.166,0.212
33,0.189,0.163,0.195
34,0.166,0.16,0.161
35,0.14,0.155,0.129
36,0.125,0.147,0.109
37,0.146,0.139,0.123
38,0.13,0.131,0.108
39,0.12,0.123,0.1
40,0.099,0.115,0.083
41,0.096,0.107,0.075
42,0.11,0.098,0.08
43,0.096,0.088,0.063
44,0.077,0.079,0.044
45,0.066,0.072,0.033
46,0.057,0.068,0.024
47,0.047,0.065,0.016
48,0.039,0.062,0.01
49,0.039,0.06,0.012
50,0.045,0.059,0.019
51,0.052,0.06,0.028
52,0.058,0.06,0.037
53,0.063,0.06,0.048
54,0.073,0.062,0.066
55,0.083,0.063,0.09
56,0.087,0.064,0.113
57,0.074,0.065,0.12
58,0.075,0.066,0.129
59,0.087,0.067,0.138
60,0.077,0.068,0.121
61,0.063,0.07,0.097
62,0.068,0.07,0.089
63,0.075,0.069,0.084
64,0.072,0.069,0.075
65,0.045,0.067,0.048
66,0.047,0.065,0.048
67,0.052,0.062,0.053
68,0.063,0.058,0.062
69,0.058,0.054,0.057
70,0.046,0.049,0.043
71,0.044,0.044,0.038
72,0.056,0.04,0.047
73,0.047,0.038,0.039
74,0.046,0.037,0.04
75,0.045,0.037,0.04
76,0.05,0.037,0.046
77,0.043,0.038,0.04
78,0.032,0.039,0.03
79,0.031,0.042,0.03
80,0.03,0.045,0.028
81,0.025,0.047,0.024
82,0.023,0.05,0.025
83,0.031,0.054,0.036
84,0.047,0.059,0.058
85,0.068,0.063,0.088
86,0.081,0.067,0.114
87,0.07,0.071,0.116
88,0.079,0.076,0.123
89,0.099,0.079,0.134
90,0.106,0.083,0.13
91,0.107,0.088,0.117
92,0.109,0.093,0.109
93,0.12,0.098,0.112
94,0.107,0.102,0.097
95,0.098,0.105,0.086
96,0.085,0.109,0.071
97,0.083,0.112,0.07
98,0.096,0.113,0.085
99,0.121,0.113,0.11
100,0.116,0.112,0.104
101,0.108,0.11,0.096
102,0.101,0.108,0.09
103,0.112,0.106,0.103
104,0.111,0.104,0.103
105,0.11,0.103,0.101
106,0.1,0.102,0.09
107,0.087,0.1,0.078
108,0.103,0.098,0.092
109,0.12,0.096,0.106
110,0.106,0.095,0.09
111,0.099,0.093,0.082
112,0.089,0.091,0.074
113,0.082,0.09,0.07
114,0.073,0.089,0.065
115,0.07,0.087,0.072
116,0.071,0.085,0.082
117,0.068,0.083,0.082
118,0.079,0.08,0.087
119,0.081,0.078,0.081
120,0.081,0.077,0.074
121,0.105,0.077,0.089
122,0.117,0.078,0.096
123,0.103,0.081,0.082
124,0.072,0.082,0.054
125,0.066,0.083,0.051
126,0.065,0.083,0.052
127,0.056,0.084,0.047
128,0.06,0.085,0.053
129,0.073,0.087,0.065
130,0.09,0.088,0.079
131,0.112,0.089,0.098
132,0.107,0.09,0.095
133,0.088,0.092,0.08
134,0.088,0.093,0.082
135,0.095,0.093,0.09
136,0.099,0.092,0.096
137,0.103,0.09,0.102
138,0.107,0.089,0.105
139,0.105,0.088,0.1
140,0.101,0.088,0.091
141,0.098,0.088,0.081
142,0.077,0.088,0.056
143,0.064,0.088,0.043
144,0.062,0.087,0.046
145,0.064,0.086,0.055
146,0.07,0.086,0.066
147,0.09,0.084,0.081
148,0.102,0.081,0.088
149,0.093,0.079,0.076
150,0.084,0.078,0.063
151,0.075,0.077,0.05
152,0.067,0.077,0.04
153,0.071,0.078,0.044
154,0.07,0.078,0.046
155,0.071,0.078,0.051
156,0.072,0.078,0.059
157,0.083,0.077,0.075
158,0.097,0.076,0.092
159,0.091,0.075,0.087
160,0.08,0.074,0.078
161,0.066,0.072,0.07
162,0.056,0.071,0.066
163,0.059,0.069,0.073
164,0.063,0.067,0.075
165,0.074,0.066,0.082
166,0.078,0.064,0.085
167,0.079,0.061,0.084
168,0.071,0.058,0.072
169,0.06,0.056,0.054
170,0.048,0.054,0.034
171,0.041,0.052,0.021
172,0.036,0.051,0.014
173,0.031,0.049,0.01
174,0.032,0.047,0.014
175,0.033,0.045,0.02
176,0.042,0.044,0.032
177,0.051,0.042,0.043
178,0.058,0.042,0.048
179,0.053,0.041,0.043
180,0.045,0.04,0.033
181,0.038,0.04,0.024
182,0.043,0.04,0.031
183,0.051,0.04,0.043
184,0.05,0.041,0.049
185,0.041,0.041,0.049
186,0.028,0.042,0.044
187,0.026,0.042,0.045
188,0.025,0.043,0.047
189,0.035,0.044,0.056
190,0.047,0.045,0.07
191,0.055,0.044,0.081
192,0.057,0.044,0.083
193,0.052,0.043,0.074
194,0.046,0.04,0.063
195,0.036,0.038,0.049
196,0.03,0.037,0.038
197,0.031,0.035,0.035
198,0.034,0.034,0.034
199,0.043,0.033,0.037
200,0.045,0.033,0.033
201,0.041,0.033,0.025
202,0.044,0.034,0.025
203,0.039,0.034,0.019
204,0.033,0.034,0.019
205,0.024,0.034,0.018
206,0.015,0.034,0.017
207,0.01,0.034,0.019
208,0.015,0.034,0.025
209,0.018,0.034,0.027
210,0.032,0.034,0.034
211,0.042,0.033,0.041
212,0.044,0.034,0.043
213,0.046,0.034,0.049
214,0.043,0.035,0.054
215,0.043,0.036,0.064
216,0.049,0.038,0.076
217,0.055,0.039,0.083
218,0.053,0.041,0.079
219,0.042,0.042,0.068
220,0.035,0.042,0.061
221,0.038,0.042,0.062
222,0.04,0.043,0.062
223,0.028,0.043,0.049
224,0.025,0.042,0.047
225,0.023,0.041,0.048
226,0.026,0.039,0.053
227,0.042,0.037,0.064
228,0.045,0.035,0.057
229,0.041,0.032,0.042
230,0.043,0.03,0.034
231,0.039,0.028,0.025
232,0.034,0.027,0.019
233,0.032,0.026,0.02
234,0.035,0.026,0.028
235,0.038,0.025,0.033
236,0.034,0.025,0.033
237,0.021,0.024,0.026
238,0.003,0.023,0.011
239,-0.006,0.022,0.001
240,-0.004,0.021,0.001
241,0.002,0.021,0.005
242,0.014,0.021,0.015
243,0.027,0.02,0.028
244,0.031,0.02,0.034
245,0.03,0.02,0.036
246,0.033,0.019,0.042
247,0.033,0.019,0.042
248,0.032,0.019,0.04
249,0.025,0.02,0.032
250,0.023,0.02,0.028
251,0.021,0.021,0.024
252,0.023,0.022,0.025
253,0.018,0.023,0.021
254,0.011,0.024,0.016
255,0.01,0.025,0.014
256,0.017,0.025,0.017
257,0.024,0.026,0.02
258,0.03,0.027,0.021
259,0.031,0.027,0.017
260,0.031,0.028,0.014
261,0.036,0.028,0.016
262,0.038,0.028,0.019
263,0.034,0.028,0.02
264,0.022,0.029,0.019
265,0.015,0.029,0.024
266,0.023,0.029,0.041
267,0.029,0.029,0.052
268,0.03,0.03,0.051
269,0.035,0.03,0.049
270,0.035,0.03,0.04
271,0.034,0.031,0.033
272,0.038,0.032,0.031
273,0.041,0.032,0.032
274,0.038,0.033,0.029
275,0.035,0.034,0.027
276,0.037,0.034,0.028
277,0.032,0.035,0.023
278,0.03,0.036,0.019
279,0.031,0.038,0.02
280,0.033,0.039,0.023
281,0.038,0.04,0.029
282,0.033,0.041,0.024
283,0.024,0.042,0.02
284,0.024,0.043,0.027
285,0.032,0.044,0.038
286,0.046,0.045,0.051
287,0.063,0.046,0.06
288,0.072,0.047,0.062
289,0.079,0.048,0.065
290,0.071,0.049,0.06
291,0.053,0.05,0.05
292,0.043,0.049,0.048
293,0.037,0.049,0.052
294,0.034,0.048,0.059
295,0.038,0.047,0.07
296,0.04,0.046,0.075
297,0.042,0.045,0.077
298,0.045,0.044,0.075
299,0.046,0.044,0.067
300,0.04,0.042,0.053
301,0.034,0.04,0.039
302,0.034,0.038,0.03
303,0.046,0.036,0.037
304,0.051,0.034,0.038
305,0.049,0.032,0.033
306,0.038,0.031,0.021
307,0.028,0.03,0.012
308,0.021,0.03,0.007
309,0.019,0.031,0.006
310,0.02,0.034,0.006
311,0.026,0.038,0.01
312,0.028,0.043,0.014
313,0.042,0.047,0.031
314,0.059,0.05,0.051
315,0.07,0.053,0.06
316,0.065,0.056,0.053
317,0.052,0.058,0.037
318,0.046,0.059,0.027
319,0.045,0.061,0.027
320,0.046,0.063,0.032
321,0.049,0.065,0.044
322,0.061,0.066,0.067
323,0.079,0.066,0.095
324,0.093,0.065,0.121
325,0.098,0.064,0.135
326,0.091,0.062,0.131
327,0.081,0.059,0.115
328,0.072,0.056,0.093
329,0.062,0.052,0.069
330,0.048,0.047,0.046
331,0.041,0.042,0.031
332,0.026,0.038,0.011
333,0.011,0.035,-0.007
334,0.006,0.031,-0.016
335,0.008,0.028,-0.016
336,0.015,0.026,-0.012
337,0.021,0.025,-0.009
338,0.024,0.025,-0.006
339,0.022,0.025,-0.008
340,0.034,0.026,0.003
341,0.042,0.028,0.011
342,0.03,0.031,0.004
343,0.013,0.035,-0.006
344,0.015,0.04,-0.004
345,0.038,0.045,0.015
346,0.061,0.052,0.033
347,0.07,0.059,0.042
348,0.07,0.067,0.047
349,0.074,0.073,0.059
350,0.08,0.078,0.074
351,0.09,0.082,0.093
352,0.098,0.084,0.111
353,0.097,0.086,0.124
354,0.084,0.086,0.123
355,0.075,0.085,0.12
356,0.08,0.084,0.124
357,0.097,0.081,0.131
358,0.104,0.079,0.121
359,0.095,0.076,0.099
360,0.083,0.071,0.077
361,0.077,0.067,0.06
362,0.069,0.062,0.044
363,0.051,0.058,0.025
364,0.033,0.055,0.007
365,0.029,0.052,0.003
366,0.034,0.048,0.006
367,0.04,0.045,0.01
368,0.039,0.042,0.01
369,0.025,0.042,-0.001
370,0.021,0.042,-0.002
371,0.029,0.043,0.009
372,0.041,0.044,0.023
373,0.053,0.045,0.04
374,0.055,0.048,0.044
375,0.053,0.051,0.041
376,0.05,0.055,0.038
377,0.062,0.059,0.051
378,0.068,0.062,0.061
379,0.065,0.065,0.07
380,0.064,0.068,0.082
381,0.065,0.07,0.1
382,0.076,0.07,0.126
383,0.094,0.07,0.155
384,0.089,0.069,0.156
385,0.063,0.067,0.131
386,0.042,0.064,0.099
387,0.039,0.059,0.075
388,0.046,0.053,0.061
389,0.051,0.046,0.053
390,0.046,0.038,0.039
391,0.025,0.03,0.014
392,0.016,0.021,0.002
393,0.01,0.011,-0.004
394,0.009,0.001,-0.007
395,0.002,-0.008,-0.018
396,-0.014,-0.016,-0.036
397,-0.028,-0.023,-0.05
398,-0.032,-0.028,-0.052
399,-0.032,-0.03,-0.048
400,-0.027,-0.029,-0.039
