gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1245,1914,1.1534458398819,47.6651916503906,-102.899459838867,3670144,1245,1486,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-01 08:49:06.802579,96.77440611907139,6.98809904192935,6.186677377185601,0.0016636986901218673,13.0,-6.96,1.0,-7.6,2.9719,8.9319,28.0882,1.4063,4.7827,1.6221,1.4758400429777616,7
101303,npp,1022,2965,3.61003875732422,47.6621780395508,-102.895370483398,3670144,1021,2389,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-04 09:32:55.024842,-69.2248018188203,45.04486801841788,38.81953915848119,0.014475613384207187,20.0,44.99,1.5732132722552272,44.65,3.566,8.9591,27.6336,1.402,9.161,5.0614,3.7888122387572505,7
101429,npp,350,2519,5.26642751693726,47.6591987609863,-102.897033691406,3670144,349,2039,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-05 09:14:10.014383,-72.48716340761824,26.796330234843005,23.53756001629832,0.03633583897636434,17.0,26.75,1.1367971201176101,26.21,4.1851,14.8885,59.7153,0.8437,4.0969,4.4432,1.2488245529286721,7
101805,npp,38,3535,10.6508693695068,47.6615600585938,-102.902847290039,3686528,39,2869,196611,3883139,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-08 09:57:49.351794,-64.74674626925663,60.530364171315775,50.46716054245095,0.03583778302601497,24.0,60.46,2.4157378735459294,60.2,12.4916,23.8057,80.0007,0.5277,7.1156,5.6199,2.4693099104127443,7
101917,npp,430,674,47.8844718933105,47.6632766723633,-102.904594421387,3670144,428,456,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-09 07:58:37.963849,92.27665294544896,57.41139100110231,48.274938574443816,0.024378130810335553,5.0,-57.38,2.2013981571160284,-57.655,5.496,11.6434,33.6202,1.0788,29.0238,51.6585,49.51535690217078,7
102179,npp,1103,2219,14.8500642776489,47.663257598877,-102.904373168945,3686528,1103,1778,196611,3883139,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-11 09:01:36.094277,-73.28109225010802,10.765949616626443,9.52474607577295,0.007833428857995423,15.0,10.73,1.015504800579495,10.09,3.2726,10.8797,44.1554,1.1545,16.4709,17.1451,16.456443469277332,7
102300,npp,383,1762,2.0952634811401403,47.663200378418,-102.896530151367,3686528,383,1343,196611,3883139,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-12 08:42:45.734683,98.35375459070269,15.63111024318887,13.80874706674254,0.0020814941300820126,12.0,-15.62,1.0442604737599883,-16.22,3.8653,11.191,42.7659,1.1224,3.8509,2.3518,2.1688105898288974,7
102550,npp,833,3256,6.13417673110962,47.6643905639648,-102.897956848145,3686528,836,2599,196611,3883139,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-14 09:45:20.734572,-67.2390216290819,53.77848672199317,45.61689724889681,0.0008387398269667531,22.0,53.73,1.9513309067639726,53.38,5.8364,10.7783,25.7679,1.1654,10.1811,7.1488,7.1488,7
103278,npp,1611,2965,6.93479681015015,47.663990020752,-102.897552490234,3686560,1611,2390,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-20 09:32:48.574837,-69.08208641266313,45.03836681023985,38.81723242169412,8.104290453713806e-15,20.0,44.99,1.5732132722552272,44.65,3.566,8.9591,27.6336,1.402,11.2743,9.7229,9.7229,7
103396,npp,921,2519,4.69927883148193,47.6613426208496,-102.896621704102,3686560,921,2039,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-21 09:14:03.565019,-72.54542009303327,26.78848006652038,23.532324005514962,2.054989221180498e-18,17.0,26.75,1.1367971201176101,26.21,4.1851,14.8885,59.7153,0.8437,3.598,3.9647,3.9647,7
103515,npp,219,2068,3.79399871826172,47.6583862304688,-102.896621704102,3686560,219,1633,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-22 08:55:14.997627,-57.855230998424695,2.1571768275449275,1.910891160803855,1.1243883210134578e-17,14.0,1.99,1.0,1.47,3.49,12.5611,32.4788,1.0,3.794,3.794,3.794,7
103642,npp,1210,3945,6.41066741943359,47.6626586914062,-102.897888183594,3686560,1209,3139,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-23 10:16:19.012691,-61.01681635422488,68.17180231201274,55.32951466236608,1.0732255754200719e-14,27.0,68.08,3.3166247903554,67.85,7.9025,25.4908,110.3393,0.4928,6.8082,3.159,3.159,7
103760,npp,603,3535,162.982315063477,47.661060333252,-102.901214599609,3686560,602,2869,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-24 09:57:41.129103,-64.61700945478181,60.53193261658824,50.472677778969626,2.4978291206225224e-15,24.0,60.46,2.4157378735459294,60.2,12.4916,23.8057,80.0007,0.5277,70.1736,85.9978,85.9978,7
103988,npp,189,211,20.3742656707764,47.6647186279297,-102.902359008789,3686560,187,105,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-26 07:39:28.733298,269.0305624785173,66.88060555139731,54.558459515233025,3.10418157229256e-10,2.0,-66.83,3.1865100272627664,-67.02,11.1678,34.6048,115.3115,0.363,8.0952,7.3956,7.3956,7
104471,npp,1385,3255,3.88276481628418,47.6607475280762,-102.901176452637,3686560,1385,2598,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-04-30 09:45:10.819740,-66.85408900073742,53.74879393548491,45.597480472840694,5.183352692939962e-10,22.0,53.7,1.9513309067639726,53.38,5.8364,10.7783,25.7679,1.1654,9.0274,4.525,4.525,7
132847,npp,1843,1750,7.94517278671265,47.6660118103027,-102.902221679688,3686560,1844,1333,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-08-18 08:41:39.599599,101.15968182030599,16.272805257955458,14.37246285443603,4.460729334014888e-23,12.0,-16.28,1.0442604737599883,-16.22,3.8653,11.191,42.7659,1.1224,9.4528,8.9179,8.9179,7
133209,npp,318,816,6.36350870132446,47.6640930175781,-102.905014038086,3686560,316,605,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-08-20 08:03:48.277235,93.54601342882333,53.763560777705834,45.60270931932598,2.1225749670746e-25,6.0,-53.75,1.9513309067639726,-53.75,7.0663,15.93,54.4426,0.7885,7.6585,5.0177,5.0177,7
133404,npp,1646,2805,7.09275388717651,47.6615104675293,-102.902641296387,3686560,1645,2258,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-08-21 09:25:29.671917,-69.99080315471255,39.255931398674065,34.09575768829596,8.084836992633158e-27,19.0,39.23,1.4276677814245327,39.23,7.012,16.6185,41.1093,0.7559,5.8889,5.3611,5.3611,7
133762,npp,254,1902,7.45935392379761,47.6657791137695,-102.902931213379,3686560,254,1475,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-08-23 08:47:54.360810,98.36705901922963,7.66876901874056,6.789055813584928,3.643826884113656e-24,13.0,-7.66,1.0,-7.6,2.9719,8.9319,28.0882,1.4063,11.0886,10.4903,10.4903,7
134138,npp,678,3386,9.18292713165283,47.6634292602539,-102.900451660156,3686560,679,2735,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-08-25 09:50:25.861928,-65.82232848392684,57.09821546481401,48.05750158660506,6.196122019570647e-22,23.0,57.05,2.2013981571160284,57.0,5.62,23.6961,57.1379,0.5301,5.9684,4.8678,4.8678,7
134322,npp,18,2955,10.9715356826782,47.6597480773926,-102.895935058594,3686560,19,2381,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-08-26 09:31:44.439460,-69.82220398910322,44.67813584960216,38.528059976103414,8.708812004555006e-17,20.0,44.65,1.5732132722552272,44.65,3.566,8.9591,27.6336,1.402,13.8403,15.3826,15.3826,7
134492,npp,180,46,14.893816947937,47.6579971313477,-102.902282714844,3686528,182,19,167970051,171656579,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-08-27 07:32:06.390699,268.16086847547973,69.5754604124683,56.11547877358567,0.0005370244699841799,1.0,-69.52,3.5496478698597698,-69.53,7.3112,14.8938,98.0346,0.8434,12.5611,12.5611,12.5611,7
134687,npp,1716,2056,6.32192754745483,47.661491394043,-102.904899597168,3686560,1716,1622,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-08-28 08:54:10.924855,-66.8051511385201,1.3324905262682722,1.1804049091685391,0.0002941041885132212,14.0,1.3,1.0,1.47,3.49,12.5611,32.4788,1.0,6.3219,6.3219,6.3219,7
134872,npp,986,1597,3.71737790107727,47.6648788452148,-102.901260375977,3686528,986,1201,196611,3883139,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-08-29 08:35:18.826864,98.60759081173502,24.418725611736214,21.48274372398361,0.013259657835513671,11.0,-24.41,1.1367971201176101,-24.41,4.7868,14.8557,60.5606,0.8455,2.7631,3.1432,1.9775099644985858,7
135048,npp,228,1130,11.3408641815186,47.6626205444336,-102.900428771973,3686528,229,831,199939,3886467,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-08-30 08:16:24.948165,96.01593583873517,44.17934086565478,38.1237870700201,0.051457450083215166,8.0,-44.17,1.5732132722552272,-44.185,4.4227,16.2765,45.9414,0.7717,9.4238,8.7521,4.228345499061054,7
136001,npp,458,3663,7.79269933700562,47.6627502441406,-102.903038024902,3686528,457,2967,196611,3883139,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-04 10:02:48.338937,-63.47441489480848,63.14382845205791,52.222389256828336,0.06454168938687366,25.0,63.07,2.7445598364131496,63.07,10.5844,17.4503,41.1356,0.7198,9.0423,5.6094,-0.06462304991616108,7
136362,npp,114,354,6.66131782531738,47.6656303405762,-102.894912719727,3670144,117,195,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-06 07:44:44.881356,90.43431584342288,64.28343780575477,52.95031606936673,0.0295988500225012,3.0,-64.24,2.7445598364131496,-64.26,6.1659,17.997,48.943,0.698,8.4309,4.6493,2.0471902803117596,7
136561,npp,1565,2358,1.0718128681182861,47.6584548950195,-102.896675109863,3670144,1564,1904,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-07 09:06:38.740836,-72.49215841888109,18.476648646453494,16.30532571231404,0.02566537492495981,16.0,18.46,1.0442604737599883,18.52,3.6593,9.2229,21.5086,1.3619,4.7555,1.4598,-0.7965079815908771,7
136755,npp,853,1902,1.24496853351593,47.6617431640625,-102.89860534668,3670144,853,1475,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-08 08:47:50.201913,102.92117120993608,7.634198521257986,6.758650498793713,0.014723835947617475,13.0,-7.66,1.0,-7.6,2.9719,8.9319,28.0882,1.4063,4.8742,1.7508,0.45639036579918546,7
136940,npp,96,1441,1.1091219186782841,47.6643409729004,-102.90225982666,3670144,98,1082,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-09 08:28:56.328134,97.60827258172301,31.84672482661326,27.867528251283286,0.00675355100558357,10.0,-31.85,1.2365102219381485,-31.8,3.4268,11.2002,31.3579,1.1215,4.4002,1.2439,0.6501782607878398,7
137142,npp,1257,3385,2.56352686882019,47.6604347229004,-102.903617858887,3686528,1257,2734,196611,3883139,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-10 09:50:19.941920,-65.69857076544261,57.072050647794924,48.040233935247876,0.005211405218189332,23.0,57.02,2.2013981571160284,57.0,5.62,23.6961,57.1379,0.5301,2.9615,1.3589,0.9007521948935313,7
137903,npp,1573,1596,1.60917484760284,47.660285949707,-102.897438049316,3670176,1573,1200,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-14 08:35:12.910014,99.2126525968014,24.452659637454605,21.512080366987554,7.890434612358175e-16,11.0,-24.46,1.1367971201176101,-24.41,4.7868,14.8557,60.5606,0.8455,0.9086,1.3606,1.3606,7
137916,npp,228,3934,3.96221590042114,47.6582107543945,-102.900535583496,3686560,230,3134,196611,3883171,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-14 10:15:09.046898,-61.30526431986571,67.99161527511147,55.22569414695081,3.263378228720621e-09,27.0,67.9,3.3166247903554,67.85,7.9025,25.4908,110.3393,0.4928,6.07,1.9525,1.9525,7
138492,npp,1372,2654,1.59249436855316,47.6623115539551,-102.902145385742,3670176,1371,2139,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-17 09:19:04.801343,-71.09786853892547,33.033689158739556,28.877097047259323,2.3065168522905296e-26,18.0,33.01,1.2365102219381485,33.1,4.1207,11.1587,48.6112,1.1257,4.8246,1.7926,1.7926,7
139283,npp,405,3242,3.05365443229675,47.6626853942871,-102.902488708496,3670176,406,2583,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-21 09:44:01.041391,-67.45877998222534,53.397867767630295,45.333294160841206,1.5953857715304555e-27,22.0,53.35,1.9513309067639726,53.38,5.8364,10.7783,25.7679,1.1654,8.6025,3.5588,3.5588,7
139866,npp,1405,1899,1.60586309432983,47.6590843200684,-102.899772644043,3670176,1405,1472,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-24 08:47:40.791563,97.4419405649823,7.863842605174751,6.961518069080223,2.1066351536196602e-13,13.0,-7.83,1.0,-7.6,2.9719,8.9319,28.0882,1.4063,5.2351,2.2584,2.2584,7
140634,npp,496,2503,6.63414573669434,47.6585845947266,-102.89981842041,3670144,495,2026,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-28 09:12:42.397165,-71.95000352601186,25.9975185023038,22.848772250094196,0.03352363832895222,17.0,25.96,1.1367971201176101,26.21,4.1851,14.8885,59.7153,0.8437,5.3,5.5971,2.64995221997593,7
141015,npp,784,3930,16.0994024276733,47.6600570678711,-102.8984375,3670144,789,3132,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-09-30 10:14:57.932543,-60.7006676761582,67.92623350175266,55.18548558948697,0.10953048172524209,27.0,67.83,3.3166247903554,67.85,7.9025,25.4908,110.3393,0.4928,9.7295,7.9333,-1.695801498292039,7
141208,npp,174,3519,8.30738067626953,47.6623916625977,-102.902976989746,3670144,172,2856,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-10-01 09:56:20.088842,-64.63028747484258,60.18897795574911,50.235404030941254,0.10962922936071189,24.0,60.11,2.4157378735459294,60.2,12.4916,23.8057,80.0007,0.5277,6.1455,4.3834,-5.254382652521235,7
141384,npp,557,657,8.73851299285889,47.6625518798828,-102.897476196289,3670144,555,439,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-10-02 07:57:08.744569,92.29973926148725,57.819541630864464,48.56737381454755,0.10832006772509144,5.0,-57.79,2.2013981571160284,-57.655,5.496,11.6434,33.6202,1.0788,11.2415,9.4272,-0.09549094408995451,7
141975,npp,500,1744,17.7663402557373,47.6616668701172,-102.896102905273,3670144,500,1327,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-10-05 08:41:16.700924,100.5521399609329,16.60582851597802,14.664274891634927,0.04836643935339498,12.0,-16.61,1.0442604737599883,-16.22,3.8653,11.191,42.7659,1.1224,18.8577,19.9414,15.689384065174647,7
143752,npp,1091,2501,2.55909252166748,47.6609268188477,-102.903358459473,3670176,1091,2025,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-10-14 09:12:38.656160,-71.92363604120257,25.898839526313356,22.762919737038292,9.017646205157856e-20,17.0,25.86,1.1367971201176101,26.21,4.1851,14.8885,59.7153,0.8437,1.7154,2.1591,2.1591,7
144733,npp,395,197,11.2823276519775,47.6596755981445,-102.901435852051,3670176,394,97,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-10-19 07:38:09.439518,269.06731014412435,67.136845333432,54.70409070941836,5.969545900768487e-26,2.0,-67.07,3.1865100272627664,-67.02,11.1678,34.6048,115.3115,0.363,5.242,4.0953,4.0953,7
145924,npp,334,2354,5.16130447387695,47.6646461486816,-102.902816772461,3670176,334,1901,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-10-25 09:06:29.002530,-73.44358078102918,18.266019866619303,16.118862277363434,0.0005198966592032411,16.0,18.24,1.0442604737599883,18.52,3.6593,9.2229,21.5086,1.3619,8.6717,7.0294,7.0294,7
146681,npp,402,508,30.8144378662109,47.6619720458984,-102.901405334473,3670144,405,308,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-10-29 07:50:57.237735,91.80514118421051,61.19884167991377,50.910922452996566,0.179250853247609,4.0,-61.16,2.5331140255951103,-61.16,3.2337,10.7802,34.1634,1.1652,20.47,35.9049,20.146504415596176,7
147264,npp,400,1595,23.2999134063721,47.6649780273438,-102.900024414062,3670144,402,1200,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-01 08:35:08.828492,97.91062300396159,24.523049782842573,21.57006929249666,0.1090469785780005,11.0,-24.51,1.1367971201176101,-24.41,4.7868,14.8557,60.5606,0.8455,19.9891,19.701,10.114404485487087,7
147653,npp,898,3097,9.00728893280029,47.6658821105957,-102.898857116699,3670144,900,2483,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-03 09:37:49.324491,-68.68268732210913,49.26535267026993,42.1599547797511,0.06429831118816276,21.0,49.22,1.7549928774784245,49.31,4.1935,9.6802,43.5279,1.2976,12.1777,11.6879,6.0352729426965395,7
148255,npp,499,4063,4.53299760818481,47.6654815673828,-102.897537231445,3670144,502,3198,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-06 10:21:19.986055,-59.83042292622448,70.03301709392692,56.36649826596241,0.02167537588114954,28.0,69.92,3.5496478698597698,69.87,3.3911,7.8154,120.8559,1.6072,11.6364,7.2856,5.380062919493209,7
148656,npp,380,817,3.56693768501282,47.6627960205078,-102.896690368652,3670144,379,605,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-08 08:03:39.744851,93.47907712773787,53.747452973092436,45.58268864001387,0.0006385868507625643,6.0,-53.72,1.9513309067639726,-53.75,7.0663,15.93,54.4426,0.7885,6.2254,2.8126,2.8126,7
149262,npp,329,1901,0.978079974651337,47.6654167175293,-102.904518127441,3670176,329,1474,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-11 08:47:47.780045,99.1993632613728,7.71182694500945,6.826179245718814,1.4174156815448433e-15,13.0,-7.71,1.0,-7.6,2.9719,8.9319,28.0882,1.4063,4.6073,1.3755,1.3755,7
149654,npp,761,3383,2.94557571411133,47.6663856506348,-102.899620056152,3670176,761,2732,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-13 09:50:19.395985,-65.8805267609124,57.04612866130155,48.01161862349384,1.0068130855994476e-23,23.0,56.97,2.1127631471468895,57.0,5.62,23.6961,57.1379,0.5301,2.7396,1.5614,1.5614,7
149840,npp,121,2952,1.54008650779724,47.6644668579102,-102.896408081055,3670176,121,2379,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-14 09:31:38.023550,-69.62118222212324,44.60262127714546,38.46115709719053,9.290966357048132e-29,20.0,44.55,1.5732132722552272,44.65,3.566,8.9591,27.6336,1.402,7.8452,2.1593,2.1593,7
150015,npp,271,48,11.0869417190552,47.6610298156738,-102.898948669434,3670176,277,20,167970051,171640227,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-15 07:32:00.022935,267.9290209364738,69.56462945872165,56.097882158302035,9.473765570952788e-31,1.0,-69.49,3.5496478698597698,-69.53,7.3112,14.8938,98.0346,0.8434,11.4886,9.3505,9.3505,7
150583,npp,332,1130,1.88318336009979,47.6626243591309,-102.901351928711,3670176,331,831,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-18 08:16:20.531871,95.75480519291595,44.18733138834959,38.124506432203745,3.0046754061027158e-24,8.0,-44.17,1.5732132722552272,-44.185,4.4227,16.2765,45.9414,0.7717,3.4121,1.4533,1.4533,7
150777,npp,1579,3098,1.36979043483734,47.6630516052246,-102.900505065918,3670176,1578,2484,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-19 09:37:53.095561,-68.29073160470367,49.29487017552708,42.183212177015996,4.347763776201066e-24,21.0,49.25,1.7549928774784245,49.31,4.1935,9.6802,43.5279,1.2976,7.8258,1.7775,1.7775,7
151465,npp,587,3658,0.951271712779999,47.663990020752,-102.901969909668,3670176,586,2965,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-23 10:02:46.873871,-63.26855839979892,63.10354535727751,52.186129637893046,9.392769027892007e-08,25.0,62.98,2.7445598364131496,63.07,10.5844,17.4503,41.1356,0.7198,6.5496,0.6847,0.6847,7
152004,npp,1706,2356,2.91516590118408,47.6657333374023,-102.903007507324,3670144,1706,1904,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-26 09:06:39.002127,-74.1583876007693,18.41197669264922,16.246427619362453,0.057006938366909454,16.0,18.35,1.0442604737599883,18.52,3.6593,9.2229,21.5086,1.3619,6.5207,3.9703,-1.0413240428745043,7
152366,npp,247,1442,9.30060005187988,47.6598701477051,-102.895805358887,3670144,247,1082,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-11-28 08:28:58.353959,98.47492613366718,31.763044625986616,27.79243653309419,0.2222500036770806,10.0,-31.8,1.2365102219381485,-31.8,3.4268,11.2002,31.3579,1.1215,11.0249,10.4307,-9.107859583539144,7
153943,npp,865,2206,27.6851234436035,47.6615791320801,-102.899681091309,3670144,865,1766,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-07 09:00:23.553276,-76.60923460557676,10.007800540564157,8.855073781771766,0.002926416162026335,15.0,9.97,1.0,10.09,3.2726,10.8797,44.1554,1.1545,29.3665,31.9637,31.706431358371265,7
154332,npp,1227,3658,22.7059898376465,47.662769317627,-102.89720916748,3670176,1226,2965,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-09 10:02:46.160118,-63.493701208569796,63.0984455400428,52.18560118969131,6.635785157396513e-05,25.0,62.98,2.7445598364131496,63.07,10.5844,17.4503,41.1356,0.7198,14.4761,16.3443,16.3443,7
154533,npp,603,3240,23.8819007873535,47.6641616821289,-102.900924682617,3670176,602,2582,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-10 09:44:06.511196,-66.9477653560235,53.38687805335489,45.32126468809894,1.524364914452331e-11,22.0,53.3,1.9513309067639726,53.38,5.8364,10.7783,25.7679,1.1654,19.2763,27.8322,27.8322,7
155113,npp,1616,1899,16.0521650314331,47.6616897583008,-102.898429870605,3670176,1616,1472,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-13 08:47:47.978922,95.47350686189013,7.86422465505272,6.961539775474804,1.7140198465491737e-31,13.0,-7.83,1.0,-7.6,2.9719,8.9319,28.0882,1.4063,19.6814,22.5746,22.5746,7
155473,npp,111,969,75.414794921875,47.6599540710449,-102.89965057373,3670176,109,715,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-15 08:10:00.201268,94.6766851322066,49.36123042659106,42.23543963787581,1.952770171252222e-29,7.0,-49.39,1.7549928774784245,-49.285,4.6718,36.6542,75.4148,0.3427,34.647,25.844,25.844,7
155856,npp,725,2503,27.4633159637451,47.6613502502441,-102.904449462891,3670176,725,2027,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-17 09:12:53.034746,-73.64469208955896,26.022973811990113,22.870477546291728,1.4890526973659937e-25,17.0,25.96,1.1367971201176101,26.21,4.1851,14.8885,59.7153,0.8437,23.6227,23.1702,23.1702,7
156037,npp,8,2052,6.89740467071533,47.6624298095703,-102.899108886719,3670176,8,1618,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-18 08:54:04.482000,-66.42493946783831,1.1520912344780925,1.0205412354585885,1.8424888944180943e-21,14.0,1.08,1.0,1.47,3.49,12.5611,32.4788,1.0,6.8974,6.8974,6.8974,7
156413,npp,401,3519,59.9008865356445,47.6620674133301,-102.898178100586,3670176,404,2856,196611,3866787,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-20 09:56:32.380408,-65.02827768572905,60.22068693637574,50.25583101790363,3.148956754638565e-16,24.0,60.11,2.4157378735459294,60.2,12.4916,23.8057,80.0007,0.5277,27.5028,31.6068,31.6068,7
157135,npp,762,1744,64.4896240234375,47.6623001098633,-102.904975891113,3670144,762,1328,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-24 08:41:28.848718,99.23639581028769,16.585588944102618,14.646855203033398,0.02511211932285796,12.0,-16.61,1.0442604737599883,-16.22,3.8653,11.191,42.7659,1.1224,63.6007,72.3849,70.1772301168017,7
157542,npp,1200,3238,14.9559555053711,47.659553527832,-102.897041320801,3670144,1197,2578,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-26 09:44:02.113635,-66.8776461305776,53.337042110993586,45.28654233157234,0.060521437546334045,22.0,53.24,1.9513309067639726,53.38,5.8364,10.7783,25.7679,1.1654,14.702,17.4298,12.10920745099553,7
157745,npp,545,2799,21.809549331665,47.6624755859375,-102.897926330566,3670144,547,2253,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-27 09:25:20.684013,-70.90023673553301,39.06550214587068,33.93749964593148,0.11842271872623636,19.0,39.0,1.4276677814245327,39.23,7.012,16.6185,41.1093,0.7559,16.1972,16.4848,6.0739594708851925,7
158305,npp,189,3791,19.232837677002,47.6606063842773,-102.897491455078,3670144,187,3052,196611,3866755,602,usa_bakken_50_4,47.6625,-102.9,50,4,usa_bakken,2012-12-30 10:08:52.969506,-61.98866174106473,65.59695744547547,53.78349275504964,0.10433728909831233,26.0,65.47,3.0,65.54,11.0473,33.053,148.914,0.38,7.9544,7.309,-1.8635548081174411,7
