gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1609,2969,3.99475789070129,47.6676368713379,-102.854156494141,3686560,1609,2393,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-04-20 09:32:48.574837,-69.17531491229748,45.16910304579046,38.922228408306594,8.327635855121787e-15,20.0,45.13,1.5732132722552272,44.79,1.589,2.7516,5.5332,0.676,2.6502,2.7004,7
103396,npp,919,2523,3.97347974777222,47.6665344238281,-102.85205078125,3686560,919,2042,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-04-21 09:14:03.565019,-72.75360258227259,26.98281116569117,23.699905751139045,2.1035156394181813e-18,17.0,26.95,1.1367971201176101,26.51,1.3173,1.9902,3.8857,0.9346,3.6046,3.7135,7
103515,npp,217,2072,3.93696236610413,47.665355682373,-102.853324890137,3686560,217,1638,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-04-22 08:55:14.997627,-62.57615612857124,2.332942704078114,2.0665719439060717,1.1442441262120545e-17,14.0,2.22,1.0,1.64,1.245,1.86,3.8817,1.0,3.937,3.937,7
103642,npp,1207,3949,4.20672130584717,47.6687469482422,-102.850028991699,3686560,1208,3142,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-04-23 10:16:19.012691,-61.072392362770366,68.23138383532772,55.363988160120144,1.0969869704583108e-14,27.0,68.14,3.3166247903554,67.91,2.6504,4.4107,7.9044,0.4217,1.7985,1.774,7
103760,npp,600,3539,7.07235670089722,47.6689300537109,-102.853210449219,3686560,600,2872,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-04-24 09:57:41.129103,-64.69837512258934,60.613145615366776,50.528253673476904,2.536413528182406e-15,24.0,60.54,2.4157378735459294,60.24,1.9189,3.3989,10.3638,0.5472,3.3806,3.8702,7
103988,npp,189,216,4.38370037078857,47.6651916503906,-102.84937286377,3686560,187,108,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-04-26 07:39:28.733298,269.06918440385107,66.79165073833148,54.505039179850634,3.0266375836806805e-10,2.0,-66.75,3.1865100272627664,-66.95,4.2038,4.6697,6.4001,0.3983,1.7702,1.7461,7
104471,npp,1382,3259,3.67600750923157,47.6695365905762,-102.853385925293,3686560,1383,2603,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-04-30 09:45:10.819740,-66.96169347350298,53.85170956150601,45.674493641200506,5.048995242201488e-10,22.0,53.81,1.9513309067639726,53.46,2.2568,3.3643,6.8904,0.5529,2.0198,2.0324,7
132847,npp,1842,1755,4.8047046661377,47.6660690307617,-102.850715637207,3686560,1842,1337,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-08-18 08:41:39.599599,101.40314944479647,15.996324550985213,14.12972000028708,4.518271959002566e-23,12.0,-16.0,1.0442604737599883,-16.0,1.2459,1.7165,3.3662,1.0836,4.8173,5.2064,7
133209,npp,317,821,5.03876209259033,47.6685447692871,-102.851615905762,3686560,316,610,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-08-20 08:03:48.277235,93.63171106966432,53.62258174412889,45.49711593318109,2.110835625036403e-25,6.0,-53.61,1.9513309067639726,-53.61,1.7478,3.3996,5.0388,0.5471,2.7,2.7568,7
133404,npp,1644,2810,4.75443696975708,47.6636581420898,-102.851211547852,3686560,1643,2262,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-08-21 09:25:29.671917,-70.1041534472508,39.43900494283957,34.24734647738587,8.067442272418643e-27,19.0,39.42,1.4276677814245327,39.44,1.616,2.9067,4.5833,0.6399,3.1542,3.0424,7
133762,npp,253,1907,7.99413394927979,47.6651763916016,-102.851448059082,3686560,253,1480,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-08-23 08:47:54.360810,98.70316012658327,7.374048653509253,6.528463749853599,3.559870801678032e-24,13.0,-7.37,1.0,-7.37,1.4453,2.4614,4.4389,0.7557,7.3927,6.0409,7
134138,npp,676,3391,6.863121509552,47.6626777648926,-102.848220825195,3686560,677,2739,167969027,171655587,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-08-25 09:50:25.861928,-65.86900832190553,57.212858882626485,48.13998191037057,6.021121606093105e-22,23.0,57.17,2.2013981571160284,57.14,2.2456,4.1014,6.8775,0.4535,3.1145,3.1124,7
134322,npp,15,2958,7.11146545410156,47.6680183410645,-102.852699279785,3686560,13,2384,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-08-26 09:31:42.660225,-68.85323636211358,44.782290500494874,38.61200449016743,8.461016029384087e-17,20.0,44.75,1.5732132722552272,44.79,1.589,2.7516,5.5332,0.676,4.6313,4.8072,7
134687,npp,1714,2061,8.54406356811523,47.6669692993164,-102.852073669434,3686560,1714,1627,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-08-28 08:54:10.924855,-73.00451512442213,1.5855830878289943,1.4045990679072577,0.0002862065107050573,14.0,1.59,1.0,1.64,1.245,1.86,3.8817,1.0,8.5441,8.5441,7
137903,npp,1571,1601,1.53070771694183,47.6677284240723,-102.84497833252,3670176,1572,1203,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-09-14 08:35:12.910014,99.50425718130312,24.20132905017995,21.29417592268762,8.166095621754204e-16,11.0,-24.21,1.1367971201176101,-24.16,1.5307,3.0615,4.9783,0.6075,0.5134,0.93,7
137916,npp,224,3938,2.65039777755737,47.6625022888184,-102.846961975098,3686560,229,3136,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-09-14 10:15:07.267617,-60.82302306379931,68.05192410682469,55.26095922605806,3.3927438510733574e-09,27.0,67.96,3.3166247903554,67.91,2.6504,4.4107,7.9044,0.4217,1.3293,1.1177,7
138492,npp,1370,2659,2.16353893280029,47.6648139953613,-102.847846984863,3670176,1370,2142,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-09-17 09:19:04.801343,-71.2501398741193,33.25332923437136,29.063320688725355,2.346492628666337e-26,18.0,33.23,1.2365102219381485,33.32,1.2435,1.9138,4.6168,0.9719,2.062,2.1027,7
139866,npp,1403,1904,2.20184636116028,47.6650352478027,-102.846145629883,3670176,1403,1476,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-09-24 08:47:40.791563,98.17021272823678,7.562906125593086,6.695455752698409,2.0276356404961425e-13,13.0,-7.54,1.0,-7.37,1.4453,2.4614,4.4389,0.7557,1.6004,1.6638,7
143752,npp,1089,2506,3.16217088699341,47.6643218994141,-102.849678039551,3670176,1090,2029,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-10-14 09:12:38.656160,-72.14273855750615,26.140829810988944,22.971987539050225,9.326000984960523e-20,17.0,26.11,1.1367971201176101,26.51,1.3173,1.9902,3.8857,0.9346,2.8909,2.9552,7
144733,npp,394,202,6.18622970581055,47.6669883728027,-102.847229003906,3670176,393,100,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-10-19 07:38:09.439518,269.13762979695616,67.04641122309548,54.650161358563004,5.851121379569457e-26,2.0,-66.98,3.1865100272627664,-66.95,4.2038,4.6697,6.4001,0.3983,2.3359,2.4641,7
145733,npp,1007,2805,13.7532081604004,47.6699142456055,-102.850875854492,3670176,1010,2259,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-10-24 09:25:13.945657,-69.73524749118647,39.25623493857282,34.092339444187914,1.908376055330787e-10,19.0,39.23,1.4276677814245327,39.44,1.616,2.9067,4.5833,0.6399,9.4574,8.8007,7
145924,npp,332,2359,10.9901371002197,47.668514251709,-102.848297119141,3670176,332,1906,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-10-25 09:06:29.002530,-73.77254726073313,18.536140490492638,16.35532916339054,0.000511284348049969,16.0,18.52,1.0442604737599883,18.79,1.9754,3.1814,6.0392,0.5846,9.3378,6.4253,7
149262,npp,328,1906,1.60550200939178,47.6647796630859,-102.85294342041,3670176,328,1479,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-11-11 08:47:47.780045,99.56486415823932,7.41740584688294,6.565893830162918,1.4683653608526422e-15,13.0,-7.42,1.0,-7.37,1.4453,2.4614,4.4389,0.7557,1.0041,1.2132,7
149468,npp,1369,3800,1.50277864933014,47.6699829101562,-102.852760314941,3670176,1369,3058,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-11-12 10:08:57.209881,-62.270877697305494,65.72604501257399,53.85259362753454,5.358061763224833e-16,26.0,65.63,3.0,65.59,2.2511,5.9444,15.62,0.3129,0.3795,0.4702,7
149654,npp,759,3388,5.79353046417236,47.6654624938965,-102.846542358398,3670176,760,2737,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-11-13 09:50:19.395985,-65.92690388606577,57.1630186184858,48.0957462857594,1.0382914543751858e-23,23.0,57.1,2.2013981571160284,57.14,2.2456,4.1014,6.8775,0.4535,2.6287,2.6274,7
149840,npp,119,2956,1.43318581581116,47.6682052612305,-102.85343170166,3670176,119,2383,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-11-14 09:31:38.023550,-69.71398365629489,44.733832853998024,38.56679616607339,9.465927207446348e-29,20.0,44.69,1.5732132722552272,44.79,1.589,2.7516,5.5332,0.676,1.022,0.9688,7
150015,npp,270,52,1.53503215312958,47.6689872741699,-102.854911804199,3670176,277,22,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-11-15 07:32:00.022935,267.9900620867873,69.49751440743,56.06063026537497,9.476981704656066e-31,1.0,-69.43,3.5496478698597698,-69.49,1.974,3.4063,8.9685,0.546,1.3328,0.8382,7
150583,npp,331,1135,1.8794401884079,47.6656837463379,-102.851127624512,3670176,330,835,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-11-18 08:16:20.531871,95.85223104219475,44.01518166530896,37.98544651543583,2.9420666326314094e-24,8.0,-44.0,1.5732132722552272,-44.0,1.2374,1.9623,6.0059,0.9479,1.8074,1.7815,7
150777,npp,1577,3103,2.38498663902283,47.6637420654297,-102.848014831543,3670176,1577,2487,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-11-19 09:37:53.095561,-68.36050261664118,49.441131019813014,42.297171412400864,4.2622269540804776e-24,21.0,49.4,1.7549928774784245,49.445,1.5382,2.4714,6.3438,0.7526,1.8108,1.795,7
151465,npp,584,3663,3.33579778671265,47.6682891845703,-102.84676361084,3670176,584,2968,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-11-23 10:02:46.873871,-63.3331939854949,63.19309734110823,52.24461064415758,9.050284960761687e-08,25.0,63.07,2.7445598364131496,63.17,3.1798,4.4009,9.298,0.4226,1.4719,1.4098,7
154332,npp,1224,3662,4.24050903320312,47.6698799133301,-102.850440979004,3670176,1225,2968,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-12-09 10:02:46.160118,-63.56388408307657,63.170082347636914,52.23240061253277,6.69664869833774e-05,25.0,63.06,2.7445598364131496,63.17,3.1798,4.4009,9.298,0.4226,1.8016,1.7922,7
154533,npp,601,3245,6.94362163543701,47.6640243530273,-102.84814453125,3670176,601,2587,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-12-10 09:44:06.511196,-67.00493625857231,53.517337029777664,45.419226073763895,1.5833179040983793e-11,22.0,53.43,1.9513309067639726,53.46,2.2568,3.3643,6.8904,0.5529,3.6943,3.8389,7
155113,npp,1614,1903,1.91209900379181,47.6690635681152,-102.854606628418,3670176,1614,1476,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-12-13 08:47:47.978922,96.16194971971197,7.6178124012886865,6.743696198403283,1.7438391411472794e-31,13.0,-7.6,1.0,-7.37,1.4453,2.4614,4.4389,0.7557,1.3107,1.4449,7
155473,npp,110,974,1.95872378349304,47.6637687683105,-102.848197937012,3670176,108,719,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-12-15 08:10:00.201268,94.76744022178163,49.20698169661891,42.115174102826074,1.9467210680993335e-29,7.0,-49.24,1.7549928774784245,-49.075,1.7073,2.0352,3.1126,0.9139,1.8164,1.7901,7
156413,npp,398,3523,1.38163876533508,47.6631660461426,-102.848571777344,3670176,396,2859,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2012-12-20 09:56:30.601126,-64.39469484497738,60.30213493083865,50.311991789757016,3.0717365456034622e-16,24.0,60.2,2.4157378735459294,60.24,1.9189,3.3989,10.3638,0.5472,1.0249,0.7561,7
169540,npp,1331,1745,1.108776926994324,47.6675643920898,-102.84903717041,3670176,1331,1328,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-01-09 08:41:22.877528,100.52047656667355,16.51231168089274,14.583013737422943,4.514656193537374e-21,12.0,-16.55,1.0442604737599883,-16.0,1.2459,1.7165,3.3662,1.0836,1.278,1.2015,7
170271,npp,440,2352,5.14232349395752,47.6640281677246,-102.849311828613,3670176,440,1899,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-01-13 09:06:26.229229,-74.19190140627714,18.181839288695393,16.04723011674351,3.315122675969537e-28,16.0,18.13,1.0442604737599883,18.79,1.9754,3.1814,6.0392,0.5846,3.7378,3.0064,7
170647,npp,763,3791,8.90006732940674,47.6652374267578,-102.84880065918,3670176,762,3052,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-01-15 10:08:45.283112,-62.25101546006149,65.59317974816834,53.783238396811235,1.660565618516096e-24,26.0,65.47,3.0,65.59,2.2511,5.9444,15.62,0.3129,2.8452,2.7848,7
174716,npp,600,1132,6.00586986541748,47.6668586730957,-102.845199584961,3670176,600,832,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-02-06 08:16:35.737703,95.95156736234904,44.07633676618099,38.038495192298186,3.520533332486218e-17,8.0,-44.1,1.5732132722552272,-44.0,1.2374,1.9623,6.0059,0.9479,4.4303,5.6929,7
175113,npp,1207,2658,1.20304012298584,47.664680480957,-102.849670410156,3670176,1207,2142,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-02-08 09:19:26.762115,-71.51470897785913,33.24467921639007,29.05443567201072,6.4190109286470335e-21,18.0,33.19,1.2365102219381485,33.32,1.2435,1.9138,4.6168,0.9719,1.2852,1.1692,7
175890,npp,302,3246,0.927085101604462,47.6688537597656,-102.848205566406,3670176,300,2587,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-02-12 09:44:28.173814,-66.86104517831603,53.55355373047935,45.447273354811855,8.349033454394814e-24,22.0,53.46,1.9513309067639726,53.46,2.2568,3.3643,6.8904,0.5529,0.611,0.5126,7
176662,npp,627,1448,8.09369516372681,47.6668243408203,-102.847839355469,3670176,628,1086,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-02-16 08:29:24.523577,98.77477433931165,31.498228359806117,27.56805447698322,4.0612210020702914e-11,10.0,-31.54,1.2365102219381485,-31.67,1.2881,1.6766,2.9572,1.1094,7.0497,8.9789,7
177075,npp,1168,2957,8.63313102722168,47.6676216125488,-102.853927612305,3670176,1171,2384,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-02-18 09:32:06.611301,-68.78923918651361,44.78257706792124,38.608985796159715,2.0939677976873886e-07,20.0,44.72,1.5732132722552272,44.79,1.589,2.7516,5.5332,0.676,5.5986,5.8358,7
180668,npp,614,2067,1.62390220165253,47.6666259765625,-102.853034973145,3670176,614,1633,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-03-08 08:54:56.414354,-73.99544185360249,1.9384105923660795,1.7169330944470076,4.738386857077157e-16,14.0,1.93,1.0,1.64,1.245,1.86,3.8817,1.0,1.6239,1.6239,7
181080,npp,1030,3532,1.24267303943634,47.6629486083984,-102.848831176758,3670176,1031,2866,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-03-10 09:57:26.021424,-64.82824004071311,60.50812598070674,50.44882223861877,1.7552264255188606e-17,24.0,60.39,2.4157378735459294,60.24,1.9189,3.3989,10.3638,0.5472,0.9674,0.68,7
181277,npp,409,3109,1.33918154239655,47.664680480957,-102.851844787598,3670176,409,2491,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-03-11 09:38:46.320107,-68.18408928076191,49.6520141790911,42.4623622603398,1.6696724093047571e-21,21.0,49.58,1.7549928774784245,49.445,1.5382,2.4714,6.3438,0.7526,1.2149,1.0079,7
182681,npp,600,2371,1.98734652996063,47.6629638671875,-102.847862243652,3670176,600,1916,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-03-18 09:07:39.627242,-73.9249223757796,19.213070029923724,16.947050549834763,1.2380701896865836e-10,16.0,19.18,1.0442604737599883,18.79,1.9754,3.1814,6.0392,0.5846,0.7165,1.1619,7
183081,npp,949,3807,1.84077942371368,47.6673278808594,-102.854187011719,3670176,951,3062,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-03-20 10:10:02.094053,-62.34068819150653,65.88884262999234,53.955615178887186,6.3132375619818705e-09,26.0,65.75,3.0,65.59,2.2511,5.9444,15.62,0.3129,0.4921,0.576,7
183280,npp,331,3396,2.39680314064026,47.6623153686523,-102.849708557129,3670176,330,2744,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-03-21 09:51:24.165135,-65.76255004394426,57.385269459905004,48.25714973106482,3.0641206038790975e-05,23.0,57.29,2.2013981571160284,57.14,2.2456,4.1014,6.8775,0.4535,1.0857,1.087,7
186002,npp,676,1919,4.82727336883545,47.6708297729492,-102.852699279785,3670176,677,1491,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-04-04 08:49:07.177346,103.6507999990022,6.647421417535719,5.885318346452133,1.1498949650890228e-06,13.0,-6.67,1.0,-7.37,1.4453,2.4614,4.4389,0.7557,4.2259,3.6478,7
186404,npp,1116,3398,6.53960657119751,47.6684608459473,-102.853225708008,3686560,1115,2747,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-04-06 09:51:38.558414,-65.55364033497274,57.42725221300153,48.28904245327557,1.5351788396613246e-07,23.0,57.33,2.2013981571160284,57.14,2.2456,4.1014,6.8775,0.4535,2.9676,2.9657,7
186597,npp,467,2969,3.09803295135498,47.6671028137207,-102.846214294434,3686560,468,2392,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-04-07 09:32:58.857775,-69.36810879206634,45.18354704965087,38.930731834852544,1.3822705246588812e-11,20.0,45.13,1.5732132722552272,44.79,1.589,2.7516,5.5332,0.676,2.0802,2.0942,7
187179,npp,1470,1615,0.97086626291275,47.6647758483887,-102.853469848633,3670176,1469,1215,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-04-10 08:36:36.633701,98.46363492046014,23.524718750866167,20.70524570098174,3.4447658071291735e-22,11.0,-23.52,1.1367971201176101,-24.16,1.5307,3.0615,4.9783,0.6075,0.0209,0.5898,7
187763,npp,1301,2672,5.33777856826782,47.6680068969727,-102.853065490723,3686560,1302,2152,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-04-13 09:20:33.693433,-71.58051554925486,33.84249530727967,29.559930129668945,5.952846688956263e-17,18.0,33.8,1.2937979144666532,33.32,1.2435,1.9138,4.6168,0.9719,4.5064,5.1877,7
188546,npp,378,3259,7.47714853286743,47.6671943664551,-102.851692199707,3686560,377,2602,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-04-17 09:45:33.266241,-66.922652882292,53.88843523669123,45.69827670892036,1.615507780321528e-12,22.0,53.81,1.9513309067639726,53.46,2.2568,3.3643,6.8904,0.5529,3.9677,4.1339,7
222048,npp,1638,2060,8.07262372970581,47.6693687438965,-102.851493835449,3686560,1638,1626,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-08-15 08:56:17.793511,-66.09663125880522,1.5734157228448846,1.393732821817528,1.5213714196314012e-17,14.0,1.53,1.0,1.64,1.245,1.86,3.8817,1.0,8.0726,8.0726,7
222233,npp,924,1602,5.44429540634155,47.6653633117676,-102.84854888916,3686560,924,1204,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-08-16 08:37:27.438591,98.89873171579585,24.166856909252953,21.262964572891796,4.193826211266461e-12,11.0,-24.16,1.1367971201176101,-24.16,1.5307,3.0615,4.9783,0.6075,3.956,3.3076,7
222416,npp,164,1135,8.09699535369873,47.6691360473633,-102.849563598633,3686560,165,835,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-08-17 08:18:35.305194,96.50790181148554,43.992066624029796,37.96989028550534,4.072959479243614e-06,8.0,-44.0,1.5732132722552272,-44.0,1.2374,1.9623,6.0059,0.9479,5.7595,7.675,7
222613,npp,1420,3103,5.85701894760132,47.6647148132324,-102.847290039062,3686560,1419,2487,196611,3883171,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-08-18 09:40:07.776601,-67.83420052679148,49.46175947978315,42.317724029478995,7.07307566613872e-07,21.0,49.4,1.7549928774784245,49.445,1.5382,2.4714,6.3438,0.7526,3.7891,4.4081,7
225888,npp,1586,2663,2.94759821891785,47.6627044677734,-102.849723815918,3719328,1586,2145,196611,3915939,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-09-04 09:21:44.694058,-71.94566254295982,33.44968606121852,29.22996929471881,3.858407033305038e-16,18.0,33.41,1.2365102219381485,33.32,1.2435,1.9138,4.6168,0.9719,2.6961,2.8647,7
226277,npp,184,1757,1.61272156238556,47.667106628418,-102.852722167969,3670176,184,1339,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-09-06 08:44:09.308535,100.59082476761614,15.874491864421818,14.023269029174987,3.7164928781217933e-25,12.0,-15.89,1.0442604737599883,-16.0,1.2459,1.7165,3.3662,1.0836,1.7606,1.7476,7
226479,npp,1273,3668,2.88201284408569,47.6620597839355,-102.849418640137,3719328,1272,2970,167972099,171691427,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-09-07 10:05:23.976266,-63.20048146484045,63.27870473772556,52.310903245671646,1.4521875140464613e-24,25.0,63.17,2.7445598364131496,63.17,3.1798,4.4009,9.298,0.4226,1.3066,1.2181,7
227264,npp,1723,1910,1.70310282707214,47.6667594909668,-102.850440979004,3670176,1723,1482,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-09-11 08:50:31.020700,100.92824636260858,7.169246260185575,6.347616950491449,1.1104138607643895e-24,13.0,-7.19,1.0,-7.37,1.4453,2.4614,4.4389,0.7557,1.1017,1.287,7
227658,npp,225,981,2.24231171607971,47.6665573120117,-102.85213470459,3670176,227,724,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-09-13 08:12:46.761544,95.30306008266265,49.0241324309279,41.97658702738035,2.6909368671722008e-15,7.0,-49.03,1.7549928774784245,-49.075,1.7073,2.0352,3.1126,0.9139,1.978,2.0493,7
231329,npp,1628,2515,1.31726372241974,47.6681365966797,-102.848121643066,3670176,1628,2036,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-10-01 09:15:52.934008,-71.65781299762689,26.582860596087972,23.35557046845208,1.3712366838868208e-05,17.0,26.56,1.1367971201176101,26.51,1.3173,1.9902,3.8857,0.9346,1.268,1.2311,7
232141,npp,704,3106,1.73433721065521,47.6644859313965,-102.85188293457,3670176,707,2490,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-10-05 09:40:54.447776,-67.75006387130313,49.555687990974945,42.3940746617594,3.752182168280659e-25,21.0,49.49,1.7549928774784245,49.445,1.5382,2.4714,6.3438,0.7526,1.44,1.3053,7
232344,npp,50,2663,1.13329493999481,47.6690139770508,-102.852470397949,3670176,51,2146,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-10-06 09:22:13.018615,-72.46744015735923,33.456978973323054,29.236109727827667,1.8015768353576143e-27,18.0,33.41,1.2365102219381485,33.32,1.2435,1.9138,4.6168,0.9719,1.2288,1.1014,7
233143,npp,206,823,1.68446135520935,47.6699600219727,-102.853645324707,3670176,205,613,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-10-10 08:06:48.155741,93.75914604560262,53.55487683021409,45.44704025698838,2.5762510513215772e-23,6.0,-53.56,1.9513309067639726,-53.61,1.7478,3.3996,5.0388,0.5471,0.981,0.9216,7
233763,npp,163,1910,1.064502477645874,47.6685638427734,-102.846206665039,3670176,163,1482,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-10-13 08:50:57.796877,101.42078693079527,7.1903364128971905,6.366005878833164,1.419920169700118e-12,13.0,-7.19,1.0,-7.37,1.4453,2.4614,4.4389,0.7557,0.4631,0.8044,7
237138,npp,143,1446,0.757173955440521,47.6653785705566,-102.853294372559,3670176,142,1085,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-10-30 08:32:12.285520,97.8507798894629,31.615946941262926,27.66833221381399,6.232993903445993e-08,10.0,-31.62,1.2365102219381485,-31.67,1.2881,1.6766,2.9572,1.1094,1.1164,0.84,7
237349,npp,1307,3386,3.84047079086304,47.6633949279785,-102.846839904785,3670176,1306,2735,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-10-31 09:53:35.899023,-65.53783661211281,57.142037234959865,48.08526954204936,3.30407004972908e-07,23.0,57.05,2.2013981571160284,57.14,2.2456,4.1014,6.8775,0.4535,1.7415,1.7417,7
238521,npp,100,664,0.783791661262512,47.6692123413086,-102.849990844727,3670176,102,446,196611,3866787,430,usa_bakken_62_3,47.66666667,-102.85,62,3,usa_bakken,2013-11-06 08:00:41.127421,93.03076804111367,57.61980085445949,48.420659208824894,7.862190391517941e-29,5.0,-57.62,2.2013981571160284,-57.585,1.3744,2.0097,3.9688,0.9255,1.3031,0.7254,7
