gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1277,1920,0.718314230442047,47.4507102966309,-102.920249938965,3670144,1277,1492,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-01 08:49:10.361095,98.43767667477327,6.607602120291674,5.850124805430853,0.0016449552934526567,13.0,-6.61,1.0,-7.25,0.5776,0.9463,2.3945,1.527,1.217,1.0968,0.9964648867705526,7
101303,npp,1052,2975,1.52113568782806,47.4563026428223,-102.921875,3670144,1051,2397,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-04 09:32:58.583357,-69.08047379333223,45.36013343588688,39.072398720559825,0.014575031700398878,20.0,45.33,1.5732132722552272,44.96,0.7781,1.7551,3.2462,0.8233,1.2963,1.2523,0.3632865041299401,7
101429,npp,380,2527,2.54420924186707,47.4552307128906,-102.918769836426,3670144,380,2045,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-05 09:14:13.572943,-72.17655923017453,27.17775787022894,23.866300979591287,0.03662390329150325,17.0,27.15,1.1367971201176101,26.65,0.4899,1.2423,3.0808,1.1631,2.5902,2.9592,0.7253013048297352,7
101805,npp,67,3548,6.11551952362061,47.4569816589355,-102.921089172363,3686528,70,2880,196611,3883139,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-08 09:57:52.910348,-64.7161742921971,60.792464777059855,50.64600843964227,0.03629453762246501,24.0,60.74,2.4157378735459294,60.45,1.1875,2.5037,5.5897,0.5771,2.9401,3.5294,1.3155911770763424,7
101917,npp,462,675,1.37455832958221,47.4550971984863,-102.917518615723,3670144,460,456,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-09 07:58:41.522365,92.4756500739449,57.36691241970154,48.24275329623751,0.024717247537996936,5.0,-57.36,2.2013981571160284,-57.67,1.2438,2.0515,3.8938,0.7043,1.1375,0.9682,-0.5394445179490706,7
102179,npp,1134,2227,1.68910562992096,47.4523849487305,-102.917373657227,3686528,1134,1785,196611,3883139,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-11 09:01:39.652837,-72.20123561311567,11.216686567005295,9.922383897005105,0.007981547965185984,15.0,11.18,1.015504800579495,10.5,0.7821,1.3878,2.2976,1.0412,1.7417,1.7587,1.2718603138269424,7
102300,npp,414,1767,0.702185750007629,47.4565010070801,-102.917755126953,3686528,414,1348,196611,3883139,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-12 08:42:49.293242,99.35079615405826,15.326046885554756,13.540652978967472,0.002136489933964175,12.0,-15.35,1.0442604737599883,-15.95,0.6005,0.9252,2.0234,1.5618,1.2314,1.0967,0.9663834131048439,7
102550,npp,863,3267,4.062952518463129,47.4514541625977,-102.92212677002,3686528,861,2611,196611,3883139,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-14 09:45:22.513853,-66.69809284989626,54.065981692052766,45.83160864058109,0.0008558623654222822,22.0,54.03,1.9513309067639726,53.68,1.118,2.2135,4.9643,0.6528,2.3928,2.6523,2.6523,7
103278,npp,1641,2975,3.15451788902283,47.4580955505371,-102.923835754395,3686560,1641,2397,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-20 09:32:52.133346,-69.47968762058909,45.36375513050807,39.0781903887873,6.9828120577675986e-15,20.0,45.33,1.5732132722552272,44.96,0.7781,1.7551,3.2462,0.8233,2.3345,2.5971,2.5971,7
103396,npp,952,2527,4.08283090591431,47.4509391784668,-102.921493530273,3686560,951,2045,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-21 09:14:07.123573,-73.14526563207087,27.181299497958246,23.870882127101492,1.7070103863812747e-18,17.0,27.15,1.1367971201176101,26.65,0.4899,1.2423,3.0808,1.1631,3.9437,4.7488,4.7488,7
103515,npp,249,2074,3.68058657646179,47.4573135375977,-102.920715332031,3686560,249,1639,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-22 08:55:18.556143,-68.83769103682664,2.3911765828080735,2.1181407983474285,9.218586816421884e-18,14.0,2.33,1.0,1.76,0.5982,1.445,3.1629,1.0,3.6806,3.6806,3.6806,7
103642,npp,1239,3960,2.9238965511322,47.4546012878418,-102.919097900391,3686560,1240,3147,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-23 10:16:22.571251,-61.011911859430235,68.39674731641222,55.45909142320321,8.778359555732723e-15,27.0,68.32,3.3166247903554,68.11,1.5379,3.0184,7.7085,0.4787,1.4165,1.3997,1.3997,7
103988,npp,222,209,4.85208463668823,47.4522476196289,-102.919692993164,3686560,219,104,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-26 07:39:32.291859,269.1658589684846,66.88874518016173,54.562960166031694,2.635016662444797e-10,2.0,-66.86,3.1865100272627664,-67.07,1.5783,2.9728,4.2731,0.4861,2.0347,2.3584,2.3584,7
104346,npp,220,1301,4.43102884292603,47.4512100219727,-102.917678833008,3686560,219,977,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-29 08:23:47.229832,97.10067890140674,37.77237319215493,32.861559475626365,2.8662883995033607e-06,9.0,-37.8,1.357151599901897,-38.28,0.5152,0.8501,1.6597,1.6998,4.0835,7.532,7.532,7
104471,npp,1415,3267,3.48293232917786,47.4505386352539,-102.919044494629,3686560,1415,2611,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-04-30 09:45:14.378302,-67.1667847745173,54.06305910952188,45.83212385580804,4.7117336607515e-10,22.0,54.03,1.9513309067639726,53.68,1.118,2.2135,4.9643,0.6528,2.0955,2.2737,2.2737,7
132847,npp,1875,1755,4.31823825836182,47.4524841308594,-102.924423217773,3686560,1875,1338,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-08-18 08:41:43.158153,101.96149024753076,15.979403852562639,14.114795470026447,3.723484568773844e-23,12.0,-16.0,1.0442604737599883,-15.95,0.6005,0.9252,2.0234,1.5618,4.6942,6.7444,6.7444,7
133209,npp,350,817,3.54550361633301,47.4555320739746,-102.924942016602,3686560,348,606,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-08-20 08:03:51.835751,93.34035282491261,53.730440778855346,45.57771255845126,1.8388727616900996e-25,6.0,-53.72,1.9513309067639726,-53.72,1.0863,2.142,3.5455,0.6746,2.1642,2.3918,2.3918,7
133404,npp,1676,2815,3.40275716781616,47.4551887512207,-102.923751831055,3686560,1675,2267,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-08-21 09:25:33.230471,-70.45685404507752,39.62145544291548,34.398118181179896,7.096447802451407e-27,19.0,39.61,1.4276677814245327,39.61,0.7819,1.7555,3.1968,0.8231,2.5988,2.8008,2.8008,7
133584,npp,995,2366,4.46613168716431,47.4546546936035,-102.922378540039,3686560,995,1912,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-08-22 09:06:48.243755,-75.07045905322383,18.904984505874946,16.679658354763923,2.171163453212915e-26,16.0,18.9,1.0442604737599883,18.9,0.6239,1.069,2.9167,1.3517,4.6981,6.037,6.037,7
133762,npp,285,1908,3.61995887756348,47.4577903747559,-102.921073913574,3686560,286,1481,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-08-23 08:47:57.919319,96.41882614456247,7.359057982900131,6.515185289755885,3.416025712961062e-24,13.0,-7.31,1.0,-7.25,0.5776,0.9463,2.3945,1.527,4.1186,5.5275,5.5275,7
134138,npp,708,3399,3.87212657928467,47.4526100158691,-102.920471191406,3686560,710,2747,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-08-25 09:50:29.420444,-66.11135195174836,57.390465876782464,48.2672316960169,6.036808585974844e-22,23.0,57.36,2.2013981571160284,57.29,1.0943,2.0191,5.9047,0.7156,2.2867,2.7711,2.7711,7
134322,npp,47,2964,3.24623107910156,47.4585494995117,-102.922752380371,3686560,51,2390,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-08-26 09:31:46.218734,-69.16266922360074,44.97499972467819,38.766784814928215,8.932247797997662e-17,20.0,44.96,1.5732132722552272,44.96,0.7781,1.7551,3.2462,0.8233,2.3928,2.6726,2.6726,7
134492,npp,212,44,1.64469516277313,47.4529876708984,-102.919769287109,3686528,214,17,196611,3883139,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-08-27 07:32:09.949210,268.06596586837424,69.5996424533577,56.12857946190715,0.0005636164811230588,1.0,-69.55,3.5496478698597698,-69.59,1.1463,2.577,5.9254,0.5607,1.1823,0.9222,0.9222,7
134687,npp,1747,2063,4.36370992660522,47.452278137207,-102.921295166016,3686560,1747,1629,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-08-28 08:54:14.483372,-79.24820231353412,1.6861860827961626,1.4937065702878285,0.00031688512733411996,14.0,1.7,1.0,1.76,0.5982,1.445,3.1629,1.0,4.3637,4.3637,4.3637,7
134872,npp,1018,1602,1.3484742641449,47.4519462585449,-102.91805267334,3686528,1018,1204,196611,3883139,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-08-29 08:35:22.385380,99.12272235273942,24.150629937335527,21.25017916346027,0.013500999801207073,11.0,-24.16,1.1367971201176101,-24.21,0.5593,1.4779,2.99,0.9777,1.3311,1.3184,0.49489777525467715,7
136001,npp,487,3677,6.11312818527222,47.4565010070801,-102.922470092773,3686528,488,2977,196611,3883139,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-04 10:02:51.897492,-63.45048551238636,63.39309959774859,52.384593798665705,0.06475403920189528,25.0,63.34,2.7445598364131496,63.3,1.0286,2.0358,4.9401,0.7098,2.9306,4.3389,0.38918545076794775,7
136362,npp,147,352,1.48867917060852,47.4522476196289,-102.921577453613,3670144,149,194,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-06 07:44:48.439917,90.5656244628067,64.29877099282514,52.95972409478882,0.029641610566739123,3.0,-64.28,2.7445598364131496,-64.28,1.4341,2.0675,4.3336,0.6989,1.2341,1.0404,-0.7676092294025323,7
136561,npp,1595,2365,0.606255859136581,47.455883026123,-102.920806884766,3670144,1595,1911,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-07 09:06:42.299397,-73.57221801142964,18.85408713362713,16.635582803343173,0.02570532503496685,16.0,18.85,1.0442604737599883,18.9,0.6239,1.069,2.9167,1.3517,1.0019,0.8195,-0.7484129446549775,7
136755,npp,884,1908,0.662246942520142,47.4535102844238,-102.915939331055,3670144,884,1480,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-08 08:47:53.760474,101.16124452533502,7.299089239601161,6.462307755144572,0.01473509640414897,13.0,-7.31,1.0,-7.25,0.5776,0.9463,2.3945,1.527,1.1609,1.0112,0.11242325388312391,7
136940,npp,128,1445,0.666306912899017,47.4523506164551,-102.92115020752,3670144,130,1085,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-09 08:28:59.886643,97.13692883785882,31.67374099544433,27.720130915417744,0.006746564576848069,10.0,-31.67,1.2365102219381485,-31.67,0.6805,0.9755,1.7133,1.4813,1.1949,0.987,0.5754889252479176,7
137142,npp,1286,3398,0.776945471763611,47.4553146362305,-102.917961120605,3686528,1287,2746,196611,3883139,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-10 09:50:23.500482,-66.0265746287856,57.368171855184016,48.252813354350394,0.0052127845017317515,23.0,57.33,2.2013981571160284,57.29,1.0943,2.0191,5.9047,0.7156,0.8807,0.556,0.23804283404920584,7
137903,npp,1604,1600,0.323469281196594,47.454776763916,-102.922401428223,3670176,1604,1203,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-14 08:35:16.468532,99.85181932546152,24.236423882017256,21.324497878114123,6.856372640478426e-16,11.0,-24.26,1.1367971201176101,-24.21,0.5593,1.4779,2.99,0.9777,0.4294,0.3163,0.3163,7
137916,npp,255,3948,1.13238763809204,47.4580230712891,-102.921333312988,3686560,261,3142,196611,3883171,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-14 10:15:10.826180,-60.79583561766412,68.19936649815227,55.346175603684365,3.025804862042813e-09,27.0,68.12,3.3166247903554,68.11,1.5379,3.0184,7.7085,0.4787,0.8763,0.5421,0.5421,7
138492,npp,1402,2663,0.559394836425781,47.4567222595215,-102.920417785645,3670176,1402,2145,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-17 09:19:08.359905,-71.668790708522,33.42991694209882,29.212790352066733,2.02412997750341e-26,18.0,33.41,1.2365102219381485,33.5,0.7505,1.1636,2.9523,1.2418,0.9564,0.6947,0.6947,7
139283,npp,435,3254,0.5101713240146639,47.4534912109375,-102.923278808594,3670176,437,2597,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-21 09:44:04.599909,-67.35444469828042,53.69709294151514,45.55757955663656,1.4761366211608604e-27,22.0,53.68,1.9513309067639726,53.68,1.118,2.2135,4.9643,0.6528,0.5721,0.333,0.333,7
139866,npp,1436,1905,0.548604071140289,47.4509391784668,-102.916915893555,3670176,1436,1477,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-24 08:47:44.350124,99.3860375514868,7.476765882155684,6.619256950282335,2.17465048016785e-13,13.0,-7.48,1.0,-7.25,0.5776,0.9463,2.3945,1.527,1.0473,0.8377,0.8377,7
140059,npp,694,1443,0.869472861289978,47.4517593383789,-102.917854309082,3670176,694,1083,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-25 08:28:52.266899,98.60338307936306,31.72919382978233,27.766167325795898,8.414776547360918e-07,10.0,-31.76,1.2365102219381485,-31.67,0.6805,0.9755,1.7133,1.4813,1.3592,1.2879,1.2879,7
140634,npp,526,2510,1.84851217269897,47.4561386108398,-102.920783996582,3670144,526,2032,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-28 09:12:45.955721,-71.66476876959841,26.381909186871855,23.180661434654784,0.03377190188252904,17.0,26.31,1.1367971201176101,26.65,0.4899,1.2423,3.0808,1.1631,1.9782,2.15,0.09006097743539465,7
141015,npp,813,3945,5.53295040130615,47.4522285461426,-102.920837402344,3670144,811,3140,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-09-30 10:15:01.491105,-60.96420341618427,68.15467533818159,55.317884207290284,0.10930770357290157,27.0,68.08,3.3166247903554,68.11,1.5379,3.0184,7.7085,0.4787,2.2031,2.6487,-4.018594155951237,7
141208,npp,204,3533,4.55744457244873,47.4495162963867,-102.920562744141,3670144,202,2867,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-10-01 09:56:23.647360,-64.5587149777219,60.46569073981379,50.42526198922425,0.11001089988513292,24.0,60.41,2.4157378735459294,60.45,1.1875,2.5037,5.5897,0.5771,2.2951,2.6302,-4.0799860703340105,7
141384,npp,589,657,2.47356772422791,47.4547653198242,-102.920921325684,3670144,587,439,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-10-02 07:57:12.303088,92.48954869279304,57.80183758563003,48.55441733557978,0.1086482504345967,5.0,-57.79,2.2013981571160284,-57.67,1.2438,2.0515,3.8938,0.7043,1.6367,1.7422,-4.884870384785726,7
141783,npp,1256,2209,8.26681995391846,47.4523277282715,-102.920715332031,3670144,1256,1768,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-10-04 09:00:10.551445,-74.24557437367078,10.154053414142924,8.984565629727879,0.06702257758539543,15.0,10.15,1.0,10.5,0.7821,1.3878,2.2976,1.0412,8.324,8.6074,4.519314483192235,7
141975,npp,531,1749,4.39668846130371,47.454906463623,-102.9169921875,3670144,531,1332,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-10-05 08:41:20.259435,101.52746758118302,16.315378863041786,14.409298122760507,0.04846260074437618,12.0,-16.33,1.0442604737599883,-15.95,0.6005,0.9252,2.0234,1.5618,4.7693,6.8669,3.91089228815854,7
142376,npp,974,3249,1.59370768070221,47.4566192626953,-102.919967651367,3670144,972,2591,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-10-07 09:43:51.829307,-66.73628739783028,53.569359977220145,45.45889357056429,0.025178058958321137,22.0,53.54,1.9513309067639726,53.68,1.118,2.2135,4.9643,0.6528,1.1273,1.0404,-0.4953520089062293,7
143752,npp,1121,2510,0.395582318305969,47.4555473327637,-102.91716003418,3670176,1122,2032,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-10-14 09:12:42.214672,-72.67217406846974,26.330433587535197,23.135597403182732,8.2532253661153e-20,17.0,26.31,1.1367971201176101,26.65,0.4899,1.2423,3.0808,1.1631,0.7001,0.4601,0.4601,7
144733,npp,427,195,0.606180608272552,47.4541358947754,-102.918807983398,3670176,426,96,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-10-19 07:38:12.998072,268.95812567766063,67.15345777301062,54.71367297307713,5.636644212547385e-26,2.0,-67.1,3.1865100272627664,-67.07,1.5783,2.9728,4.2731,0.4861,0.7023,0.2946,0.2946,7
145924,npp,365,2362,0.696716129779816,47.4537010192871,-102.919830322266,3670176,365,1908,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-10-25 09:06:32.561094,-72.79170617099622,18.69533067174566,16.494582100509884,0.000526288354928216,16.0,18.68,1.0442604737599883,18.9,0.6239,1.069,2.9167,1.3517,1.0885,0.9418,0.9418,7
146681,npp,434,507,13.723708152771,47.4549446105957,-102.923652648926,3670144,437,308,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-10-29 07:51:00.796297,91.65300269374889,61.202921046714366,50.91341583666238,0.17953458395810953,4.0,-61.18,2.5331140255951103,-61.15,1.2211,1.7308,5.2658,0.8349,6.1794,11.4575,0.5066718031867001,7
147264,npp,432,1600,6.55143451690674,47.4519386291504,-102.916923522949,3670144,431,1203,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-01 08:35:12.387012,98.41076394546498,24.25376913213922,21.33655519422091,0.10931988667237014,11.0,-24.26,1.1367971201176101,-24.21,0.5593,1.4779,2.99,0.9777,5.908,6.4053,-0.26273727199185437,7
147653,npp,928,3108,8.29148769378662,47.454174041748,-102.919868469238,3670144,931,2491,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-03 09:37:51.103719,-68.0555723329729,49.57932600190924,42.404353688702706,0.06445482334793005,21.0,49.55,1.7549928774784245,49.64,0.9836,1.812,5.0713,0.7974,5.137,6.612,2.6805363155222315,7
149468,npp,1401,3811,0.781084477901459,47.4555625915527,-102.918518066406,3670176,1401,3064,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-12 10:09:00.768402,-62.19270962109881,65.9013409301327,53.96032018920664,5.990730188704674e-16,26.0,65.82,3.0,65.81,1.3792,2.6883,6.6854,0.5375,0.8092,0.4198,0.4198,7
149654,npp,791,3396,1.094335734844208,47.4548301696777,-102.916946411133,3670176,792,2744,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-13 09:50:22.954542,-65.79400552459909,57.33846160159231,48.22155368784933,9.531699486726739e-24,23.0,57.29,2.2013981571160284,57.29,1.0943,2.0191,5.9047,0.7156,1.0249,0.7832,0.7832,7
149840,npp,151,2962,0.77813720703125,47.4585227966309,-102.922164916992,3670176,152,2388,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-14 09:31:41.582114,-69.47082119576632,44.921940535050275,38.717935882554585,8.560235920797096e-29,20.0,44.89,1.5732132722552272,44.96,0.7781,1.7551,3.2462,0.8233,0.824,0.6406,0.6406,7
150015,npp,303,45,0.577559858560562,47.4559555053711,-102.924034118652,3670176,309,18,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-15 07:32:03.581456,267.8290992813588,69.60049726045267,56.117451497122715,8.643402991778808e-31,1.0,-69.53,3.5496478698597698,-69.59,1.1463,2.577,5.9254,0.5607,0.8817,0.3239,0.3239,7
150583,npp,364,1133,0.234077788889408,47.452091217041,-102.916984558105,3670176,363,833,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-18 08:16:24.090384,96.02270239555803,44.066400216490656,38.02662221433394,2.7921540018958887e-24,8.0,-44.07,1.5732132722552272,-44.1,0.6347,1.4616,4.267,0.9886,0.6647,0.2314,0.2314,7
151465,npp,616,3672,0.758568465709686,47.4575576782227,-102.921043395996,3670176,617,2975,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-23 10:02:50.432432,-63.5553993343384,63.35959924242084,52.352742191511304,8.91305460994327e-08,25.0,63.25,2.7445598364131496,63.3,1.0286,2.0358,4.9401,0.7098,0.9796,0.5384,0.5384,7
151811,npp,284,352,5.47414970397949,47.4551239013672,-102.918113708496,3670144,283,195,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-25 07:44:46.935217,90.11734976991241,64.27769837770154,52.9363849601823,0.048829451009087414,3.0,-64.28,2.7445598364131496,-64.28,1.4341,2.0675,4.3336,0.6989,2.6862,3.8259,0.8475160187276565,7
152004,npp,1737,2364,2.42456483840942,47.4547157287598,-102.919929504395,3670144,1737,1910,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-26 09:06:42.560688,-73.49340640073616,18.83956365691083,16.620562903381064,0.05711565076854819,16.0,18.79,1.0442604737599883,18.9,0.6239,1.069,2.9167,1.3517,2.7431,3.2774,-0.20640610089862665,7
152366,npp,278,1445,6.40532064437866,47.4553985595703,-102.922050476074,3670144,279,1085,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-28 08:29:01.912513,98.09862460665597,31.625641982326407,27.675335962385045,0.22239166547289865,10.0,-31.67,1.2365102219381485,-31.67,0.6805,0.9755,1.7133,1.4813,5.8362,9.488,-4.076923633683471,7
152558,npp,1440,3394,15.8530235290527,47.4530143737793,-102.918388366699,3670144,1444,2744,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-11-29 09:50:23.737471,-65.5126760208543,57.32957772703903,48.21806781228492,0.1563951711076143,23.0,57.24,2.2013981571160284,57.29,1.0943,2.0191,5.9047,0.7156,7.7291,11.3452,1.8057752727267609,7
154133,npp,178,1753,0.29277588427066803,47.4526290893555,-102.918991088867,3670176,178,1336,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-12-08 08:41:36.789752,100.85099832517291,16.07039579233333,14.19368081100282,9.453618041267302e-05,12.0,-16.11,1.0442604737599883,-15.95,0.6005,0.9252,2.0234,1.5618,0.8394,0.4573,0.4573,7
154332,npp,1257,3672,1.79557359218597,47.4502754211426,-102.920707702637,3670176,1256,2974,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-12-09 10:02:49.718679,-63.43770001580027,63.34916342020494,52.34886412223812,6.760001093417154e-05,25.0,63.25,2.7445598364131496,63.3,1.0286,2.0358,4.9401,0.7098,1.3574,1.2745,1.2745,7
155473,npp,143,971,0.558697491884232,47.450382232666,-102.916572570801,3670176,141,717,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-12-15 08:10:03.759785,94.43486464659415,49.295096562873475,42.1837155671483,1.7574606189602468e-29,7.0,-49.33,1.7549928774784245,-49.27,0.717,1.0693,2.7099,1.3514,1.154,0.755,0.755,7
155674,npp,1427,2960,0.371809601783752,47.4546203613281,-102.918823242188,3670176,1429,2386,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-12-16 09:31:41.590806,-69.72907308024041,44.87574299424567,38.685002385907104,3.7049078112254068e-28,20.0,44.82,1.5732132722552272,44.96,0.7781,1.7551,3.2462,0.8233,0.5657,0.3061,0.3061,7
155856,npp,755,2512,0.281092137098312,47.4558792114258,-102.918167114258,3670176,756,2033,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-12-17 09:12:56.593262,-73.3008223315748,26.444612337245903,23.2345059182527,1.3193586263317751e-25,17.0,26.41,1.1367971201176101,26.65,0.4899,1.2423,3.0808,1.1631,0.5994,0.3269,0.3269,7
156037,npp,39,2058,0.924725830554962,47.4548873901367,-102.924964904785,3670176,39,1624,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-12-18 08:54:08.040508,-80.73168714072952,1.4458532440104102,1.280743935037843,1.6529954942018832e-21,14.0,1.42,1.0,1.76,0.5982,1.445,3.1629,1.0,0.9247,0.9247,0.9247,7
156413,npp,430,3531,0.261709973216057,47.453742980957,-102.92512512207,3670176,428,2866,196611,3866787,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-12-20 09:56:34.159681,-64.62905476706098,60.46621769510403,50.42431490100953,2.7924875464695756e-16,24.0,60.37,2.4157378735459294,60.45,1.1875,2.5037,5.5897,0.5771,0.5169,0.151,0.151,7
157135,npp,793,1750,3.37887406349182,47.4542922973633,-102.915992736816,3670144,793,1333,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-12-24 08:41:32.407234,100.19530043634647,16.23333909309275,14.337623545738527,0.025116498247363252,12.0,-16.28,1.0442604737599883,-15.95,0.6005,0.9252,2.0234,1.5618,3.7947,5.2772,3.7452029265190854,7
157542,npp,1230,3250,8.7389440536499,47.4498405456543,-102.917877197266,3670144,1228,2591,196611,3866755,9797,usa_bakken_45_54,47.45416667,-102.92083333,45,54,usa_bakken,2012-12-26 09:44:05.672151,-66.77496542779589,53.638351769692264,45.51254210790701,0.06057625390162005,22.0,53.57,1.9513309067639726,53.68,1.118,2.2135,4.9643,0.6528,4.7891,5.7048,2.009912170265963,7
