lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.704,0.651,0.724
2,0.425,0.502,0.453
3,0.226,0.383,0.248
4,0.135,0.289,0.14
5,0.112,0.217,0.096
6,0.125,0.164,0.088
7,0.135,0.125,0.08
8,0.16,0.1,0.092
9,0.198,0.084,0.12
10,0.224,0.077,0.14
11,0.192,0.075,0.11
12,0.136,0.078,0.059
13,0.096,0.084,0.021
14,0.081,0.092,0.004
15,0.081,0.101,0.003
16,0.127,0.109,0.044
17,0.107,0.116,0.027
18,0.083,0.122,0.009
19,0.088,0.126,0.018
20,0.094,0.129,0.027
21,0.089,0.129,0.029
22,0.093,0.127,0.043
23,0.062,0.123,0.027
24,0.058,0.118,0.041
25,0.07,0.11,0.07
26,0.097,0.097,0.112
27,0.121,0.085,0.15
28,0.11,0.076,0.157
29,0.09,0.072,0.148
30,0.075,0.07,0.134
31,0.06,0.07,0.111
32,0.048,0.069,0.082
33,0.044,0.068,0.058
34,0.051,0.067,0.044
35,0.07,0.063,0.043
36,0.091,0.056,0.049
37,0.079,0.049,0.031
38,0.051,0.043,0.0
39,0.025,0.039,-0.028
40,0.016,0.036,-0.039
41,0.02,0.034,-0.035
42,0.032,0.03,-0.026
43,0.037,0.026,-0.023
44,0.027,0.023,-0.033
45,0.019,0.02,-0.04
46,0.013,0.017,-0.042
47,0.009,0.013,-0.042
48,0.003,0.01,-0.042
49,-0.006,0.008,-0.046
50,-0.015,0.007,-0.05
51,-0.012,0.006,-0.042
52,-0.004,0.004,-0.027
53,0.007,0.001,-0.008
54,0.011,-0.002,0.009
55,0.01,-0.005,0.025
56,0.011,-0.008,0.046
57,0.01,-0.011,0.063
58,0.011,-0.013,0.074
59,0.008,-0.015,0.071
60,-0.014,-0.016,0.043
61,-0.028,-0.019,0.014
62,-0.04,-0.023,-0.011
63,-0.044,-0.027,-0.028
64,-0.044,-0.031,-0.038
65,-0.044,-0.034,-0.045
66,-0.043,-0.036,-0.052
67,-0.042,-0.039,-0.056
68,-0.04,-0.041,-0.06
69,-0.038,-0.044,-0.065
70,-0.044,-0.047,-0.072
71,-0.052,-0.05,-0.078
72,-0.056,-0.053,-0.082
73,-0.057,-0.056,-0.084
74,-0.057,-0.058,-0.086
75,-0.057,-0.06,-0.083
76,-0.061,-0.061,-0.081
77,-0.061,-0.062,-0.077
78,-0.06,-0.062,-0.071
79,-0.059,-0.063,-0.067
80,-0.058,-0.064,-0.062
81,-0.058,-0.065,-0.057
82,-0.063,-0.066,-0.054
83,-0.066,-0.065,-0.046
84,-0.066,-0.066,-0.033
85,-0.065,-0.067,-0.018
86,-0.072,-0.069,-0.009
87,-0.075,-0.071,0.003
88,-0.077,-0.072,0.01
89,-0.079,-0.072,0.008
90,-0.079,-0.073,-0.002
91,-0.078,-0.074,-0.017
92,-0.077,-0.074,-0.03
93,-0.072,-0.074,-0.04
94,-0.067,-0.073,-0.05
95,-0.07,-0.072,-0.066
96,-0.073,-0.071,-0.076
97,-0.073,-0.07,-0.079
98,-0.07,-0.07,-0.075
99,-0.064,-0.069,-0.07
100,-0.059,-0.068,-0.065
101,-0.055,-0.068,-0.063
102,-0.065,-0.068,-0.075
103,-0.072,-0.067,-0.082
104,-0.078,-0.066,-0.087
105,-0.082,-0.065,-0.09
106,-0.082,-0.065,-0.087
107,-0.073,-0.064,-0.075
108,-0.048,-0.064,-0.048
109,-0.036,-0.063,-0.031
110,-0.041,-0.061,-0.033
111,-0.051,-0.059,-0.042
112,-0.052,-0.057,-0.041
113,-0.053,-0.055,-0.038
114,-0.049,-0.053,-0.025
115,-0.053,-0.05,-0.018
116,-0.069,-0.047,-0.019
117,-0.071,-0.043,-0.01
118,-0.066,-0.039,-0.002
119,-0.051,-0.035,0.009
120,-0.032,-0.032,0.015
121,-0.019,-0.028,0.014
122,-0.009,-0.023,0.01
123,-0.014,-0.019,-0.002
124,-0.01,-0.015,-0.006
125,-0.006,-0.012,-0.007
126,-0.009,-0.008,-0.013
127,-0.003,-0.006,-0.011
128,0.004,-0.005,-0.009
129,0.005,-0.003,-0.012
130,0.003,-0.002,-0.014
131,0.008,-0.0,-0.011
132,-0.006,0.001,-0.025
133,-0.008,0.001,-0.026
134,-0.006,-0.001,-0.021
135,-0.007,-0.003,-0.017
136,0.002,-0.007,-0.003
137,0.006,-0.01,0.006
138,-0.004,-0.013,0.003
139,-0.015,-0.016,-0.003
140,-0.022,-0.018,-0.008
141,-0.02,-0.021,-0.01
142,-0.021,-0.022,-0.012
143,-0.022,-0.022,-0.013
144,-0.029,-0.021,-0.016
145,-0.033,-0.021,-0.012
146,-0.033,-0.02,-0.004
147,-0.03,-0.019,0.005
148,-0.029,-0.018,0.01
149,-0.028,-0.016,0.008
150,-0.021,-0.014,0.008
151,-0.013,-0.012,0.007
152,-0.014,-0.009,-0.001
153,-0.007,-0.007,0.002
154,0.0,-0.004,0.007
155,0.016,-0.001,0.022
156,0.023,0.002,0.03
157,0.024,0.004,0.03
158,0.024,0.006,0.029
159,0.022,0.007,0.026
160,0.014,0.008,0.015
161,0.008,0.009,0.007
162,-0.001,0.009,-0.004
163,-0.005,0.009,-0.007
164,-0.001,0.01,-0.002
165,0.005,0.011,0.004
166,0.006,0.012,0.007
167,0.01,0.013,0.014
168,0.019,0.013,0.023
169,0.024,0.014,0.028
170,0.013,0.014,0.016
171,0.006,0.015,0.009
172,0.004,0.016,0.014
173,0.008,0.017,0.025
174,0.013,0.019,0.038
175,0.015,0.02,0.05
176,0.009,0.022,0.054
177,0.015,0.024,0.066
178,0.021,0.026,0.073
179,0.03,0.027,0.079
180,0.039,0.027,0.082
181,0.053,0.027,0.086
182,0.055,0.026,0.077
183,0.043,0.024,0.058
184,0.028,0.021,0.036
185,0.019,0.018,0.027
186,0.013,0.014,0.024
187,0.006,0.009,0.018
188,-0.005,0.005,0.011
189,-0.005,0.001,0.013
190,-0.002,-0.001,0.018
191,0.004,-0.003,0.022
192,-0.002,-0.005,0.013
193,-0.006,-0.005,0.005
194,-0.015,-0.006,-0.006
195,-0.02,-0.007,-0.014
196,-0.021,-0.008,-0.015
197,-0.023,-0.008,-0.017
198,-0.024,-0.007,-0.013
199,-0.022,-0.007,-0.008
200,-0.022,-0.006,-0.006
201,-0.01,-0.004,0.008
202,0.003,-0.002,0.025
203,0.013,0.0,0.04
204,0.01,0.003,0.046
205,0.009,0.005,0.054
206,0.018,0.006,0.073
207,0.024,0.007,0.086
208,0.033,0.006,0.096
209,0.038,0.005,0.096
210,0.032,0.004,0.079
211,0.016,0.002,0.051
212,-0.004,0.001,0.021
213,-0.02,-0.001,-0.0
214,-0.028,-0.003,-0.008
215,-0.031,-0.006,-0.006
216,-0.028,-0.008,-0.002
217,-0.021,-0.011,-0.0
218,-0.018,-0.013,-0.004
219,-0.019,-0.016,-0.011
220,-0.021,-0.019,-0.017
221,-0.02,-0.021,-0.018
222,-0.019,-0.024,-0.02
223,-0.026,-0.026,-0.028
224,-0.033,-0.028,-0.033
225,-0.034,-0.029,-0.03
226,-0.032,-0.03,-0.023
227,-0.029,-0.031,-0.018
228,-0.027,-0.032,-0.016
229,-0.023,-0.033,-0.014
230,-0.017,-0.034,-0.015
231,-0.027,-0.035,-0.023
232,-0.026,-0.036,-0.017
233,-0.033,-0.037,-0.016
234,-0.042,-0.039,-0.015
235,-0.044,-0.042,-0.008
236,-0.042,-0.045,0.001
237,-0.041,-0.048,0.006
238,-0.047,-0.05,0.001
239,-0.057,-0.052,-0.01
240,-0.066,-0.053,-0.023
241,-0.068,-0.053,-0.031
242,-0.061,-0.053,-0.031
243,-0.057,-0.053,-0.031
244,-0.06,-0.053,-0.037
245,-0.059,-0.053,-0.039
246,-0.051,-0.053,-0.039
247,-0.05,-0.053,-0.044
248,-0.051,-0.052,-0.049
249,-0.05,-0.052,-0.052
250,-0.049,-0.05,-0.052
251,-0.042,-0.047,-0.046
252,-0.037,-0.045,-0.04
253,-0.037,-0.042,-0.038
254,-0.038,-0.039,-0.037
255,-0.036,-0.036,-0.035
256,-0.026,-0.033,-0.029
257,-0.023,-0.031,-0.024
258,-0.025,-0.029,-0.022
259,-0.028,-0.027,-0.021
260,-0.034,-0.025,-0.024
261,-0.039,-0.025,-0.024
262,-0.037,-0.024,-0.016
263,-0.035,-0.025,-0.007
264,-0.033,-0.026,0.004
265,-0.031,-0.026,0.016
266,-0.023,-0.027,0.028
267,-0.015,-0.028,0.037
268,-0.013,-0.03,0.037
269,-0.014,-0.032,0.03
270,-0.019,-0.034,0.016
271,-0.027,-0.036,-0.005
272,-0.037,-0.039,-0.027
273,-0.047,-0.042,-0.042
274,-0.051,-0.044,-0.048
275,-0.053,-0.046,-0.055
276,-0.052,-0.048,-0.06
277,-0.053,-0.049,-0.066
278,-0.058,-0.05,-0.071
279,-0.059,-0.05,-0.072
280,-0.058,-0.05,-0.073
281,-0.057,-0.05,-0.074
282,-0.053,-0.05,-0.073
283,-0.049,-0.051,-0.07
284,-0.047,-0.051,-0.068
285,-0.05,-0.051,-0.067
286,-0.053,-0.05,-0.067
287,-0.052,-0.049,-0.064
288,-0.051,-0.047,-0.063
289,-0.046,-0.045,-0.053
290,-0.036,-0.042,-0.037
291,-0.031,-0.04,-0.02
292,-0.029,-0.038,-0.007
293,-0.023,-0.036,0.012
294,-0.024,-0.035,0.025
295,-0.027,-0.034,0.032
296,-0.029,-0.033,0.032
297,-0.031,-0.032,0.024
298,-0.033,-0.03,0.012
299,-0.036,-0.028,-0.003
300,-0.04,-0.026,-0.019
301,-0.044,-0.024,-0.035
302,-0.039,-0.024,-0.043
303,-0.028,-0.023,-0.041
304,-0.016,-0.022,-0.039
305,-0.007,-0.02,-0.037
306,-0.008,-0.018,-0.042
307,-0.017,-0.018,-0.054
308,-0.024,-0.019,-0.063
309,-0.023,-0.02,-0.066
310,-0.022,-0.021,-0.067
311,-0.014,-0.021,-0.062
312,-0.007,-0.019,-0.055
313,-0.004,-0.016,-0.051
314,0.005,-0.013,-0.041
315,0.012,-0.008,-0.031
316,0.003,-0.002,-0.034
317,-0.002,0.004,-0.033
318,-0.0,0.009,-0.026
319,-0.001,0.013,-0.018
320,-0.007,0.017,-0.013
321,-0.01,0.023,-0.004
322,-0.002,0.028,0.014
323,0.012,0.033,0.038
324,0.03,0.037,0.065
325,0.049,0.041,0.087
326,0.055,0.047,0.091
327,0.047,0.053,0.078
328,0.043,0.057,0.063
329,0.055,0.059,0.061
330,0.127,0.06,0.114
331,0.138,0.061,0.109
332,0.121,0.062,0.081
333,0.082,0.064,0.034
334,0.054,0.065,0.0
335,0.043,0.067,-0.016
336,0.044,0.069,-0.018
337,0.043,0.071,-0.021
338,0.034,0.071,-0.028
339,0.031,0.069,-0.031
340,0.052,0.066,-0.011
341,0.081,0.062,0.017
342,0.086,0.06,0.023
343,0.057,0.059,-0.001
344,0.037,0.056,-0.017
345,0.034,0.052,-0.018
346,0.069,0.05,0.018
347,0.074,0.05,0.027
348,0.048,0.052,0.012
349,0.047,0.055,0.024
350,0.06,0.058,0.052
351,0.088,0.062,0.092
352,0.133,0.068,0.148
353,0.086,0.075,0.118
354,0.062,0.082,0.104
355,0.047,0.089,0.09
356,0.041,0.091,0.081
357,0.047,0.092,0.075
358,0.058,0.093,0.07
359,0.061,0.093,0.057
360,0.082,0.092,0.06
361,0.116,0.091,0.076
362,0.153,0.091,0.101
363,0.143,0.091,0.085
364,0.113,0.09,0.051
365,0.083,0.087,0.019
366,0.085,0.079,0.019
367,0.102,0.07,0.033
368,0.148,0.061,0.074
369,0.089,0.056,0.02
370,0.039,0.055,-0.025
371,0.033,0.055,-0.028
372,0.035,0.056,-0.025
373,0.038,0.058,-0.019
374,0.015,0.062,-0.036
375,0.004,0.067,-0.043
376,0.015,0.069,-0.029
377,0.043,0.073,0.005
378,0.072,0.076,0.042
379,0.08,0.08,0.064
380,0.072,0.085,0.074
381,0.063,0.089,0.087
382,0.071,0.093,0.114
383,0.096,0.097,0.153
384,0.113,0.101,0.175
385,0.103,0.105,0.16
386,0.11,0.108,0.151
387,0.164,0.11,0.181
388,0.227,0.112,0.219
389,0.257,0.113,0.228
390,0.213,0.112,0.172
391,0.118,0.11,0.071
392,0.04,0.107,-0.007
393,0.013,0.102,-0.036
394,0.014,0.096,-0.039
395,0.023,0.088,-0.032
396,0.035,0.077,-0.023
397,0.042,0.064,-0.016
398,0.055,0.049,-0.003
399,0.065,0.032,0.007
400,0.065,0.011,0.009
