lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.725,0.665,0.76
2,0.45,0.512,0.504
3,0.254,0.389,0.303
4,0.149,0.292,0.172
5,0.099,0.216,0.091
6,0.093,0.16,0.052
7,0.103,0.119,0.035
8,0.14,0.091,0.048
9,0.196,0.074,0.084
10,0.244,0.065,0.118
11,0.198,0.062,0.073
12,0.137,0.064,0.017
13,0.08,0.069,-0.034
14,0.055,0.076,-0.056
15,0.058,0.084,-0.054
16,0.074,0.092,-0.04
17,0.079,0.099,-0.033
18,0.081,0.105,-0.027
19,0.083,0.109,-0.017
20,0.083,0.111,-0.006
21,0.066,0.112,-0.009
22,0.053,0.111,-0.007
23,0.05,0.108,0.008
24,0.056,0.103,0.037
25,0.075,0.097,0.08
26,0.101,0.086,0.131
27,0.119,0.076,0.175
28,0.105,0.069,0.191
29,0.068,0.065,0.18
30,0.044,0.063,0.165
31,0.062,0.063,0.166
32,0.069,0.065,0.142
33,0.061,0.067,0.1
34,0.046,0.069,0.05
35,0.045,0.069,0.018
36,0.055,0.066,0.004
37,0.066,0.063,-0.002
38,0.065,0.061,-0.011
39,0.06,0.059,-0.02
40,0.054,0.057,-0.029
41,0.069,0.054,-0.021
42,0.074,0.051,-0.02
43,0.068,0.047,-0.029
44,0.045,0.043,-0.05
45,0.022,0.039,-0.068
46,0.016,0.036,-0.072
47,0.025,0.032,-0.063
48,0.032,0.03,-0.053
49,0.025,0.028,-0.053
50,0.012,0.027,-0.055
51,0.028,0.025,-0.031
52,0.039,0.023,-0.007
53,0.044,0.019,0.018
54,0.035,0.017,0.037
55,0.015,0.015,0.052
56,-0.004,0.013,0.067
57,-0.012,0.009,0.083
58,-0.023,0.004,0.088
59,-0.028,-0.002,0.086
60,-0.027,-0.007,0.072
61,-0.014,-0.011,0.058
62,0.005,-0.015,0.046
63,0.017,-0.018,0.027
64,0.018,-0.02,0.005
65,0.006,-0.021,-0.023
66,-0.008,-0.022,-0.048
67,-0.022,-0.024,-0.066
68,-0.033,-0.026,-0.08
69,-0.038,-0.029,-0.089
70,-0.04,-0.031,-0.097
71,-0.044,-0.032,-0.105
72,-0.049,-0.033,-0.115
73,-0.053,-0.034,-0.12
74,-0.055,-0.036,-0.122
75,-0.06,-0.037,-0.123
76,-0.065,-0.037,-0.12
77,-0.072,-0.038,-0.115
78,-0.053,-0.039,-0.09
79,-0.013,-0.041,-0.046
80,0.01,-0.044,-0.02
81,0.013,-0.047,-0.01
82,-0.001,-0.049,-0.01
83,-0.02,-0.05,-0.008
84,-0.043,-0.051,-0.003
85,-0.061,-0.051,0.007
86,-0.074,-0.051,0.024
87,-0.089,-0.052,0.037
88,-0.09,-0.052,0.049
89,-0.075,-0.054,0.059
90,-0.052,-0.056,0.06
91,-0.059,-0.059,0.026
92,-0.064,-0.061,-0.008
93,-0.062,-0.063,-0.036
94,-0.061,-0.065,-0.059
95,-0.061,-0.065,-0.076
96,-0.063,-0.066,-0.087
97,-0.063,-0.067,-0.091
98,-0.066,-0.067,-0.094
99,-0.067,-0.068,-0.095
100,-0.07,-0.068,-0.1
101,-0.07,-0.068,-0.104
102,-0.065,-0.067,-0.102
103,-0.051,-0.065,-0.088
104,-0.06,-0.063,-0.092
105,-0.068,-0.061,-0.094
106,-0.073,-0.061,-0.091
107,-0.065,-0.062,-0.076
108,-0.06,-0.064,-0.063
109,-0.052,-0.065,-0.047
110,-0.043,-0.065,-0.036
111,-0.06,-0.065,-0.048
112,-0.064,-0.064,-0.045
113,-0.055,-0.063,-0.024
114,-0.058,-0.06,-0.009
115,-0.067,-0.058,0.007
116,-0.074,-0.056,0.024
117,-0.077,-0.054,0.038
118,-0.077,-0.052,0.043
119,-0.067,-0.05,0.045
120,-0.047,-0.048,0.043
121,-0.046,-0.046,0.018
122,-0.033,-0.043,-0.0
123,-0.024,-0.04,-0.016
124,-0.024,-0.037,-0.032
125,-0.023,-0.033,-0.041
126,-0.025,-0.03,-0.048
127,-0.024,-0.026,-0.052
128,-0.021,-0.024,-0.056
129,-0.016,-0.022,-0.058
130,-0.013,-0.021,-0.059
131,-0.02,-0.02,-0.069
132,-0.029,-0.018,-0.078
133,-0.027,-0.016,-0.076
134,-0.024,-0.015,-0.066
135,-0.016,-0.015,-0.049
136,-0.018,-0.016,-0.039
137,-0.019,-0.016,-0.032
138,-0.016,-0.017,-0.021
139,-0.008,-0.018,-0.01
140,-0.003,-0.018,-0.003
141,-0.003,-0.018,0.002
142,-0.013,-0.018,0.001
143,-0.021,-0.018,0.009
144,-0.025,-0.017,0.025
145,-0.029,-0.016,0.038
146,-0.032,-0.016,0.052
147,-0.031,-0.015,0.064
148,-0.025,-0.014,0.072
149,-0.018,-0.013,0.069
150,-0.008,-0.012,0.063
151,0.003,-0.012,0.049
152,0.005,-0.012,0.027
153,-0.0,-0.011,0.003
154,-0.008,-0.01,-0.016
155,-0.011,-0.009,-0.025
156,-0.007,-0.009,-0.025
157,-0.0,-0.008,-0.02
158,0.006,-0.006,-0.016
159,0.005,-0.003,-0.018
160,-0.004,-0.0,-0.031
161,-0.008,0.002,-0.036
162,-0.006,0.004,-0.033
163,-0.012,0.006,-0.036
164,-0.012,0.007,-0.037
165,0.002,0.009,-0.024
166,0.013,0.01,-0.01
167,0.02,0.011,0.004
168,0.017,0.011,0.008
169,0.011,0.011,0.007
170,0.007,0.011,0.004
171,0.01,0.011,0.013
172,0.016,0.011,0.032
173,0.024,0.011,0.06
174,0.033,0.012,0.091
175,0.031,0.013,0.113
176,0.022,0.014,0.122
177,0.009,0.014,0.12
178,0.012,0.014,0.12
179,0.009,0.013,0.107
180,0.005,0.013,0.082
181,-0.003,0.014,0.054
182,-0.005,0.014,0.035
183,0.001,0.014,0.027
184,0.012,0.013,0.029
185,0.015,0.012,0.03
186,0.015,0.01,0.027
187,0.009,0.009,0.016
188,0.001,0.007,0.001
189,0.008,0.007,-0.001
190,0.012,0.006,-0.004
191,0.015,0.007,-0.004
192,0.02,0.008,-0.003
193,0.023,0.007,-0.004
194,0.019,0.007,-0.005
195,0.012,0.006,-0.006
196,0.003,0.006,-0.007
197,-0.005,0.005,-0.007
198,-0.007,0.004,-0.003
199,-0.004,0.003,0.003
200,-0.003,0.001,0.005
201,-0.004,-0.001,0.01
202,-0.006,-0.002,0.021
203,-0.012,-0.003,0.038
204,-0.013,-0.004,0.062
205,-0.012,-0.005,0.089
206,-0.001,-0.006,0.113
207,0.011,-0.007,0.123
208,0.008,-0.007,0.113
209,0.008,-0.007,0.093
210,0.001,-0.008,0.065
211,-0.01,-0.008,0.034
212,-0.018,-0.008,0.007
213,-0.027,-0.008,-0.013
214,-0.032,-0.008,-0.02
215,-0.03,-0.008,-0.016
216,-0.011,-0.008,-0.004
217,0.005,-0.009,-0.001
218,0.004,-0.01,-0.013
219,-0.001,-0.012,-0.026
220,-0.006,-0.015,-0.034
221,-0.011,-0.018,-0.039
222,-0.009,-0.021,-0.037
223,-0.015,-0.024,-0.04
224,-0.028,-0.027,-0.049
225,-0.037,-0.03,-0.051
226,-0.042,-0.034,-0.047
227,-0.041,-0.037,-0.039
228,-0.039,-0.04,-0.035
229,-0.038,-0.043,-0.034
230,-0.037,-0.045,-0.032
231,-0.046,-0.047,-0.031
232,-0.053,-0.05,-0.024
233,-0.062,-0.052,-0.016
234,-0.068,-0.055,-0.003
235,-0.068,-0.058,0.014
236,-0.077,-0.062,0.021
237,-0.072,-0.065,0.03
238,-0.049,-0.067,0.044
239,-0.068,-0.068,0.017
240,-0.069,-0.068,-0.002
241,-0.065,-0.068,-0.018
242,-0.059,-0.067,-0.03
243,-0.058,-0.066,-0.041
244,-0.059,-0.066,-0.051
245,-0.06,-0.067,-0.06
246,-0.067,-0.068,-0.07
247,-0.073,-0.069,-0.078
248,-0.069,-0.069,-0.081
249,-0.066,-0.069,-0.087
250,-0.071,-0.069,-0.099
251,-0.076,-0.068,-0.106
252,-0.078,-0.067,-0.107
253,-0.077,-0.066,-0.101
254,-0.071,-0.067,-0.092
255,-0.069,-0.068,-0.087
256,-0.072,-0.07,-0.086
257,-0.067,-0.071,-0.078
258,-0.053,-0.072,-0.062
259,-0.06,-0.073,-0.061
260,-0.069,-0.074,-0.059
261,-0.077,-0.076,-0.052
262,-0.08,-0.076,-0.034
263,-0.086,-0.077,-0.013
264,-0.084,-0.078,0.013
265,-0.077,-0.078,0.039
266,-0.075,-0.077,0.049
267,-0.062,-0.075,0.056
268,-0.045,-0.072,0.058
269,-0.052,-0.07,0.03
270,-0.078,-0.067,-0.015
271,-0.098,-0.064,-0.056
272,-0.092,-0.062,-0.069
273,-0.086,-0.06,-0.074
274,-0.077,-0.058,-0.073
275,-0.069,-0.056,-0.071
276,-0.05,-0.054,-0.064
277,-0.031,-0.051,-0.059
278,-0.024,-0.048,-0.059
279,-0.03,-0.044,-0.069
280,-0.047,-0.041,-0.088
281,-0.046,-0.038,-0.091
282,-0.032,-0.036,-0.081
283,-0.017,-0.036,-0.067
284,-0.008,-0.036,-0.056
285,-0.016,-0.037,-0.059
286,-0.024,-0.039,-0.063
287,-0.039,-0.042,-0.072
288,-0.049,-0.043,-0.073
289,-0.057,-0.043,-0.069
290,-0.06,-0.041,-0.055
291,-0.06,-0.039,-0.033
292,-0.056,-0.038,-0.004
293,-0.048,-0.039,0.031
294,-0.032,-0.041,0.068
295,-0.025,-0.042,0.089
296,-0.019,-0.041,0.094
297,-0.028,-0.038,0.07
298,-0.049,-0.034,0.027
299,-0.048,-0.027,-0.0
300,-0.044,-0.02,-0.021
301,-0.039,-0.013,-0.037
302,-0.031,-0.007,-0.045
303,-0.017,-0.003,-0.043
304,-0.001,0.002,-0.035
305,0.022,0.006,-0.021
306,0.045,0.012,-0.007
307,0.055,0.018,-0.005
308,0.042,0.023,-0.022
309,0.053,0.028,-0.018
310,0.042,0.031,-0.03
311,0.03,0.034,-0.041
312,-0.001,0.036,-0.069
313,0.009,0.038,-0.06
314,0.028,0.039,-0.042
315,0.068,0.04,-0.006
316,0.088,0.04,0.017
317,0.079,0.041,0.019
318,0.029,0.04,-0.01
319,0.005,0.038,-0.013
320,-0.007,0.035,0.002
321,-0.007,0.032,0.03
322,-0.004,0.028,0.064
323,0.011,0.025,0.102
324,0.033,0.021,0.14
325,0.054,0.017,0.165
326,0.059,0.013,0.161
327,0.043,0.01,0.129
328,0.009,0.006,0.072
329,0.003,0.003,0.036
330,0.001,0.001,0.005
331,0.002,0.001,-0.018
332,0.001,0.002,-0.037
333,-0.007,0.004,-0.057
334,-0.007,0.005,-0.067
335,-0.002,0.005,-0.071
336,0.001,0.005,-0.074
337,0.003,0.007,-0.077
338,0.003,0.011,-0.08
339,0.004,0.016,-0.081
340,0.015,0.023,-0.073
341,0.028,0.03,-0.061
342,0.041,0.036,-0.049
343,0.031,0.042,-0.054
344,0.03,0.047,-0.05
345,0.04,0.054,-0.034
346,0.05,0.062,-0.018
347,0.078,0.071,0.018
348,0.131,0.08,0.079
349,0.118,0.089,0.091
350,0.117,0.097,0.119
351,0.121,0.104,0.154
352,0.123,0.109,0.187
353,0.098,0.114,0.192
354,0.075,0.119,0.189
355,0.073,0.122,0.185
356,0.095,0.124,0.187
357,0.137,0.124,0.198
358,0.18,0.124,0.205
359,0.156,0.123,0.152
360,0.139,0.12,0.108
361,0.117,0.116,0.066
362,0.114,0.113,0.047
363,0.092,0.109,0.019
364,0.079,0.106,0.0
365,0.083,0.103,-0.004
366,0.101,0.099,0.005
367,0.119,0.093,0.015
368,0.126,0.088,0.018
369,0.09,0.084,-0.015
370,0.07,0.082,-0.033
371,0.07,0.081,-0.032
372,0.074,0.081,-0.025
373,0.071,0.082,-0.023
374,0.054,0.081,-0.03
375,0.046,0.081,-0.029
376,0.055,0.081,-0.012
377,0.075,0.081,0.02
378,0.091,0.082,0.056
379,0.094,0.082,0.086
380,0.088,0.082,0.113
381,0.083,0.082,0.144
382,0.091,0.081,0.18
383,0.101,0.081,0.209
384,0.09,0.08,0.204
385,0.072,0.078,0.177
386,0.061,0.077,0.138
387,0.068,0.074,0.108
388,0.081,0.072,0.088
389,0.1,0.069,0.075
390,0.101,0.065,0.051
391,0.077,0.062,0.013
392,0.054,0.058,-0.018
393,0.035,0.055,-0.041
394,0.028,0.051,-0.052
395,0.028,0.048,-0.055
396,0.026,0.045,-0.06
397,0.029,0.043,-0.06
398,0.045,0.043,-0.046
399,0.062,0.043,-0.03
400,0.059,0.046,-0.029
