lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.837,0.794,0.855
2,0.632,0.672,0.656
3,0.488,0.568,0.495
4,0.411,0.48,0.386
5,0.356,0.407,0.299
6,0.322,0.345,0.234
7,0.298,0.295,0.186
8,0.294,0.255,0.165
9,0.291,0.222,0.151
10,0.277,0.197,0.134
11,0.236,0.178,0.097
12,0.189,0.164,0.057
13,0.154,0.154,0.029
14,0.14,0.148,0.019
15,0.134,0.144,0.016
16,0.135,0.142,0.016
17,0.127,0.141,0.011
18,0.12,0.141,0.006
19,0.122,0.142,0.011
20,0.128,0.142,0.023
21,0.124,0.142,0.031
22,0.111,0.142,0.036
23,0.098,0.14,0.046
24,0.092,0.138,0.07
25,0.103,0.135,0.114
26,0.133,0.127,0.174
27,0.156,0.118,0.228
28,0.155,0.109,0.257
29,0.145,0.102,0.26
30,0.142,0.094,0.255
31,0.137,0.087,0.232
32,0.11,0.08,0.183
33,0.08,0.073,0.123
34,0.045,0.064,0.059
35,0.025,0.054,0.012
36,0.018,0.042,-0.02
37,0.009,0.03,-0.045
38,-0.002,0.019,-0.065
39,-0.01,0.01,-0.078
40,-0.018,0.001,-0.089
41,-0.02,-0.006,-0.095
42,-0.019,-0.013,-0.099
43,-0.022,-0.018,-0.103
44,-0.029,-0.023,-0.109
45,-0.037,-0.026,-0.114
46,-0.041,-0.028,-0.116
47,-0.037,-0.029,-0.109
48,-0.032,-0.03,-0.101
49,-0.024,-0.028,-0.09
50,-0.017,-0.025,-0.079
51,-0.009,-0.021,-0.066
52,-0.003,-0.019,-0.051
53,-0.001,-0.017,-0.033
54,-0.009,-0.016,-0.018
55,-0.018,-0.017,0.002
56,-0.022,-0.018,0.027
57,-0.015,-0.021,0.057
58,-0.003,-0.026,0.083
59,-0.005,-0.031,0.087
60,-0.03,-0.037,0.061
61,-0.042,-0.043,0.036
62,-0.049,-0.05,0.007
63,-0.056,-0.056,-0.023
64,-0.064,-0.063,-0.05
65,-0.073,-0.069,-0.073
66,-0.081,-0.075,-0.09
67,-0.09,-0.08,-0.103
68,-0.097,-0.085,-0.113
69,-0.102,-0.09,-0.122
70,-0.107,-0.094,-0.129
71,-0.109,-0.098,-0.133
72,-0.11,-0.1,-0.135
73,-0.111,-0.102,-0.135
74,-0.11,-0.102,-0.132
75,-0.106,-0.102,-0.125
76,-0.1,-0.101,-0.117
77,-0.096,-0.1,-0.11
78,-0.094,-0.099,-0.104
79,-0.094,-0.098,-0.1
80,-0.09,-0.096,-0.093
81,-0.081,-0.095,-0.079
82,-0.074,-0.092,-0.061
83,-0.072,-0.09,-0.043
84,-0.075,-0.088,-0.026
85,-0.081,-0.087,-0.01
86,-0.088,-0.088,0.008
87,-0.097,-0.089,0.023
88,-0.099,-0.09,0.029
89,-0.098,-0.091,0.021
90,-0.093,-0.092,0.003
91,-0.092,-0.093,-0.022
92,-0.094,-0.094,-0.046
93,-0.093,-0.094,-0.066
94,-0.093,-0.094,-0.085
95,-0.093,-0.093,-0.099
96,-0.099,-0.092,-0.112
97,-0.104,-0.091,-0.118
98,-0.101,-0.089,-0.115
99,-0.095,-0.088,-0.11
100,-0.09,-0.086,-0.107
101,-0.085,-0.084,-0.102
102,-0.081,-0.083,-0.096
103,-0.082,-0.081,-0.092
104,-0.086,-0.08,-0.091
105,-0.092,-0.079,-0.093
106,-0.089,-0.078,-0.088
107,-0.075,-0.077,-0.072
108,-0.053,-0.077,-0.048
109,-0.037,-0.077,-0.029
110,-0.039,-0.076,-0.029
111,-0.053,-0.076,-0.041
112,-0.07,-0.076,-0.053
113,-0.08,-0.077,-0.054
114,-0.081,-0.077,-0.045
115,-0.084,-0.076,-0.034
116,-0.092,-0.075,-0.028
117,-0.095,-0.075,-0.02
118,-0.094,-0.074,-0.015
119,-0.089,-0.072,-0.017
120,-0.077,-0.069,-0.023
121,-0.068,-0.066,-0.034
122,-0.062,-0.061,-0.047
123,-0.055,-0.055,-0.054
124,-0.047,-0.048,-0.055
125,-0.037,-0.04,-0.053
126,-0.027,-0.031,-0.046
127,-0.02,-0.022,-0.041
128,-0.014,-0.013,-0.036
129,-0.008,-0.004,-0.03
130,-0.001,0.005,-0.022
131,0.007,0.014,-0.014
132,0.009,0.022,-0.008
133,0.018,0.029,0.003
134,0.031,0.035,0.018
135,0.05,0.039,0.037
136,0.06,0.041,0.05
137,0.064,0.042,0.059
138,0.06,0.041,0.061
139,0.057,0.04,0.062
140,0.06,0.037,0.065
141,0.061,0.033,0.065
142,0.045,0.028,0.055
143,0.023,0.024,0.041
144,0.009,0.02,0.037
145,0.006,0.015,0.042
146,-0.003,0.01,0.042
147,-0.012,0.005,0.037
148,-0.021,0.0,0.026
149,-0.029,-0.004,0.008
150,-0.028,-0.007,-0.003
151,-0.021,-0.01,-0.007
152,-0.012,-0.011,-0.009
153,-0.006,-0.011,-0.011
154,-0.004,-0.009,-0.014
155,-0.004,-0.006,-0.016
156,-0.007,-0.002,-0.018
157,-0.007,0.003,-0.018
158,-0.004,0.009,-0.014
159,0.005,0.014,-0.01
160,0.015,0.019,-0.003
161,0.026,0.023,0.01
162,0.036,0.026,0.026
163,0.042,0.027,0.04
164,0.044,0.028,0.043
165,0.04,0.03,0.042
166,0.035,0.03,0.04
167,0.041,0.03,0.046
168,0.052,0.028,0.053
169,0.052,0.025,0.049
170,0.042,0.022,0.036
171,0.035,0.019,0.031
172,0.031,0.016,0.034
173,0.019,0.013,0.032
174,0.003,0.011,0.029
175,-0.013,0.01,0.029
176,-0.028,0.009,0.027
177,-0.038,0.009,0.025
178,-0.036,0.01,0.022
179,-0.025,0.011,0.019
180,-0.01,0.012,0.015
181,0.011,0.015,0.02
182,0.028,0.017,0.028
183,0.038,0.02,0.034
184,0.047,0.024,0.044
185,0.054,0.027,0.055
186,0.055,0.032,0.06
187,0.039,0.035,0.047
188,0.024,0.039,0.033
189,0.028,0.041,0.035
190,0.045,0.043,0.05
191,0.064,0.044,0.066
192,0.071,0.044,0.069
193,0.062,0.043,0.055
194,0.053,0.039,0.045
195,0.04,0.034,0.033
196,0.027,0.028,0.022
197,0.017,0.021,0.012
198,0.011,0.013,0.006
199,0.004,0.005,-0.002
200,-0.007,-0.002,-0.013
201,-0.015,-0.009,-0.015
202,-0.02,-0.014,-0.01
203,-0.024,-0.018,-0.002
204,-0.026,-0.021,0.012
205,-0.029,-0.022,0.026
206,-0.026,-0.022,0.044
207,-0.032,-0.022,0.045
208,-0.04,-0.021,0.035
209,-0.048,-0.02,0.017
210,-0.043,-0.019,0.01
211,-0.033,-0.018,0.009
212,-0.024,-0.017,0.013
213,-0.017,-0.016,0.017
214,-0.008,-0.014,0.025
215,0.007,-0.012,0.041
216,0.026,-0.009,0.057
217,0.033,-0.007,0.061
218,0.03,-0.005,0.053
219,0.019,-0.004,0.039
220,0.007,-0.004,0.024
221,0.0,-0.004,0.013
222,-0.003,-0.005,0.005
223,-0.012,-0.006,-0.008
224,-0.024,-0.008,-0.021
225,-0.032,-0.011,-0.028
226,-0.037,-0.015,-0.028
227,-0.036,-0.019,-0.025
228,-0.039,-0.022,-0.027
229,-0.042,-0.026,-0.03
230,-0.04,-0.029,-0.028
231,-0.038,-0.033,-0.021
232,-0.031,-0.036,-0.006
233,-0.026,-0.039,0.008
234,-0.02,-0.042,0.024
235,-0.027,-0.044,0.027
236,-0.029,-0.045,0.033
237,-0.03,-0.045,0.034
238,-0.038,-0.045,0.021
239,-0.057,-0.044,-0.003
240,-0.071,-0.044,-0.024
241,-0.071,-0.045,-0.032
242,-0.061,-0.046,-0.032
243,-0.051,-0.048,-0.032
244,-0.044,-0.05,-0.032
245,-0.044,-0.052,-0.036
246,-0.044,-0.054,-0.039
247,-0.041,-0.056,-0.04
248,-0.039,-0.059,-0.042
249,-0.048,-0.063,-0.05
250,-0.063,-0.066,-0.062
251,-0.074,-0.07,-0.071
252,-0.078,-0.074,-0.076
253,-0.08,-0.078,-0.081
254,-0.082,-0.081,-0.085
255,-0.084,-0.083,-0.087
256,-0.085,-0.085,-0.09
257,-0.087,-0.086,-0.093
258,-0.092,-0.087,-0.096
259,-0.095,-0.087,-0.095
260,-0.099,-0.087,-0.092
261,-0.099,-0.087,-0.084
262,-0.089,-0.087,-0.067
263,-0.078,-0.086,-0.046
264,-0.076,-0.086,-0.028
265,-0.083,-0.084,-0.017
266,-0.092,-0.082,-0.015
267,-0.097,-0.08,-0.018
268,-0.096,-0.078,-0.024
269,-0.086,-0.076,-0.029
270,-0.078,-0.075,-0.038
271,-0.068,-0.075,-0.046
272,-0.059,-0.074,-0.052
273,-0.052,-0.074,-0.056
274,-0.047,-0.075,-0.061
275,-0.048,-0.076,-0.071
276,-0.057,-0.076,-0.086
277,-0.067,-0.077,-0.099
278,-0.077,-0.078,-0.109
279,-0.084,-0.079,-0.114
280,-0.089,-0.079,-0.119
281,-0.092,-0.08,-0.125
282,-0.093,-0.08,-0.128
283,-0.092,-0.079,-0.127
284,-0.092,-0.079,-0.125
285,-0.095,-0.078,-0.125
286,-0.097,-0.075,-0.124
287,-0.091,-0.073,-0.12
288,-0.081,-0.07,-0.111
289,-0.068,-0.067,-0.093
290,-0.059,-0.063,-0.069
291,-0.054,-0.06,-0.043
292,-0.046,-0.057,-0.013
293,-0.042,-0.055,0.014
294,-0.043,-0.052,0.035
295,-0.04,-0.049,0.051
296,-0.04,-0.046,0.05
297,-0.035,-0.044,0.041
298,-0.032,-0.041,0.024
299,-0.029,-0.039,0.008
300,-0.027,-0.037,-0.009
301,-0.027,-0.036,-0.025
302,-0.029,-0.036,-0.041
303,-0.034,-0.037,-0.055
304,-0.037,-0.038,-0.067
305,-0.037,-0.038,-0.074
306,-0.037,-0.037,-0.08
307,-0.04,-0.035,-0.086
308,-0.043,-0.033,-0.091
309,-0.046,-0.028,-0.095
310,-0.044,-0.023,-0.096
311,-0.037,-0.017,-0.093
312,-0.03,-0.009,-0.09
313,-0.021,-0.0,-0.083
314,0.001,0.009,-0.065
315,0.031,0.019,-0.039
316,0.047,0.029,-0.024
317,0.049,0.039,-0.016
318,0.047,0.048,-0.008
319,0.044,0.057,0.008
320,0.05,0.066,0.038
321,0.062,0.074,0.076
322,0.074,0.08,0.115
323,0.091,0.085,0.157
324,0.111,0.089,0.194
325,0.134,0.091,0.221
326,0.141,0.093,0.222
327,0.13,0.092,0.193
328,0.108,0.09,0.145
329,0.088,0.087,0.099
330,0.075,0.082,0.059
331,0.068,0.077,0.028
332,0.062,0.07,0.004
333,0.054,0.064,-0.018
334,0.05,0.058,-0.03
335,0.046,0.053,-0.037
336,0.041,0.05,-0.043
337,0.038,0.049,-0.046
338,0.037,0.049,-0.045
339,0.039,0.05,-0.043
340,0.043,0.053,-0.039
341,0.046,0.058,-0.037
342,0.046,0.063,-0.036
343,0.053,0.07,-0.029
344,0.063,0.078,-0.019
345,0.081,0.087,-0.002
346,0.097,0.097,0.016
347,0.106,0.109,0.035
348,0.115,0.121,0.06
349,0.124,0.132,0.091
350,0.137,0.141,0.13
351,0.157,0.149,0.178
352,0.175,0.155,0.222
353,0.19,0.159,0.265
354,0.195,0.161,0.291
355,0.191,0.161,0.293
356,0.182,0.158,0.276
357,0.173,0.154,0.246
358,0.163,0.149,0.207
359,0.145,0.142,0.157
360,0.132,0.134,0.112
361,0.126,0.125,0.078
362,0.121,0.115,0.055
363,0.104,0.106,0.029
364,0.083,0.096,0.004
365,0.068,0.087,-0.015
366,0.062,0.079,-0.024
367,0.063,0.072,-0.025
368,0.063,0.067,-0.025
369,0.05,0.064,-0.036
370,0.036,0.063,-0.047
371,0.033,0.064,-0.048
372,0.045,0.066,-0.036
373,0.064,0.069,-0.017
374,0.064,0.074,-0.012
375,0.054,0.08,-0.014
376,0.066,0.088,0.007
377,0.096,0.097,0.048
378,0.122,0.104,0.094
379,0.131,0.111,0.132
380,0.127,0.117,0.164
381,0.123,0.122,0.199
382,0.125,0.125,0.236
383,0.133,0.125,0.266
384,0.137,0.124,0.277
385,0.132,0.12,0.261
386,0.117,0.114,0.221
387,0.104,0.106,0.174
388,0.095,0.095,0.128
389,0.084,0.083,0.085
390,0.064,0.069,0.04
391,0.039,0.053,-0.001
392,0.021,0.037,-0.028
393,0.011,0.02,-0.043
394,0.002,0.004,-0.056
395,-0.005,-0.01,-0.066
396,-0.015,-0.022,-0.077
397,-0.023,-0.029,-0.086
398,-0.026,-0.031,-0.088
399,-0.024,-0.026,-0.085
400,-0.018,-0.012,-0.078
