lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.749,0.698,0.78
2,0.483,0.548,0.533
3,0.306,0.427,0.349
4,0.231,0.331,0.249
5,0.183,0.257,0.171
6,0.17,0.202,0.127
7,0.166,0.162,0.098
8,0.181,0.135,0.093
9,0.194,0.118,0.095
10,0.201,0.109,0.096
11,0.178,0.107,0.075
12,0.144,0.109,0.048
13,0.129,0.114,0.036
14,0.129,0.121,0.038
15,0.136,0.128,0.043
16,0.147,0.136,0.049
17,0.138,0.142,0.04
18,0.131,0.147,0.035
19,0.135,0.151,0.041
20,0.147,0.152,0.057
21,0.133,0.152,0.055
22,0.113,0.149,0.054
23,0.095,0.144,0.06
24,0.082,0.137,0.077
25,0.071,0.128,0.096
26,0.082,0.115,0.133
27,0.092,0.101,0.165
28,0.088,0.09,0.184
29,0.096,0.082,0.201
30,0.115,0.075,0.215
31,0.107,0.069,0.193
32,0.082,0.064,0.15
33,0.06,0.06,0.104
34,0.04,0.054,0.06
35,0.03,0.047,0.026
36,0.024,0.04,-0.001
37,0.03,0.033,-0.013
38,0.031,0.027,-0.023
39,0.027,0.023,-0.034
40,0.019,0.02,-0.046
41,0.016,0.017,-0.051
42,0.013,0.013,-0.054
43,0.008,0.011,-0.057
44,0.002,0.009,-0.06
45,-0.004,0.007,-0.062
46,-0.005,0.004,-0.06
47,0.0,0.002,-0.055
48,-0.001,0.0,-0.055
49,-0.003,0.0,-0.053
50,-0.001,0.001,-0.048
51,0.005,0.004,-0.037
52,0.005,0.007,-0.025
53,0.01,0.009,-0.004
54,0.012,0.011,0.019
55,0.009,0.011,0.043
56,0.008,0.008,0.066
57,0.02,0.005,0.097
58,0.031,0.003,0.119
59,0.023,0.001,0.116
60,-0.006,-0.001,0.087
61,-0.008,-0.002,0.07
62,-0.009,-0.003,0.047
63,-0.011,-0.005,0.02
64,-0.01,-0.008,-0.003
65,-0.01,-0.012,-0.022
66,-0.01,-0.016,-0.035
67,-0.011,-0.02,-0.045
68,-0.015,-0.024,-0.056
69,-0.024,-0.027,-0.068
70,-0.034,-0.029,-0.078
71,-0.046,-0.032,-0.088
72,-0.053,-0.033,-0.092
73,-0.06,-0.034,-0.095
74,-0.056,-0.034,-0.091
75,-0.048,-0.034,-0.082
76,-0.032,-0.033,-0.07
77,-0.011,-0.032,-0.051
78,0.006,-0.031,-0.036
79,0.002,-0.03,-0.038
80,-0.018,-0.028,-0.053
81,-0.041,-0.026,-0.064
82,-0.056,-0.025,-0.062
83,-0.055,-0.024,-0.043
84,-0.043,-0.023,-0.01
85,-0.034,-0.024,0.021
86,-0.011,-0.025,0.064
87,-0.001,-0.026,0.096
88,0.01,-0.029,0.116
89,-0.002,-0.032,0.104
90,-0.023,-0.035,0.072
91,-0.037,-0.037,0.04
92,-0.046,-0.04,0.009
93,-0.048,-0.043,-0.015
94,-0.049,-0.046,-0.037
95,-0.05,-0.049,-0.054
96,-0.059,-0.052,-0.071
97,-0.069,-0.054,-0.085
98,-0.069,-0.057,-0.086
99,-0.067,-0.06,-0.085
100,-0.07,-0.062,-0.088
101,-0.071,-0.063,-0.086
102,-0.076,-0.065,-0.087
103,-0.08,-0.067,-0.086
104,-0.076,-0.07,-0.081
105,-0.075,-0.074,-0.08
106,-0.073,-0.077,-0.078
107,-0.066,-0.078,-0.071
108,-0.057,-0.078,-0.062
109,-0.047,-0.076,-0.051
110,-0.04,-0.074,-0.044
111,-0.044,-0.07,-0.044
112,-0.057,-0.067,-0.048
113,-0.075,-0.065,-0.049
114,-0.088,-0.065,-0.043
115,-0.094,-0.065,-0.027
116,-0.091,-0.064,-0.007
117,-0.083,-0.062,0.011
118,-0.073,-0.059,0.025
119,-0.064,-0.056,0.026
120,-0.05,-0.052,0.021
121,-0.035,-0.049,0.01
122,-0.029,-0.046,-0.006
123,-0.031,-0.042,-0.026
124,-0.034,-0.038,-0.041
125,-0.031,-0.033,-0.046
126,-0.017,-0.028,-0.039
127,-0.008,-0.021,-0.035
128,-0.003,-0.015,-0.035
129,-0.007,-0.008,-0.041
130,-0.013,-0.002,-0.047
131,-0.02,0.004,-0.053
132,-0.019,0.009,-0.049
133,-0.012,0.014,-0.039
134,0.003,0.018,-0.02
135,0.019,0.021,0.0
136,0.042,0.021,0.027
137,0.061,0.021,0.046
138,0.044,0.021,0.034
139,0.027,0.022,0.019
140,0.02,0.023,0.011
141,0.022,0.024,0.012
142,0.024,0.023,0.017
143,0.027,0.022,0.028
144,0.032,0.019,0.047
145,0.038,0.015,0.07
146,0.026,0.012,0.076
147,0.009,0.01,0.07
148,-0.009,0.008,0.057
149,-0.02,0.007,0.039
150,-0.016,0.008,0.028
151,-0.002,0.01,0.02
152,0.007,0.012,0.012
153,0.013,0.015,0.006
154,0.019,0.018,0.001
155,0.022,0.021,-0.002
156,0.022,0.025,-0.003
157,0.023,0.029,0.001
158,0.03,0.033,0.008
159,0.032,0.037,0.012
160,0.025,0.041,0.007
161,0.012,0.044,-0.001
162,0.007,0.045,-0.0
163,0.026,0.045,0.02
164,0.064,0.044,0.052
165,0.1,0.044,0.081
166,0.116,0.043,0.094
167,0.114,0.042,0.089
168,0.093,0.04,0.065
169,0.062,0.038,0.031
170,0.033,0.034,0.005
171,0.014,0.03,-0.01
172,-0.0,0.026,-0.012
173,-0.013,0.023,-0.008
174,-0.018,0.021,0.005
175,-0.017,0.02,0.026
176,-0.015,0.019,0.042
177,-0.014,0.018,0.051
178,-0.007,0.017,0.054
179,0.002,0.017,0.049
180,0.008,0.017,0.038
181,0.018,0.016,0.031
182,0.024,0.015,0.028
183,0.031,0.013,0.029
184,0.041,0.012,0.036
185,0.047,0.011,0.043
186,0.042,0.011,0.039
187,0.032,0.013,0.029
188,0.025,0.016,0.021
189,0.029,0.02,0.026
190,0.035,0.024,0.034
191,0.044,0.028,0.045
192,0.043,0.031,0.046
193,0.023,0.033,0.027
194,0.009,0.033,0.012
195,0.005,0.032,0.002
196,-0.004,0.03,-0.013
197,-0.009,0.027,-0.021
198,0.002,0.024,-0.012
199,0.009,0.021,-0.005
200,0.008,0.018,-0.005
201,0.009,0.015,0.001
202,0.013,0.013,0.013
203,0.027,0.012,0.038
204,0.047,0.012,0.072
205,0.066,0.013,0.106
206,0.059,0.014,0.115
207,0.044,0.016,0.108
208,0.039,0.017,0.097
209,0.028,0.019,0.071
210,0.016,0.02,0.04
211,-0.003,0.021,0.008
212,-0.012,0.022,-0.012
213,-0.024,0.023,-0.027
214,-0.032,0.025,-0.03
215,-0.028,0.026,-0.02
216,-0.004,0.028,0.004
217,0.021,0.028,0.027
218,0.048,0.028,0.049
219,0.062,0.027,0.059
220,0.066,0.026,0.06
221,0.062,0.024,0.051
222,0.061,0.023,0.046
223,0.053,0.021,0.035
224,0.03,0.019,0.015
225,0.014,0.017,0.005
226,0.0,0.015,-0.003
227,-0.003,0.013,-0.005
228,-0.0,0.012,-0.007
229,-0.0,0.01,-0.009
230,0.007,0.007,0.0
231,0.004,0.003,0.004
232,-0.001,-0.002,0.012
233,-0.009,-0.008,0.021
234,-0.018,-0.014,0.03
235,-0.028,-0.021,0.035
236,-0.037,-0.027,0.037
237,-0.042,-0.032,0.035
238,-0.053,-0.038,0.015
239,-0.056,-0.043,-0.005
240,-0.053,-0.047,-0.02
241,-0.045,-0.05,-0.029
242,-0.035,-0.052,-0.03
243,-0.03,-0.053,-0.034
244,-0.032,-0.053,-0.04
245,-0.037,-0.053,-0.046
246,-0.046,-0.053,-0.05
247,-0.05,-0.053,-0.051
248,-0.056,-0.053,-0.055
249,-0.062,-0.052,-0.06
250,-0.062,-0.052,-0.058
251,-0.061,-0.051,-0.057
252,-0.061,-0.05,-0.059
253,-0.062,-0.049,-0.061
254,-0.064,-0.048,-0.065
255,-0.063,-0.047,-0.068
256,-0.05,-0.046,-0.065
257,-0.047,-0.046,-0.069
258,-0.047,-0.045,-0.07
259,-0.044,-0.045,-0.066
260,-0.035,-0.045,-0.053
261,-0.021,-0.045,-0.031
262,-0.01,-0.045,-0.006
263,-0.008,-0.045,0.015
264,-0.02,-0.045,0.024
265,-0.043,-0.044,0.02
266,-0.06,-0.044,0.011
267,-0.067,-0.045,0.003
268,-0.072,-0.046,-0.011
269,-0.071,-0.048,-0.027
270,-0.072,-0.051,-0.047
271,-0.068,-0.054,-0.061
272,-0.06,-0.057,-0.068
273,-0.053,-0.06,-0.071
274,-0.049,-0.063,-0.073
275,-0.049,-0.065,-0.074
276,-0.048,-0.067,-0.071
277,-0.051,-0.069,-0.072
278,-0.061,-0.07,-0.079
279,-0.074,-0.07,-0.086
280,-0.077,-0.07,-0.088
281,-0.079,-0.069,-0.092
282,-0.076,-0.068,-0.095
283,-0.072,-0.067,-0.096
284,-0.072,-0.065,-0.096
285,-0.071,-0.061,-0.096
286,-0.069,-0.058,-0.097
287,-0.066,-0.054,-0.097
288,-0.059,-0.052,-0.091
289,-0.051,-0.051,-0.076
290,-0.042,-0.05,-0.054
291,-0.039,-0.049,-0.032
292,-0.038,-0.048,-0.01
293,-0.036,-0.046,0.014
294,-0.031,-0.044,0.037
295,-0.032,-0.042,0.045
296,-0.034,-0.039,0.042
297,-0.037,-0.036,0.027
298,-0.041,-0.034,0.006
299,-0.042,-0.033,-0.014
300,-0.036,-0.032,-0.025
301,-0.033,-0.032,-0.039
302,-0.03,-0.033,-0.048
303,-0.027,-0.034,-0.054
304,-0.027,-0.035,-0.058
305,-0.029,-0.035,-0.062
306,-0.034,-0.035,-0.067
307,-0.043,-0.034,-0.075
308,-0.046,-0.033,-0.079
309,-0.045,-0.031,-0.078
310,-0.034,-0.028,-0.07
311,-0.017,-0.025,-0.06
312,-0.007,-0.022,-0.054
313,-0.019,-0.019,-0.067
314,-0.022,-0.016,-0.073
315,-0.017,-0.012,-0.073
316,-0.017,-0.007,-0.072
317,-0.019,-0.001,-0.069
318,-0.017,0.002,-0.057
319,-0.01,0.003,-0.033
320,0.005,0.004,0.002
321,0.024,0.006,0.042
322,0.029,0.007,0.068
323,0.03,0.009,0.086
324,0.031,0.011,0.098
325,0.036,0.014,0.106
326,0.038,0.017,0.104
327,0.024,0.02,0.08
328,0.011,0.021,0.052
329,0.006,0.02,0.03
330,0.007,0.018,0.012
331,0.008,0.017,-0.007
332,0.001,0.016,-0.032
333,-0.008,0.015,-0.053
334,0.003,0.015,-0.052
335,0.026,0.015,-0.038
336,0.031,0.016,-0.036
337,0.019,0.017,-0.045
338,0.002,0.018,-0.057
339,-0.013,0.019,-0.068
340,0.01,0.021,-0.048
341,0.055,0.023,-0.01
342,0.102,0.026,0.027
343,0.063,0.031,-0.01
344,0.029,0.036,-0.04
345,0.011,0.042,-0.055
346,0.02,0.048,-0.045
347,0.011,0.054,-0.045
348,0.014,0.059,-0.033
349,0.032,0.063,-0.002
350,0.059,0.066,0.042
351,0.097,0.069,0.098
352,0.127,0.071,0.144
353,0.114,0.074,0.153
354,0.089,0.075,0.146
355,0.074,0.076,0.135
356,0.075,0.077,0.131
357,0.087,0.078,0.128
358,0.085,0.08,0.107
359,0.078,0.082,0.077
360,0.071,0.083,0.048
361,0.075,0.083,0.031
362,0.092,0.083,0.032
363,0.085,0.082,0.019
364,0.071,0.081,0.003
365,0.063,0.08,-0.007
366,0.057,0.078,-0.013
367,0.045,0.074,-0.023
368,0.065,0.068,-0.008
369,0.062,0.062,-0.013
370,0.066,0.058,-0.012
371,0.071,0.055,-0.008
372,0.085,0.053,0.004
373,0.091,0.052,0.011
374,0.066,0.052,-0.007
375,0.045,0.054,-0.021
376,0.043,0.053,-0.016
377,0.059,0.053,0.011
378,0.061,0.052,0.031
379,0.043,0.052,0.043
380,0.027,0.052,0.057
381,0.022,0.052,0.081
382,0.021,0.052,0.105
383,0.033,0.052,0.134
384,0.042,0.052,0.147
385,0.049,0.052,0.144
386,0.06,0.052,0.132
387,0.073,0.051,0.115
388,0.083,0.05,0.096
389,0.084,0.049,0.074
390,0.07,0.048,0.041
391,0.047,0.045,0.006
392,0.031,0.043,-0.016
393,0.031,0.039,-0.021
394,0.029,0.035,-0.025
395,0.02,0.03,-0.036
396,0.016,0.023,-0.04
397,0.004,0.016,-0.051
398,-0.007,0.007,-0.061
399,-0.003,-0.003,-0.057
400,0.007,-0.014,-0.05
