gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1641,2981,3.46744132041931,47.4432182312012,-102.864761352539,3686560,1641,2402,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-04-20 09:32:52.133346,-69.437322201031,45.57658520725056,39.2487225155121,7.15419751604404e-15,20.0,45.53,1.5732132722552272,45.16,1.4593,2.2176,3.56,0.5455,2.0042,1.8915,7
103396,npp,951,2532,4.005832195281981,47.4473037719727,-102.870109558105,3686560,951,2050,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-04-21 09:14:07.123573,-73.21970368352933,27.42641953160312,24.08205781524273,1.739731757049732e-18,17.0,27.39,1.184412938166907,26.95,0.7863,1.6403,4.0821,0.7375,3.207,2.9543,7
103515,npp,249,2080,3.86971831321716,47.4480171203613,-102.862869262695,3686560,250,1645,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-04-22 08:55:18.556143,-69.82012404329329,2.7324329537499006,2.4203846084737854,9.270473455521327e-18,14.0,2.68,1.0,2.1,0.6619,1.2097,2.5146,1.0,3.8697,3.8697,7
103642,npp,1237,3964,11.9685611724854,47.4511108398438,-102.866737365723,3686560,1239,3150,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-04-23 10:16:22.571251,-61.034214080815644,68.47323084358239,55.50304225532144,8.907156644179091e-15,27.0,68.38,3.3166247903554,68.16,2.094,3.9891,8.5151,0.3033,3.6156,3.6296,7
103988,npp,223,215,5.71441555023193,47.4459533691406,-102.866157531738,3686560,229,108,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-04-26 07:39:32.291859,269.1744083650954,66.79886839412839,54.50899772614613,2.5541374410069413e-10,2.0,-66.76,3.1865100272627664,-66.95,1.2115,2.148,5.3493,0.5632,2.329,3.2183,7
104346,npp,220,1306,4.7054762840271,47.4469985961914,-102.870399475098,3686560,220,983,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-04-29 08:23:47.229832,97.13314186600596,37.579986454792824,32.70111876245392,2.760815214869853e-06,9.0,-37.6,1.357151599901897,-38.04,0.8592,1.0006,2.6222,1.209,3.9396,5.6888,7
104471,npp,1414,3272,3.49845767021179,47.4424438476562,-102.864105224609,3686560,1415,2616,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-04-30 09:45:14.378302,-67.17403388828279,54.208997046269516,45.940941956930494,4.5287386810002267e-10,22.0,54.16,1.9513309067639726,53.78,1.0264,2.3077,3.6886,0.5242,1.82,1.834,7
132847,npp,1875,1761,4.20721960067749,47.4448089599609,-102.866470336914,3686560,1875,1343,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-08-18 08:41:43.158153,102.02437556547139,15.654660786176864,13.829577381964516,3.7538620792439754e-23,12.0,-15.67,1.0442604737599883,-15.67,0.8865,1.5035,4.0171,0.8046,3.7989,3.3852,7
133209,npp,351,823,3.42996597290039,47.4461250305176,-102.868804931641,3686560,349,613,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-08-20 08:03:51.835751,93.33215386010265,53.57839911189184,45.46378821799394,1.8100811002149757e-25,6.0,-53.56,1.9513309067639726,-53.56,1.0939,1.7314,2.7847,0.6987,2.0802,2.3966,7
133404,npp,1676,2821,3.54097700119019,47.4416275024414,-102.866333007812,3686560,1675,2272,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-08-21 09:25:33.230471,-70.41739380084697,39.856563220350175,34.592444766606626,7.007512437277348e-27,19.0,39.83,1.4276677814245327,39.83,0.9409,1.5152,3.0831,0.7984,2.6287,2.8271,7
133584,npp,995,2371,4.34613466262817,47.445140838623,-102.871826171875,3686560,995,1917,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-08-22 09:06:48.243755,-75.02452887172302,19.185429251558364,16.92496861938513,2.131187552923992e-26,16.0,19.18,1.0442604737599883,19.26,0.8852,1.1531,2.4431,1.0492,4.2675,4.5598,7
133762,npp,286,1914,3.70761942863464,47.4427452087402,-102.864723205566,3686560,286,1486,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-08-23 08:47:57.919319,95.71357859831686,7.023798168440144,6.218701195094661,3.31298173066833e-24,13.0,-6.96,1.0,-6.9,0.8558,1.6056,2.5316,0.7534,3.3117,2.7935,7
134138,npp,707,3404,4.090062141418461,47.4438362121582,-102.866081237793,3686560,709,2752,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-08-25 09:50:29.420444,-66.1137861881097,57.52084387604512,48.360661234677714,5.8504734975772755e-22,23.0,57.48,2.2013981571160284,57.425,1.1216,2.2069,7.2365,0.5481,2.0652,2.242,7
134322,npp,47,2970,3.65264368057251,47.4437408447266,-102.864250183105,3686560,45,2393,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-08-26 09:31:46.218734,-69.12220283008513,45.18800014621214,38.9378747301838,8.597072125926576e-17,20.0,45.16,1.5732132722552272,45.16,1.4593,2.2176,3.56,0.5455,2.1219,1.9926,7
134687,npp,1747,2069,4.83560276031494,47.443000793457,-102.863540649414,3686560,1747,1634,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-08-28 08:54:14.483372,-78.75955772407036,2.0333576094576866,1.8012227521905908,0.00030953378397317194,14.0,2.04,1.0,2.1,0.6619,1.2097,2.5146,1.0,4.8356,4.8356,7
137903,npp,1604,1606,6.67663049697876,47.4480972290039,-102.865943908691,3670176,1605,1208,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-09-14 08:35:16.468532,99.89312550156993,23.947094550999264,21.073535018400698,7.05142262102949e-16,11.0,-23.97,1.1367971201176101,-23.87,0.8285,1.3649,3.8917,0.8863,5.8823,5.9177,7
137916,npp,254,3953,2.0263524055481,47.4452438354492,-102.865966796875,3686560,251,3144,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-09-14 10:15:10.826180,-60.786104647814604,68.29127270161857,55.39928576552342,3.13385100934388e-09,27.0,68.2,3.3166247903554,68.16,2.094,3.9891,8.5151,0.3033,0.6179,0.6145,7
138492,npp,1402,2669,0.806766986846924,47.4442558288574,-102.862396240234,3670176,1402,2149,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-09-17 09:19:08.359905,-71.63347703687045,33.696005310642015,29.438087599750332,2.0428372842348846e-26,18.0,33.67,1.2937979144666532,33.76,1.079,1.3652,2.6822,0.8861,0.7781,0.7149,7
139283,npp,434,3259,0.896761476993561,47.445728302002,-102.869140625,3670176,436,2602,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-09-21 09:44:04.599909,-67.3626396949216,53.84228986773813,45.666262697690065,1.4496423916803379e-27,22.0,53.81,1.9513309067639726,53.78,1.0264,2.3077,3.6886,0.5242,0.4867,0.4701,7
140059,npp,694,1448,1.18004488945007,47.4468650817871,-102.870635986328,3670176,694,1087,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-09-25 08:28:52.266899,98.63762401395664,31.513409193212684,27.58237189656539,8.149421418000027e-07,10.0,-31.54,1.2365102219381485,-31.405,1.1308,1.2367,2.1326,0.9782,1.1639,1.1543,7
143752,npp,1121,2515,0.5339140892028811,47.4454879760742,-102.867256164551,3670176,1122,2036,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-10-14 09:12:42.214672,-72.6440034122547,26.585197199318863,23.355488636181803,8.472446251302185e-20,17.0,26.56,1.1367971201176101,26.95,0.7863,1.6403,4.0821,0.7375,0.2365,0.3938,7
144733,npp,428,201,0.807384967803955,47.4478225708008,-102.864364624023,3670176,426,99,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-10-19 07:38:12.998072,268.9669112532824,67.06309154547223,54.659808605042016,5.500141140714979e-26,2.0,-67.0,3.1865100272627664,-66.95,1.2115,2.148,5.3493,0.5632,0.789,0.4547,7
145924,npp,365,2367,1.20768773555756,47.444091796875,-102.86939239502,3670176,365,1913,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-10-25 09:06:32.561094,-72.77873834056523,18.97558495465628,16.73977245944105,0.0005184759039218231,16.0,18.96,1.0442604737599883,19.26,0.8852,1.1531,2.4431,1.0492,1.2621,1.2671,7
149262,npp,361,1913,2.06565403938293,47.442268371582,-102.865455627441,3670176,361,1485,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-11-11 08:47:51.338609,100.79845299570182,6.990376295891157,6.188277617655688,1.3973615070768771e-15,13.0,-7.02,1.0,-6.9,0.8558,1.6056,2.5316,0.7534,1.6698,1.5563,7
149468,npp,1400,3816,2.17629408836365,47.4436836242676,-102.862854003906,3670176,1400,3067,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-11-12 10:09:00.768402,-62.18490679515059,66.00156560473842,54.021858328902134,6.228015811504977e-16,26.0,65.91,3.0,65.86,1.8983,3.6974,8.2939,0.3272,0.7027,0.712,7
149654,npp,790,3401,1.121609032154083,47.4460372924805,-102.862716674805,3670176,791,2749,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-11-13 09:50:22.954542,-65.79746992714459,57.46851039585588,48.314784458022295,9.821323820498731e-24,23.0,57.4,2.2013981571160284,57.425,1.1216,2.2069,7.2365,0.5481,0.7167,0.6148,7
149840,npp,151,2968,2.30481314659119,47.4438781738281,-102.863616943359,3670176,151,2391,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-11-14 09:31:41.582114,-69.4297511593013,45.134895937866986,38.88900795474065,8.721494249290875e-29,20.0,45.09,1.5732132722552272,45.16,1.4593,2.2176,3.56,0.5455,1.2652,1.2573,7
150015,npp,306,52,1.75229060649872,47.4443817138672,-102.864967346191,3670176,309,21,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-11-15 07:32:05.360736,268.32754372377156,69.4983813097226,56.06060316150827,8.559724533747996e-31,1.0,-69.43,3.5496478698597698,-69.5,1.6745,1.9415,3.5094,0.6231,1.1564,1.0919,7
150583,npp,364,1139,0.511482954025269,47.4480323791504,-102.862396240234,3670176,363,838,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-11-18 08:16:24.090384,96.06162046534766,43.8742774878628,37.871310591331955,2.7210267777711666e-24,8.0,-43.87,1.5732132722552272,-43.87,0.7039,1.1801,3.1604,1.0251,0.7848,0.5243,7
151465,npp,615,3677,7.37696695327759,47.4469718933105,-102.866668701172,3670176,616,2978,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-11-23 10:02:50.432432,-63.55061067578625,63.46649842476813,52.422182808176686,8.550950446064854e-08,25.0,63.34,2.7445598364131496,63.43,1.8279,3.0088,5.1764,0.4021,2.8013,2.966,7
154332,npp,1255,3677,2.55716323852539,47.4458122253418,-102.861862182617,3670176,1256,2978,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-12-09 10:02:49.718679,-63.46468974022825,63.455924008903544,52.418236685112184,6.847541009988089e-05,25.0,63.34,2.7445598364131496,63.43,1.8279,3.0088,5.1764,0.4021,1.0452,1.0281,7
155473,npp,143,976,1.64668548107147,47.4476776123047,-102.871002197266,3670176,147,721,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-12-15 08:10:03.759785,94.46607502939412,49.15560521880597,42.074906092989195,1.7471511223989358e-29,7.0,-49.18,1.7549928774784245,-48.97,1.0837,1.6467,3.4602,0.7346,1.2097,1.2097,7
155674,npp,1426,2965,9.80722522735596,47.4488067626953,-102.866172790527,3670176,1428,2390,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-12-16 09:31:41.590806,-69.75307781349802,45.05462985520841,38.828784321968556,3.6860697123960936e-28,20.0,44.99,1.5732132722552272,45.16,1.4593,2.2176,3.56,0.5455,6.034,5.35,7
156413,npp,429,3536,0.844115853309631,47.4440574645996,-102.870635986328,3670176,427,2870,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2012-12-20 09:56:34.159681,-64.6284088280318,60.58434376194901,50.50520437377933,2.6980651218516633e-16,24.0,60.48,2.4157378735459294,60.52,1.3664,5.3712,10.9059,0.2252,-0.6642,0.1901,7
169540,npp,1364,1751,0.724629342556,47.4463882446289,-102.865333557129,3670176,1364,1334,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-01-09 08:41:26.436045,101.10242856293267,16.174078465537736,14.2860494632223,4.382238642534492e-21,12.0,-16.22,1.0442604737599883,-15.67,0.8865,1.5035,4.0171,0.8046,0.4639,0.5831,7
170271,npp,472,2360,0.885240256786346,47.446174621582,-102.867858886719,3670176,472,1907,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-01-13 09:06:29.787791,-73.34120442962106,18.617741662813277,16.42881729545865,2.9003472024497488e-28,16.0,18.57,1.0442604737599883,19.26,0.8852,1.1531,2.4431,1.0492,0.9533,0.9288,7
170647,npp,794,3806,1.39268171787262,47.4415016174316,-102.8662109375,3670176,793,3061,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-01-15 10:08:48.841666,-62.169989506422986,65.85534938268532,53.94491208464145,1.3998646284468759e-24,26.0,65.73,3.0,65.86,1.8983,3.6974,8.2939,0.3272,0.4415,0.4557,7
171373,npp,1273,2058,1.70135521888733,47.4457473754883,-102.865310668945,3670176,1273,1624,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-01-19 08:54:01.334092,-50.11194729574897,1.6741927768943725,1.4830718915534036,4.57691768305685e-08,14.0,1.42,1.0,2.1,0.6619,1.2097,2.5146,1.0,1.7014,1.7014,7
174526,npp,1378,1604,0.518745005130768,47.4446601867676,-102.869331359863,3670176,1378,1206,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-02-05 08:35:33.200880,100.50078489167848,24.013236676168457,21.130037919974555,4.4702689315371875e-11,11.0,-24.07,1.1367971201176101,-23.87,0.8285,1.3649,3.8917,0.8863,0.4654,0.4598,7
175113,npp,1239,2668,1.43401861190796,47.4436454772949,-102.864181518555,3670176,1239,2149,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-02-08 09:19:30.320675,-71.88759707693407,33.690001907376924,29.431425343053647,6.129280920771209e-21,18.0,33.63,1.2937979144666532,33.76,1.079,1.3652,2.6822,0.8861,1.2629,1.2707,7
175890,npp,334,3258,0.483277350664139,47.4450798034668,-102.871772766113,3670176,332,2601,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-02-12 09:44:31.732332,-66.6675819739642,53.86920018516967,45.68344669608809,6.991831108502632e-24,22.0,53.78,1.9513309067639726,53.78,1.0264,2.3077,3.6886,0.5242,0.2748,0.2533,7
176468,npp,1385,1913,3.74479174613953,47.4471206665039,-102.870384216309,3670176,1385,1486,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-02-15 08:48:18.447998,100.40129029235054,6.981659701732852,6.181057274188666,7.665394840872476e-16,13.0,-7.02,1.0,-6.9,0.8558,1.6056,2.5316,0.7534,3.3489,2.8215,7
176662,npp,660,1453,2.77571797370911,47.4473075866699,-102.861869812012,3670176,661,1090,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-02-16 08:29:28.082087,99.07512513790225,31.268203724651194,27.371851599898786,3.483090386563471e-11,10.0,-31.31,1.2365102219381485,-31.405,1.1308,1.2367,2.1326,0.9782,2.4544,2.7152,7
177075,npp,1200,2969,2.12510967254639,47.442943572998,-102.8642578125,3670176,1203,2393,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-02-18 09:32:10.169854,-69.05698715815393,45.19328382693182,38.93880599776452,1.8080137763233114e-07,20.0,45.13,1.5732132722552272,45.16,1.4593,2.2176,3.56,0.5455,1.1509,1.1593,7
180472,npp,1348,2526,6.33575868606567,47.4504547119141,-102.868843078613,3670176,1349,2045,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-03-07 09:13:46.797142,-72.76580055910394,27.116068244740106,23.812225457126672,3.670388954078386e-11,17.0,27.1,1.1367971201176101,26.95,0.7863,1.6403,4.0821,0.7375,5.3402,4.6727,7
180668,npp,647,2075,0.717640161514282,47.4427070617676,-102.864059448242,3670176,647,1640,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-03-08 08:54:59.972907,-66.10548658831593,2.4508598919956452,2.1707698447748,4.646971294729496e-16,14.0,2.39,1.0,2.1,0.6619,1.2097,2.5146,1.0,0.7176,0.7176,7
181080,npp,1060,3545,19.5090503692627,47.4508781433105,-102.867904663086,3670176,1062,2877,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-03-10 09:57:29.579938,-64.75873554537691,60.77922223667659,50.63382636805193,1.6272015674888853e-17,24.0,60.67,2.4157378735459294,60.52,1.3664,5.3712,10.9059,0.2252,7.0621,4.394,7
182681,npp,632,2379,0.698796272277832,47.4452629089355,-102.867652893066,3670176,632,1924,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-03-18 09:07:43.185794,-74.5883284471923,19.65472946539717,17.33302679052555,1.0441554324786457e-10,16.0,19.61,1.0837787002826917,19.26,0.8852,1.1531,2.4431,1.0492,0.7906,0.7331,7
183081,npp,979,3822,5.70973253250122,47.4490852355957,-102.864463806152,3670176,982,3071,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-03-20 10:10:05.652612,-62.287760702199,66.15353429069607,54.11761265328291,5.405516994168022e-09,26.0,66.02,3.0,65.86,1.8983,3.6974,8.2939,0.3272,1.8805,1.8681,7
186002,npp,709,1926,2.25423359870911,47.4484176635742,-102.867004394531,3670176,709,1498,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-04-04 08:49:10.735859,100.60087897906091,6.26798297328183,5.549661862730067,1.2320968407433227e-06,13.0,-6.26,1.0,-6.9,0.8558,1.6056,2.5316,0.7534,1.8584,1.6984,7
186597,npp,499,2980,1.9165745973587,47.4453125,-102.866569519043,3686560,500,2401,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-04-07 09:33:02.416290,-69.63577737362142,45.55714854214049,39.23003505649934,1.5634174449063505e-11,20.0,45.5,1.5732132722552272,45.16,1.4593,2.2176,3.56,0.5455,1.0184,1.0455,7
187179,npp,1503,1621,1.25916564464569,47.4426078796387,-102.862075805664,3670176,1502,1219,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-04-10 08:36:40.192253,98.83530885221448,23.19635957583104,20.41996247941135,2.849830429275688e-22,11.0,-23.21,1.0837787002826917,-23.87,0.8285,1.3649,3.8917,0.8863,1.1122,1.116,7
187193,npp,147,3960,8.51513862609863,47.4493446350098,-102.868911743164,3686560,150,3148,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-04-10 10:16:36.325029,-61.101924111906435,68.46355593382157,55.49063380440698,2.2732349179686564e-17,27.0,68.32,3.3166247903554,68.16,2.094,3.9891,8.5151,0.3033,2.5744,2.5823,7
222048,npp,1671,2068,4.47565412521362,47.4454231262207,-102.862434387207,3686560,1671,1633,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-08-15 08:56:21.352070,-73.63784484363592,2.0004968277825563,1.7720040229203617,1.516449079574323e-17,14.0,1.99,1.0,2.1,0.6619,1.2097,2.5146,1.0,4.4757,4.4757,7
222233,npp,957,1607,3.98503041267395,47.4457740783691,-102.868507385254,3686560,957,1209,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-08-16 08:37:30.997144,98.10852947792726,23.937015912168025,21.06352372359498,4.4528374822249545e-12,11.0,-23.92,1.1367971201176101,-23.87,0.8285,1.3649,3.8917,0.8863,3.5146,3.5321,7
222416,npp,198,1139,4.66353511810303,47.4448204040527,-102.862632751465,3686560,199,838,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-08-17 08:18:38.863704,96.09107442637332,43.869458898145915,37.87058756751253,4.555871209531664e-06,8.0,-43.87,1.5732132722552272,-43.87,0.7039,1.1801,3.1604,1.0251,3.424,4.7808,7
222613,npp,1451,3114,12.4000415802002,47.4495544433594,-102.869987487793,3686560,1451,2495,196611,3883171,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-08-18 09:40:11.335160,-68.13382588951012,49.79450631887216,42.576254623985086,7.762013435734729e-07,21.0,49.73,1.7549928774784245,49.79,1.5352,2.0575,4.4306,0.588,7.103,7.2909,7
225292,npp,1761,1610,1.105560064315796,47.4453315734863,-102.869697570801,3670176,1762,1211,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-09-01 08:37:51.160549,100.71241853974004,23.750519083019814,20.902865260366397,3.907177191237515e-05,11.0,-23.77,1.1367971201176101,-23.87,0.8285,1.3649,3.8917,0.8863,0.9816,0.9799,7
225888,npp,1617,2673,2.11184799671173,47.4480857849121,-102.865615844727,3719328,1618,2152,196611,3915939,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-09-04 09:21:48.252566,-72.38741183675518,33.87811571076563,29.59246101397046,3.3595777818677456e-16,18.0,33.84,1.2937979144666532,33.76,1.079,1.3652,2.6822,0.8861,1.7868,1.8714,7
227658,npp,259,984,0.523647040128708,47.4429359436035,-102.865791320801,3670176,260,725,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-09-13 08:12:50.320103,95.43449776484496,48.924843834776155,41.89872727293919,2.7570843561448366e-15,7.0,-48.94,1.7549928774784245,-48.97,1.0837,1.6467,3.4602,0.7346,0.5698,0.3847,7
231329,npp,1660,2524,4.57732439041138,47.4489059448242,-102.865684509277,3670176,1660,2043,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-10-01 09:15:56.492524,-72.15372327774062,27.027758829248633,23.739187111613532,1.3252620141590152e-05,17.0,27.0,1.1367971201176101,26.95,0.7863,1.6403,4.0821,0.7375,3.7933,3.3758,7
232344,npp,82,2673,1.93757426738739,47.4476089477539,-102.8701171875,3670176,83,2152,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-10-06 09:22:16.577176,-72.0214113395188,33.87596198096038,29.590627603775474,1.5903763594969314e-27,18.0,33.84,1.2937979144666532,33.76,1.079,1.3652,2.6822,0.8861,1.6521,1.7169,7
233143,npp,241,826,0.671419024467468,47.4452667236328,-102.866851806641,3670176,244,616,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-10-10 08:06:53.493538,94.28661359342519,53.4720862634428,45.38453969768856,2.446179602128197e-23,6.0,-53.48,1.9513309067639726,-53.56,1.0939,1.7314,2.7847,0.6987,0.6665,0.4691,7
233763,npp,196,1916,1.16817617416382,47.4473915100098,-102.869064331055,3670176,196,1488,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-10-13 08:51:01.355440,102.79078810829697,6.825558340526353,6.043357533764216,1.2180303708950017e-12,13.0,-6.84,1.0,-6.9,0.8558,1.6056,2.5316,0.7534,0.7723,0.8802,7
237349,npp,1338,3399,0.967437505722046,47.4444236755371,-102.865531921387,3670176,1337,2747,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-10-31 09:53:39.457540,-65.78440912414605,57.44907789137853,48.30542495584141,3.257469824796138e-07,23.0,57.36,2.2013981571160284,57.425,1.1216,2.2069,7.2365,0.5481,0.6467,0.5303,7
237739,npp,16,2518,4.15834140777588,47.4479713439941,-102.865951538086,3670176,18,2039,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-11-02 09:16:13.060368,-72.16361979180274,26.746448793656864,23.49393283495968,2.8588399354537606e-21,17.0,26.7,1.1367971201176101,26.95,0.7863,1.6403,4.0821,0.7375,3.4248,3.0668,7
238132,npp,1670,1605,1.36487603187561,47.4453353881836,-102.868438720703,3670176,1670,1207,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-11-04 08:38:35.984119,99.07415259146408,24.010959968094767,21.126809016577678,5.910522183452072e-30,11.0,-24.02,1.1367971201176101,-23.87,0.8285,1.3649,3.8917,0.8863,1.2097,1.2097,7
238521,npp,134,665,4.6956958770752,47.4476661682129,-102.870529174805,3670176,135,447,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-11-06 08:00:44.685939,92.77093195503137,57.602457536896154,48.40801427687386,7.145181907469946e-29,5.0,-57.6,2.2013981571160284,-57.6,1.375,1.5195,3.7944,0.7961,2.6525,3.7385,7
238731,npp,1502,2665,0.5988815426826479,47.444580078125,-102.871765136719,3670176,1501,2147,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-11-07 09:22:29.656863,-70.938947483585,33.5470831154689,29.308887933568176,1.226405512175034e-28,18.0,33.5,1.2937979144666532,33.76,1.079,1.3652,2.6822,0.8861,0.6174,0.5307,7
239504,npp,541,3253,2.68197894096375,47.4445724487305,-102.871437072754,3670176,539,2596,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-11-11 09:47:27.704090,-66.75024730352327,53.73277189872265,45.57853058563137,1.2444383864652952e-15,22.0,53.65,1.9513309067639726,53.78,1.0264,2.3077,3.6886,0.5242,1.4016,1.406,7
242940,npp,25,2365,0.488494366407394,47.445011138916,-102.867279052734,3670176,25,1911,196611,3866787,10178,usa_bakken_58_56,47.44583333,-102.86666667,58,56,usa_bakken,2013-11-29 09:10:18.714935,-73.11202399866164,18.875010131573404,16.651862597048158,7.939502386279481e-10,16.0,18.85,1.0442604737599883,19.26,0.8852,1.1531,2.4431,1.0492,0.5733,0.5125,7
