lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.595,0.649,0.607
2,0.391,0.518,0.404
3,0.313,0.412,0.318
4,0.34,0.328,0.333
5,0.181,0.263,0.17
6,0.162,0.213,0.141
7,0.208,0.176,0.178
8,0.182,0.151,0.149
9,0.195,0.134,0.162
10,0.203,0.124,0.17
11,0.243,0.12,0.209
12,0.15,0.12,0.121
13,0.121,0.122,0.093
14,0.112,0.126,0.084
15,0.149,0.131,0.117
16,0.131,0.136,0.098
17,0.119,0.141,0.086
18,0.112,0.144,0.08
19,0.111,0.147,0.08
20,0.11,0.147,0.079
21,0.11,0.146,0.081
22,0.121,0.144,0.096
23,0.113,0.14,0.095
24,0.122,0.134,0.113
25,0.133,0.127,0.135
26,0.138,0.112,0.148
27,0.123,0.104,0.143
28,0.103,0.099,0.131
29,0.084,0.095,0.117
30,0.073,0.088,0.107
31,0.066,0.085,0.095
32,0.063,0.083,0.084
33,0.066,0.079,0.075
34,0.065,0.076,0.063
35,0.072,0.071,0.058
36,0.076,0.065,0.054
37,0.068,0.057,0.041
38,0.053,0.051,0.026
39,0.044,0.046,0.018
40,0.046,0.042,0.02
41,0.047,0.038,0.022
42,0.046,0.033,0.022
43,0.038,0.03,0.012
44,0.029,0.027,0.005
45,0.025,0.024,0.002
46,0.021,0.022,0.001
47,0.015,0.021,-0.002
48,0.007,0.021,-0.006
49,0.006,0.021,-0.007
50,0.004,0.021,-0.009
51,0.005,0.02,-0.008
52,0.008,0.019,-0.002
53,0.015,0.017,0.006
54,0.02,0.016,0.016
55,0.023,0.015,0.026
56,0.028,0.014,0.039
57,0.03,0.013,0.049
58,0.03,0.014,0.057
59,0.031,0.014,0.06
60,0.022,0.015,0.049
61,0.017,0.015,0.037
62,0.006,0.015,0.018
63,0.004,0.014,0.009
64,0.003,0.014,0.001
65,0.016,0.014,0.006
66,0.01,0.013,-0.003
67,0.012,0.012,-0.004
68,0.02,0.01,0.002
69,0.007,0.009,-0.01
70,-0.014,0.007,-0.028
71,-0.016,0.005,-0.029
72,-0.01,0.002,-0.022
73,-0.001,-0.0,-0.013
74,0.011,-0.002,0.001
75,0.018,-0.005,0.011
76,-0.005,-0.007,-0.007
77,-0.002,-0.008,-0.001
78,0.003,-0.01,0.007
79,0.009,-0.012,0.011
80,-0.016,-0.013,-0.016
81,-0.023,-0.014,-0.023
82,-0.026,-0.016,-0.021
83,-0.025,-0.017,-0.014
84,-0.023,-0.019,-0.009
85,-0.02,-0.02,-0.002
86,-0.027,-0.022,-0.002
87,-0.03,-0.024,0.003
88,-0.029,-0.025,0.009
89,-0.028,-0.026,0.011
90,-0.025,-0.027,0.009
91,-0.03,-0.028,-0.004
92,-0.034,-0.029,-0.016
93,-0.034,-0.03,-0.024
94,-0.028,-0.031,-0.027
95,-0.024,-0.032,-0.031
96,-0.024,-0.032,-0.035
97,-0.025,-0.033,-0.035
98,-0.027,-0.033,-0.034
99,-0.029,-0.033,-0.033
100,-0.03,-0.032,-0.032
101,-0.028,-0.032,-0.031
102,-0.032,-0.032,-0.035
103,-0.035,-0.031,-0.037
104,-0.036,-0.031,-0.039
105,-0.035,-0.031,-0.037
106,-0.035,-0.031,-0.036
107,-0.037,-0.03,-0.035
108,-0.03,-0.028,-0.028
109,-0.024,-0.025,-0.02
110,-0.018,-0.022,-0.014
111,-0.022,-0.02,-0.018
112,-0.025,-0.017,-0.023
113,-0.023,-0.015,-0.019
114,-0.012,-0.012,-0.004
115,-0.005,-0.008,0.006
116,-0.011,-0.005,0.005
117,-0.013,-0.002,0.01
118,0.004,0.001,0.029
119,0.018,0.005,0.042
120,0.021,0.007,0.038
121,0.018,0.009,0.027
122,0.014,0.011,0.015
123,0.009,0.013,0.004
124,0.013,0.015,0.003
125,0.018,0.017,0.004
126,0.029,0.019,0.013
127,0.026,0.02,0.011
128,0.025,0.021,0.012
129,0.02,0.021,0.01
130,0.012,0.021,0.007
131,0.013,0.021,0.008
132,0.006,0.021,0.002
133,0.011,0.02,0.008
134,0.014,0.019,0.015
135,0.027,0.017,0.032
136,0.026,0.016,0.035
137,0.019,0.016,0.033
138,0.009,0.016,0.024
139,0.015,0.016,0.026
140,0.026,0.017,0.033
141,0.023,0.017,0.031
142,0.024,0.018,0.032
143,0.024,0.019,0.03
144,0.033,0.02,0.039
145,0.017,0.02,0.027
146,0.008,0.02,0.021
147,0.005,0.021,0.02
148,0.004,0.021,0.02
149,0.012,0.022,0.023
150,0.026,0.023,0.03
151,0.028,0.025,0.024
152,0.027,0.027,0.018
153,0.039,0.028,0.028
154,0.043,0.029,0.029
155,0.046,0.031,0.034
156,0.046,0.032,0.037
157,0.041,0.033,0.035
158,0.033,0.035,0.03
159,0.026,0.036,0.023
160,0.025,0.038,0.022
161,0.025,0.04,0.023
162,0.035,0.042,0.034
163,0.033,0.044,0.036
164,0.041,0.047,0.048
165,0.046,0.05,0.06
166,0.064,0.051,0.08
167,0.059,0.052,0.075
168,0.059,0.053,0.072
169,0.06,0.053,0.065
170,0.054,0.053,0.052
171,0.052,0.052,0.046
172,0.05,0.052,0.045
173,0.054,0.051,0.049
174,0.042,0.051,0.042
175,0.041,0.05,0.049
176,0.056,0.049,0.072
177,0.061,0.048,0.082
178,0.044,0.048,0.066
179,0.051,0.047,0.069
180,0.066,0.046,0.077
181,0.06,0.044,0.065
182,0.041,0.042,0.042
183,0.026,0.04,0.024
184,0.019,0.037,0.014
185,0.013,0.035,0.008
186,0.014,0.032,0.009
187,0.019,0.03,0.015
188,0.03,0.027,0.028
189,0.031,0.025,0.032
190,0.034,0.023,0.039
191,0.037,0.022,0.045
192,0.028,0.021,0.038
193,0.021,0.019,0.032
194,0.02,0.018,0.032
195,0.032,0.017,0.043
196,0.026,0.016,0.034
197,0.017,0.015,0.025
198,0.01,0.014,0.017
199,0.015,0.012,0.02
200,0.003,0.012,0.007
201,-0.006,0.012,-0.002
202,-0.005,0.012,0.001
203,0.001,0.012,0.01
204,0.009,0.013,0.021
205,0.009,0.014,0.027
206,0.014,0.014,0.038
207,0.021,0.014,0.047
208,0.027,0.013,0.052
209,0.028,0.013,0.047
210,0.032,0.014,0.045
211,0.026,0.016,0.031
212,0.021,0.019,0.022
213,0.014,0.021,0.012
214,0.004,0.023,0.005
215,-0.0,0.025,0.006
216,0.014,0.026,0.022
217,0.027,0.027,0.036
218,0.031,0.028,0.04
219,0.032,0.029,0.041
220,0.037,0.029,0.044
221,0.043,0.029,0.047
222,0.042,0.028,0.042
223,0.034,0.027,0.031
224,0.023,0.025,0.017
225,0.015,0.022,0.009
226,0.013,0.02,0.008
227,0.014,0.018,0.01
228,0.018,0.016,0.013
229,0.023,0.014,0.017
230,0.027,0.013,0.021
231,0.025,0.012,0.021
232,0.016,0.011,0.017
233,0.002,0.01,0.009
234,-0.01,0.01,0.003
235,-0.017,0.008,0.002
236,-0.009,0.007,0.012
237,0.004,0.005,0.025
238,0.01,0.003,0.028
239,0.003,0.001,0.018
240,-0.005,-0.0,0.006
241,-0.007,-0.001,0.001
242,-0.005,-0.002,0.001
243,-0.004,-0.004,0.0
244,-0.006,-0.005,-0.003
245,-0.002,-0.007,0.001
246,0.007,-0.009,0.012
247,0.012,-0.011,0.018
248,0.009,-0.014,0.015
249,0.003,-0.016,0.008
250,-0.011,-0.019,-0.007
251,-0.023,-0.021,-0.018
252,-0.027,-0.022,-0.022
253,-0.035,-0.024,-0.026
254,-0.046,-0.025,-0.035
255,-0.051,-0.028,-0.042
256,-0.048,-0.03,-0.042
257,-0.044,-0.033,-0.039
258,-0.041,-0.036,-0.037
259,-0.037,-0.038,-0.035
260,-0.037,-0.04,-0.035
261,-0.037,-0.041,-0.033
262,-0.031,-0.043,-0.022
263,-0.036,-0.044,-0.022
264,-0.042,-0.046,-0.022
265,-0.046,-0.048,-0.022
266,-0.047,-0.049,-0.022
267,-0.045,-0.05,-0.021
268,-0.041,-0.051,-0.021
269,-0.042,-0.052,-0.028
270,-0.05,-0.053,-0.042
271,-0.055,-0.053,-0.054
272,-0.055,-0.054,-0.058
273,-0.059,-0.056,-0.062
274,-0.063,-0.058,-0.065
275,-0.066,-0.059,-0.068
276,-0.067,-0.06,-0.07
277,-0.063,-0.061,-0.066
278,-0.058,-0.061,-0.059
279,-0.061,-0.061,-0.06
280,-0.065,-0.06,-0.063
281,-0.065,-0.058,-0.063
282,-0.062,-0.056,-0.061
283,-0.055,-0.054,-0.055
284,-0.051,-0.051,-0.051
285,-0.049,-0.049,-0.051
286,-0.051,-0.047,-0.054
287,-0.047,-0.044,-0.053
288,-0.043,-0.042,-0.051
289,-0.039,-0.04,-0.045
290,-0.034,-0.037,-0.035
291,-0.03,-0.035,-0.025
292,-0.029,-0.033,-0.018
293,-0.024,-0.032,-0.006
294,-0.02,-0.031,0.006
295,-0.02,-0.032,0.01
296,-0.02,-0.032,0.01
297,-0.025,-0.032,0.001
298,-0.03,-0.032,-0.011
299,-0.037,-0.032,-0.024
300,-0.033,-0.031,-0.026
301,-0.034,-0.03,-0.034
302,-0.038,-0.028,-0.044
303,-0.038,-0.027,-0.047
304,-0.032,-0.026,-0.043
305,-0.032,-0.024,-0.043
306,-0.031,-0.022,-0.042
307,-0.028,-0.02,-0.039
308,-0.023,-0.018,-0.035
309,-0.019,-0.017,-0.033
310,-0.022,-0.016,-0.038
311,-0.02,-0.015,-0.039
312,-0.014,-0.012,-0.035
313,-0.013,-0.011,-0.035
314,-0.002,-0.008,-0.023
315,0.017,-0.005,-0.005
316,0.023,-0.001,0.002
317,0.023,0.002,0.002
318,0.024,0.004,0.005
319,0.02,0.006,0.007
320,0.01,0.008,0.004
321,-0.0,0.01,0.003
322,-0.003,0.013,0.007
323,-0.004,0.014,0.014
324,-0.002,0.017,0.021
325,0.004,0.019,0.029
326,0.011,0.022,0.035
327,0.017,0.026,0.036
328,0.017,0.029,0.029
329,0.009,0.031,0.014
330,0.046,0.032,0.042
331,0.062,0.035,0.049
332,0.067,0.038,0.048
333,0.054,0.041,0.031
334,0.044,0.042,0.019
335,0.037,0.043,0.01
336,0.036,0.045,0.008
337,0.071,0.048,0.042
338,0.032,0.051,0.005
339,0.033,0.054,0.006
340,0.057,0.057,0.03
341,0.11,0.06,0.081
342,0.08,0.063,0.053
343,0.064,0.066,0.038
344,0.049,0.067,0.024
345,0.052,0.067,0.027
346,0.057,0.067,0.033
347,0.061,0.068,0.039
348,0.05,0.07,0.033
349,0.05,0.071,0.04
350,0.05,0.071,0.05
351,0.061,0.072,0.068
352,0.101,0.072,0.115
353,0.108,0.073,0.129
354,0.077,0.073,0.104
355,0.052,0.073,0.08
356,0.081,0.072,0.104
357,0.117,0.071,0.133
358,0.097,0.07,0.106
359,0.065,0.069,0.066
360,0.058,0.067,0.05
361,0.055,0.065,0.039
362,0.062,0.064,0.039
363,0.057,0.062,0.031
364,0.043,0.06,0.016
365,0.033,0.058,0.005
366,0.04,0.056,0.012
367,0.06,0.051,0.032
368,0.081,0.047,0.053
369,0.05,0.044,0.024
370,0.022,0.043,-0.002
371,0.024,0.041,0.0
372,0.041,0.041,0.017
373,0.06,0.04,0.037
374,0.051,0.04,0.028
375,0.044,0.041,0.021
376,0.043,0.043,0.021
377,0.047,0.044,0.028
378,0.051,0.046,0.04
379,0.041,0.048,0.039
380,0.032,0.05,0.041
381,0.028,0.051,0.048
382,0.034,0.053,0.064
383,0.049,0.054,0.087
384,0.059,0.055,0.101
385,0.055,0.056,0.093
386,0.053,0.056,0.083
387,0.068,0.055,0.088
388,0.083,0.055,0.093
389,0.083,0.053,0.082
390,0.061,0.052,0.049
391,0.038,0.049,0.02
392,0.027,0.047,0.006
393,0.033,0.044,0.011
394,0.032,0.04,0.01
395,0.032,0.037,0.009
396,0.033,0.034,0.011
397,0.036,0.03,0.014
398,0.033,0.027,0.012
399,0.027,0.025,0.008
400,0.02,0.023,0.001
