lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.759,0.71,0.809
2,0.498,0.566,0.577
3,0.325,0.449,0.394
4,0.253,0.355,0.278
5,0.215,0.28,0.192
6,0.19,0.223,0.123
7,0.178,0.181,0.073
8,0.207,0.151,0.065
9,0.234,0.131,0.065
10,0.247,0.119,0.062
11,0.205,0.113,0.023
12,0.141,0.112,-0.028
13,0.095,0.115,-0.062
14,0.094,0.12,-0.061
15,0.105,0.126,-0.051
16,0.129,0.133,-0.035
17,0.125,0.14,-0.036
18,0.118,0.145,-0.038
19,0.127,0.15,-0.023
20,0.154,0.152,0.008
21,0.146,0.153,0.021
22,0.124,0.152,0.032
23,0.101,0.149,0.05
24,0.088,0.144,0.086
25,0.09,0.137,0.136
26,0.121,0.124,0.208
27,0.142,0.11,0.268
28,0.137,0.099,0.298
29,0.124,0.09,0.302
30,0.117,0.083,0.29
31,0.104,0.076,0.254
32,0.077,0.07,0.193
33,0.06,0.064,0.132
34,0.036,0.057,0.067
35,0.022,0.048,0.017
36,0.019,0.037,-0.021
37,0.018,0.028,-0.049
38,0.017,0.02,-0.071
39,0.004,0.014,-0.096
40,-0.016,0.009,-0.118
41,-0.016,0.005,-0.124
42,-0.005,0.001,-0.12
43,-0.005,-0.002,-0.121
44,-0.011,-0.005,-0.126
45,-0.018,-0.006,-0.13
46,-0.017,-0.009,-0.126
47,-0.007,-0.011,-0.116
48,0.004,-0.011,-0.102
49,0.01,-0.011,-0.09
50,0.006,-0.01,-0.081
51,0.004,-0.008,-0.066
52,0.003,-0.007,-0.043
53,0.003,-0.007,-0.01
54,-0.003,-0.007,0.025
55,-0.007,-0.008,0.065
56,-0.01,-0.01,0.104
57,-0.009,-0.013,0.142
58,-0.009,-0.017,0.166
59,-0.02,-0.021,0.166
60,-0.05,-0.025,0.133
61,-0.046,-0.03,0.105
62,-0.043,-0.035,0.067
63,-0.038,-0.04,0.028
64,-0.037,-0.046,-0.007
65,-0.045,-0.051,-0.042
66,-0.05,-0.055,-0.067
67,-0.061,-0.06,-0.091
68,-0.066,-0.065,-0.11
69,-0.071,-0.07,-0.127
70,-0.077,-0.075,-0.14
71,-0.08,-0.079,-0.147
72,-0.08,-0.082,-0.148
73,-0.084,-0.084,-0.146
74,-0.087,-0.086,-0.141
75,-0.089,-0.087,-0.137
76,-0.095,-0.089,-0.136
77,-0.101,-0.09,-0.135
78,-0.102,-0.092,-0.129
79,-0.097,-0.094,-0.116
80,-0.09,-0.096,-0.099
81,-0.089,-0.098,-0.08
82,-0.09,-0.099,-0.055
83,-0.094,-0.101,-0.026
84,-0.092,-0.103,0.01
85,-0.095,-0.104,0.042
86,-0.106,-0.104,0.07
87,-0.117,-0.104,0.096
88,-0.108,-0.104,0.119
89,-0.094,-0.103,0.123
90,-0.086,-0.103,0.101
91,-0.09,-0.101,0.058
92,-0.095,-0.1,0.014
93,-0.099,-0.097,-0.028
94,-0.104,-0.094,-0.066
95,-0.107,-0.091,-0.095
96,-0.112,-0.087,-0.116
97,-0.115,-0.083,-0.128
98,-0.104,-0.08,-0.128
99,-0.088,-0.077,-0.122
100,-0.076,-0.075,-0.12
101,-0.064,-0.074,-0.113
102,-0.055,-0.073,-0.103
103,-0.055,-0.073,-0.094
104,-0.059,-0.072,-0.09
105,-0.061,-0.073,-0.088
106,-0.061,-0.074,-0.087
107,-0.063,-0.075,-0.083
108,-0.058,-0.077,-0.071
109,-0.056,-0.078,-0.058
110,-0.061,-0.08,-0.05
111,-0.072,-0.082,-0.047
112,-0.082,-0.083,-0.04
113,-0.088,-0.084,-0.026
114,-0.093,-0.085,-0.007
115,-0.104,-0.086,0.012
116,-0.114,-0.086,0.031
117,-0.118,-0.086,0.049
118,-0.114,-0.086,0.057
119,-0.109,-0.085,0.049
120,-0.099,-0.082,0.027
121,-0.082,-0.078,0.003
122,-0.062,-0.073,-0.022
123,-0.053,-0.066,-0.046
124,-0.045,-0.058,-0.061
125,-0.038,-0.05,-0.068
126,-0.031,-0.042,-0.071
127,-0.025,-0.033,-0.074
128,-0.019,-0.025,-0.074
129,-0.015,-0.018,-0.074
130,-0.012,-0.01,-0.074
131,-0.007,-0.003,-0.07
132,0.0,0.003,-0.061
133,0.003,0.009,-0.057
134,0.014,0.013,-0.044
135,0.028,0.017,-0.029
136,0.032,0.019,-0.017
137,0.033,0.02,-0.007
138,0.03,0.021,-0.0
139,0.022,0.021,-0.0
140,0.023,0.021,0.004
141,0.029,0.021,0.012
142,0.019,0.02,0.013
143,0.008,0.019,0.019
144,0.001,0.018,0.034
145,0.004,0.017,0.061
146,0.008,0.017,0.088
147,0.013,0.017,0.105
148,0.017,0.017,0.11
149,0.017,0.018,0.095
150,0.019,0.019,0.072
151,0.02,0.021,0.044
152,0.025,0.023,0.02
153,0.027,0.025,0.002
154,0.033,0.028,-0.008
155,0.036,0.031,-0.017
156,0.031,0.034,-0.025
157,0.031,0.038,-0.025
158,0.039,0.042,-0.018
159,0.043,0.045,-0.014
160,0.046,0.048,-0.013
161,0.04,0.051,-0.012
162,0.04,0.052,-0.002
163,0.037,0.052,0.006
164,0.053,0.052,0.016
165,0.073,0.052,0.027
166,0.082,0.052,0.034
167,0.08,0.05,0.036
168,0.068,0.046,0.03
169,0.047,0.042,0.016
170,0.035,0.038,0.007
171,0.035,0.034,0.013
172,0.037,0.032,0.027
173,0.03,0.03,0.04
174,0.03,0.03,0.065
175,0.029,0.031,0.089
176,0.019,0.033,0.102
177,0.018,0.035,0.115
178,0.022,0.038,0.114
179,0.018,0.041,0.096
180,0.017,0.044,0.068
181,0.027,0.047,0.051
182,0.039,0.051,0.042
183,0.049,0.056,0.038
184,0.055,0.06,0.037
185,0.06,0.064,0.039
186,0.07,0.067,0.044
187,0.069,0.07,0.037
188,0.072,0.073,0.032
189,0.09,0.075,0.045
190,0.116,0.077,0.068
191,0.142,0.079,0.095
192,0.143,0.08,0.098
193,0.114,0.079,0.07
194,0.088,0.076,0.046
195,0.059,0.073,0.019
196,0.037,0.07,-0.002
197,0.029,0.065,-0.007
198,0.03,0.06,-0.003
199,0.032,0.055,0.0
200,0.033,0.048,0.002
201,0.029,0.043,0.007
202,0.031,0.038,0.025
203,0.027,0.033,0.046
204,0.022,0.028,0.072
205,0.014,0.025,0.096
206,0.014,0.021,0.12
207,0.027,0.018,0.139
208,0.042,0.015,0.141
209,0.029,0.012,0.109
210,0.017,0.01,0.069
211,0.015,0.007,0.042
212,0.016,0.005,0.027
213,0.006,0.004,0.011
214,-0.018,0.003,-0.006
215,-0.025,0.002,-0.008
216,-0.004,0.001,0.006
217,0.017,-0.002,0.014
218,0.02,-0.006,0.01
219,0.005,-0.01,-0.007
220,-0.01,-0.015,-0.022
221,-0.016,-0.019,-0.032
222,-0.016,-0.022,-0.038
223,-0.028,-0.025,-0.053
224,-0.046,-0.029,-0.07
225,-0.059,-0.032,-0.077
226,-0.061,-0.036,-0.071
227,-0.054,-0.04,-0.058
228,-0.052,-0.043,-0.051
229,-0.05,-0.047,-0.048
230,-0.04,-0.05,-0.036
231,-0.036,-0.052,-0.02
232,-0.034,-0.054,0.004
233,-0.042,-0.056,0.027
234,-0.045,-0.058,0.054
235,-0.051,-0.061,0.075
236,-0.057,-0.063,0.087
237,-0.062,-0.064,0.085
238,-0.072,-0.066,0.061
239,-0.082,-0.068,0.027
240,-0.085,-0.07,-0.001
241,-0.082,-0.07,-0.022
242,-0.075,-0.071,-0.035
243,-0.074,-0.073,-0.05
244,-0.077,-0.074,-0.066
245,-0.082,-0.076,-0.079
246,-0.076,-0.077,-0.082
247,-0.073,-0.078,-0.086
248,-0.07,-0.08,-0.09
249,-0.073,-0.082,-0.096
250,-0.08,-0.084,-0.103
251,-0.085,-0.085,-0.107
252,-0.084,-0.087,-0.108
253,-0.086,-0.088,-0.111
254,-0.087,-0.089,-0.113
255,-0.091,-0.09,-0.115
256,-0.096,-0.091,-0.114
257,-0.097,-0.091,-0.108
258,-0.096,-0.092,-0.101
259,-0.092,-0.092,-0.09
260,-0.091,-0.093,-0.079
261,-0.089,-0.094,-0.058
262,-0.083,-0.094,-0.028
263,-0.079,-0.094,0.005
264,-0.086,-0.094,0.034
265,-0.098,-0.092,0.053
266,-0.104,-0.09,0.062
267,-0.11,-0.088,0.057
268,-0.109,-0.085,0.04
269,-0.098,-0.083,0.019
270,-0.087,-0.08,-0.005
271,-0.077,-0.077,-0.028
272,-0.068,-0.074,-0.046
273,-0.06,-0.071,-0.058
274,-0.054,-0.069,-0.067
275,-0.05,-0.067,-0.076
276,-0.052,-0.065,-0.086
277,-0.06,-0.063,-0.098
278,-0.064,-0.062,-0.103
279,-0.062,-0.061,-0.101
280,-0.058,-0.06,-0.1
281,-0.055,-0.059,-0.102
282,-0.052,-0.057,-0.104
283,-0.046,-0.055,-0.103
284,-0.045,-0.052,-0.103
285,-0.048,-0.049,-0.103
286,-0.053,-0.046,-0.102
287,-0.057,-0.043,-0.099
288,-0.057,-0.04,-0.091
289,-0.052,-0.037,-0.071
290,-0.047,-0.035,-0.042
291,-0.048,-0.033,-0.009
292,-0.042,-0.032,0.033
293,-0.035,-0.031,0.079
294,-0.031,-0.03,0.118
295,-0.034,-0.03,0.139
296,-0.03,-0.03,0.145
297,-0.014,-0.029,0.137
298,-0.005,-0.029,0.113
299,0.001,-0.029,0.082
300,0.002,-0.029,0.051
301,-0.004,-0.029,0.016
302,-0.008,-0.029,-0.016
303,-0.014,-0.029,-0.043
304,-0.024,-0.029,-0.068
305,-0.032,-0.028,-0.087
306,-0.041,-0.026,-0.101
307,-0.049,-0.024,-0.112
308,-0.049,-0.021,-0.114
309,-0.051,-0.017,-0.117
310,-0.047,-0.012,-0.117
311,-0.034,-0.007,-0.114
312,-0.021,0.0,-0.109
313,-0.004,0.008,-0.098
314,0.023,0.017,-0.076
315,0.047,0.027,-0.052
316,0.055,0.036,-0.035
317,0.062,0.046,-0.017
318,0.065,0.056,0.003
319,0.069,0.065,0.031
320,0.073,0.073,0.067
321,0.077,0.082,0.108
322,0.084,0.089,0.153
323,0.095,0.096,0.198
324,0.106,0.1,0.233
325,0.119,0.102,0.252
326,0.131,0.102,0.251
327,0.127,0.101,0.223
328,0.117,0.099,0.178
329,0.107,0.095,0.133
330,0.098,0.09,0.088
331,0.089,0.085,0.045
332,0.081,0.081,0.009
333,0.066,0.077,-0.026
334,0.056,0.073,-0.051
335,0.052,0.069,-0.065
336,0.046,0.066,-0.076
337,0.044,0.065,-0.08
338,0.045,0.064,-0.08
339,0.048,0.064,-0.074
340,0.058,0.064,-0.065
341,0.063,0.066,-0.061
342,0.065,0.068,-0.058
343,0.065,0.072,-0.056
344,0.068,0.076,-0.051
345,0.079,0.081,-0.036
346,0.096,0.087,-0.012
347,0.107,0.094,0.012
348,0.12,0.101,0.046
349,0.12,0.107,0.077
350,0.125,0.113,0.117
351,0.127,0.118,0.16
352,0.128,0.122,0.204
353,0.123,0.125,0.241
354,0.113,0.126,0.263
355,0.105,0.125,0.264
356,0.113,0.123,0.258
357,0.131,0.119,0.242
358,0.141,0.116,0.211
359,0.127,0.111,0.155
360,0.117,0.105,0.101
361,0.113,0.099,0.057
362,0.113,0.093,0.025
363,0.096,0.088,-0.007
364,0.077,0.084,-0.035
365,0.064,0.079,-0.052
366,0.063,0.074,-0.059
367,0.063,0.071,-0.061
368,0.065,0.068,-0.06
369,0.046,0.067,-0.075
370,0.043,0.067,-0.079
371,0.045,0.068,-0.077
372,0.057,0.069,-0.064
373,0.07,0.071,-0.046
374,0.063,0.074,-0.039
375,0.053,0.077,-0.033
376,0.069,0.081,-0.004
377,0.099,0.086,0.042
378,0.118,0.09,0.089
379,0.111,0.094,0.125
380,0.096,0.098,0.161
381,0.092,0.1,0.207
382,0.102,0.102,0.259
383,0.128,0.103,0.309
384,0.128,0.103,0.319
385,0.097,0.101,0.281
386,0.074,0.099,0.227
387,0.079,0.095,0.182
388,0.095,0.09,0.144
389,0.099,0.083,0.101
390,0.084,0.076,0.047
391,0.059,0.068,-0.004
392,0.047,0.059,-0.035
393,0.046,0.05,-0.049
394,0.042,0.041,-0.06
395,0.036,0.033,-0.071
396,0.021,0.025,-0.085
397,0.016,0.019,-0.088
398,0.017,0.015,-0.086
399,0.019,0.014,-0.082
400,0.018,0.017,-0.082
