lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.772,0.719,0.802
2,0.509,0.585,0.56
3,0.344,0.476,0.388
4,0.275,0.388,0.29
5,0.253,0.318,0.235
6,0.262,0.265,0.21
7,0.252,0.224,0.178
8,0.254,0.194,0.164
9,0.255,0.173,0.153
10,0.254,0.159,0.143
11,0.215,0.15,0.105
12,0.165,0.146,0.061
13,0.131,0.144,0.033
14,0.129,0.145,0.032
15,0.135,0.146,0.037
16,0.15,0.147,0.046
17,0.153,0.148,0.049
18,0.147,0.148,0.046
19,0.141,0.147,0.045
20,0.143,0.145,0.054
21,0.126,0.141,0.051
22,0.09,0.135,0.034
23,0.062,0.129,0.03
24,0.053,0.12,0.048
25,0.061,0.111,0.083
26,0.09,0.097,0.136
27,0.113,0.083,0.183
28,0.102,0.073,0.199
29,0.083,0.066,0.198
30,0.085,0.061,0.201
31,0.085,0.057,0.188
32,0.065,0.052,0.146
33,0.05,0.048,0.101
34,0.034,0.043,0.056
35,0.021,0.036,0.017
36,0.014,0.028,-0.013
37,0.009,0.022,-0.035
38,0.002,0.018,-0.053
39,-0.001,0.016,-0.064
40,0.008,0.015,-0.062
41,0.021,0.015,-0.057
42,0.024,0.014,-0.058
43,0.011,0.014,-0.068
44,0.001,0.014,-0.073
45,-0.002,0.013,-0.073
46,0.011,0.012,-0.061
47,0.023,0.011,-0.046
48,0.024,0.011,-0.037
49,0.001,0.011,-0.049
50,-0.004,0.012,-0.047
51,0.007,0.014,-0.032
52,0.016,0.014,-0.013
53,0.024,0.012,0.011
54,0.025,0.01,0.035
55,0.019,0.008,0.057
56,0.019,0.004,0.083
57,0.026,-0.001,0.114
58,0.026,-0.006,0.131
59,0.009,-0.012,0.125
60,-0.028,-0.017,0.089
61,-0.043,-0.023,0.058
62,-0.047,-0.029,0.031
63,-0.047,-0.034,0.005
64,-0.047,-0.039,-0.021
65,-0.05,-0.043,-0.043
66,-0.061,-0.047,-0.068
67,-0.072,-0.052,-0.088
68,-0.068,-0.056,-0.095
69,-0.061,-0.06,-0.099
70,-0.063,-0.063,-0.107
71,-0.063,-0.065,-0.111
72,-0.064,-0.067,-0.11
73,-0.068,-0.07,-0.109
74,-0.071,-0.071,-0.105
75,-0.066,-0.072,-0.095
76,-0.063,-0.071,-0.087
77,-0.062,-0.07,-0.08
78,-0.061,-0.07,-0.072
79,-0.064,-0.07,-0.069
80,-0.066,-0.07,-0.067
81,-0.068,-0.07,-0.062
82,-0.066,-0.069,-0.05
83,-0.065,-0.07,-0.032
84,-0.067,-0.071,-0.013
85,-0.076,-0.073,0.002
86,-0.087,-0.074,0.016
87,-0.09,-0.076,0.034
88,-0.082,-0.078,0.048
89,-0.077,-0.079,0.048
90,-0.075,-0.08,0.034
91,-0.079,-0.081,0.009
92,-0.079,-0.081,-0.015
93,-0.078,-0.08,-0.038
94,-0.076,-0.079,-0.061
95,-0.073,-0.077,-0.078
96,-0.076,-0.075,-0.091
97,-0.084,-0.072,-0.104
98,-0.083,-0.07,-0.107
99,-0.078,-0.067,-0.105
100,-0.072,-0.065,-0.101
101,-0.06,-0.063,-0.09
102,-0.058,-0.061,-0.08
103,-0.06,-0.059,-0.072
104,-0.064,-0.059,-0.069
105,-0.062,-0.058,-0.065
106,-0.06,-0.058,-0.062
107,-0.055,-0.058,-0.054
108,-0.04,-0.058,-0.036
109,-0.029,-0.059,-0.021
110,-0.028,-0.059,-0.018
111,-0.032,-0.058,-0.019
112,-0.05,-0.057,-0.029
113,-0.064,-0.057,-0.029
114,-0.062,-0.056,-0.014
115,-0.061,-0.055,0.002
116,-0.07,-0.053,0.011
117,-0.073,-0.052,0.022
118,-0.076,-0.05,0.027
119,-0.071,-0.048,0.025
120,-0.06,-0.045,0.017
121,-0.049,-0.041,0.004
122,-0.037,-0.037,-0.008
123,-0.03,-0.031,-0.02
124,-0.022,-0.026,-0.029
125,-0.01,-0.019,-0.031
126,0.003,-0.011,-0.029
127,0.012,-0.003,-0.028
128,0.015,0.004,-0.029
129,0.021,0.012,-0.027
130,0.024,0.019,-0.024
131,0.023,0.025,-0.024
132,0.021,0.032,-0.022
133,0.024,0.038,-0.018
134,0.033,0.044,-0.007
135,0.048,0.048,0.011
136,0.06,0.051,0.028
137,0.065,0.053,0.041
138,0.062,0.055,0.046
139,0.062,0.057,0.05
140,0.068,0.059,0.055
141,0.079,0.06,0.063
142,0.074,0.061,0.062
143,0.057,0.062,0.056
144,0.053,0.063,0.063
145,0.053,0.063,0.077
146,0.052,0.063,0.089
147,0.052,0.064,0.094
148,0.053,0.065,0.094
149,0.044,0.066,0.078
150,0.057,0.068,0.075
151,0.072,0.069,0.072
152,0.083,0.072,0.067
153,0.091,0.075,0.063
154,0.091,0.078,0.056
155,0.085,0.081,0.047
156,0.081,0.084,0.042
157,0.083,0.087,0.044
158,0.089,0.09,0.049
159,0.091,0.092,0.048
160,0.096,0.095,0.052
161,0.091,0.097,0.054
162,0.087,0.099,0.061
163,0.087,0.1,0.067
164,0.095,0.101,0.072
165,0.104,0.102,0.078
166,0.11,0.102,0.085
167,0.124,0.101,0.099
168,0.131,0.099,0.105
169,0.117,0.097,0.09
170,0.101,0.094,0.072
171,0.098,0.092,0.069
172,0.098,0.091,0.076
173,0.089,0.091,0.076
174,0.08,0.092,0.079
175,0.069,0.093,0.083
176,0.059,0.094,0.086
177,0.067,0.094,0.104
178,0.085,0.095,0.122
179,0.098,0.096,0.13
180,0.103,0.098,0.123
181,0.11,0.1,0.116
182,0.109,0.103,0.106
183,0.105,0.107,0.096
184,0.104,0.11,0.094
185,0.104,0.113,0.095
186,0.11,0.115,0.101
187,0.118,0.118,0.104
188,0.127,0.12,0.107
189,0.131,0.123,0.11
190,0.131,0.125,0.113
191,0.15,0.127,0.131
192,0.157,0.129,0.136
193,0.138,0.129,0.116
194,0.121,0.128,0.099
195,0.104,0.124,0.085
196,0.092,0.12,0.075
197,0.096,0.115,0.079
198,0.12,0.107,0.1
199,0.134,0.099,0.109
200,0.117,0.091,0.094
201,0.095,0.083,0.077
202,0.069,0.077,0.062
203,0.056,0.071,0.062
204,0.047,0.065,0.069
205,0.053,0.059,0.09
206,0.056,0.053,0.106
207,0.051,0.048,0.109
208,0.046,0.043,0.101
209,0.05,0.039,0.092
210,0.034,0.035,0.064
211,0.023,0.032,0.044
212,0.016,0.03,0.031
213,0.007,0.028,0.018
214,-0.007,0.026,0.008
215,-0.002,0.026,0.017
216,0.018,0.026,0.034
217,0.034,0.026,0.044
218,0.044,0.026,0.049
219,0.054,0.026,0.053
220,0.059,0.026,0.055
221,0.058,0.028,0.051
222,0.056,0.03,0.043
223,0.035,0.032,0.022
224,0.011,0.031,0.001
225,0.009,0.03,0.001
226,0.019,0.028,0.013
227,0.023,0.025,0.018
228,0.019,0.023,0.014
229,0.015,0.022,0.011
230,0.011,0.021,0.014
231,0.013,0.02,0.03
232,0.024,0.019,0.056
233,0.022,0.016,0.072
234,0.022,0.013,0.086
235,0.023,0.009,0.094
236,0.019,0.006,0.094
237,0.006,0.003,0.082
238,-0.009,0.0,0.057
239,-0.021,-0.002,0.034
240,-0.021,-0.004,0.021
241,-0.014,-0.005,0.016
242,-0.008,-0.007,0.009
243,-0.013,-0.009,-0.003
244,-0.019,-0.011,-0.013
245,-0.013,-0.014,-0.011
246,-0.003,-0.016,-0.005
247,0.005,-0.019,-0.001
248,-0.004,-0.023,-0.012
249,-0.018,-0.027,-0.026
250,-0.028,-0.031,-0.037
251,-0.037,-0.034,-0.046
252,-0.049,-0.038,-0.059
253,-0.054,-0.041,-0.067
254,-0.061,-0.044,-0.077
255,-0.049,-0.048,-0.069
256,-0.034,-0.05,-0.057
257,-0.03,-0.052,-0.052
258,-0.058,-0.054,-0.072
259,-0.072,-0.056,-0.077
260,-0.073,-0.058,-0.068
261,-0.07,-0.06,-0.054
262,-0.061,-0.062,-0.033
263,-0.05,-0.062,-0.008
264,-0.048,-0.062,0.012
265,-0.053,-0.062,0.022
266,-0.074,-0.061,0.01
267,-0.08,-0.061,0.003
268,-0.076,-0.061,-0.003
269,-0.068,-0.061,-0.012
270,-0.066,-0.061,-0.027
271,-0.057,-0.06,-0.036
272,-0.044,-0.059,-0.041
273,-0.043,-0.059,-0.049
274,-0.048,-0.059,-0.058
275,-0.052,-0.059,-0.066
276,-0.055,-0.06,-0.076
277,-0.052,-0.061,-0.079
278,-0.053,-0.063,-0.081
279,-0.06,-0.063,-0.088
280,-0.068,-0.063,-0.096
281,-0.073,-0.064,-0.104
282,-0.072,-0.065,-0.109
283,-0.067,-0.067,-0.108
284,-0.066,-0.068,-0.105
285,-0.075,-0.067,-0.106
286,-0.082,-0.066,-0.107
287,-0.079,-0.064,-0.101
288,-0.065,-0.061,-0.087
289,-0.049,-0.059,-0.067
290,-0.042,-0.058,-0.045
291,-0.044,-0.055,-0.026
292,-0.051,-0.052,-0.011
293,-0.059,-0.048,0.004
294,-0.061,-0.044,0.019
295,-0.058,-0.039,0.031
296,-0.051,-0.035,0.039
297,-0.036,-0.03,0.041
298,-0.023,-0.027,0.034
299,-0.008,-0.023,0.027
300,0.003,-0.02,0.017
301,0.004,-0.016,0.001
302,-0.005,-0.014,-0.02
303,-0.01,-0.012,-0.034
304,-0.006,-0.01,-0.038
305,0.004,-0.009,-0.037
306,0.008,-0.008,-0.039
307,-0.004,-0.007,-0.053
308,-0.014,-0.005,-0.064
309,-0.021,-0.004,-0.071
310,-0.016,-0.003,-0.068
311,-0.006,-0.001,-0.064
312,0.001,0.002,-0.061
313,0.002,0.006,-0.061
314,0.001,0.009,-0.06
315,0.001,0.013,-0.058
316,0.006,0.016,-0.049
317,0.011,0.019,-0.035
318,0.018,0.022,-0.016
319,0.024,0.026,0.008
320,0.031,0.029,0.037
321,0.035,0.033,0.067
322,0.034,0.037,0.089
323,0.034,0.04,0.108
324,0.042,0.043,0.125
325,0.059,0.045,0.141
326,0.067,0.045,0.14
327,0.066,0.046,0.122
328,0.065,0.046,0.095
329,0.057,0.047,0.063
330,0.054,0.046,0.036
331,0.054,0.045,0.014
332,0.05,0.044,-0.006
333,0.04,0.043,-0.023
334,0.032,0.041,-0.034
335,0.029,0.04,-0.04
336,0.027,0.039,-0.047
337,0.023,0.039,-0.052
338,0.021,0.039,-0.051
339,0.022,0.039,-0.047
340,0.033,0.041,-0.037
341,0.042,0.043,-0.031
342,0.05,0.046,-0.027
343,0.051,0.05,-0.026
344,0.052,0.054,-0.021
345,0.059,0.059,-0.011
346,0.072,0.065,0.007
347,0.084,0.073,0.028
348,0.091,0.08,0.051
349,0.091,0.088,0.072
350,0.089,0.095,0.094
351,0.089,0.102,0.119
352,0.102,0.11,0.153
353,0.111,0.117,0.181
354,0.119,0.121,0.2
355,0.12,0.125,0.201
356,0.131,0.127,0.2
357,0.143,0.129,0.192
358,0.15,0.13,0.173
359,0.143,0.13,0.142
360,0.136,0.129,0.11
361,0.127,0.128,0.081
362,0.127,0.126,0.069
363,0.127,0.124,0.063
364,0.127,0.121,0.056
365,0.124,0.117,0.046
366,0.117,0.112,0.032
367,0.105,0.106,0.018
368,0.098,0.101,0.009
369,0.084,0.096,-0.003
370,0.073,0.092,-0.009
371,0.077,0.089,-0.003
372,0.086,0.086,0.008
373,0.093,0.084,0.018
374,0.076,0.082,0.01
375,0.053,0.08,-0.001
376,0.059,0.079,0.014
377,0.089,0.079,0.057
378,0.101,0.079,0.09
379,0.088,0.079,0.106
380,0.072,0.079,0.121
381,0.059,0.079,0.138
382,0.06,0.078,0.16
383,0.069,0.078,0.182
384,0.075,0.077,0.188
385,0.074,0.075,0.175
386,0.078,0.074,0.155
387,0.09,0.071,0.133
388,0.097,0.068,0.108
389,0.098,0.064,0.083
390,0.084,0.06,0.048
391,0.059,0.055,0.013
392,0.036,0.049,-0.013
393,0.02,0.043,-0.032
394,0.016,0.036,-0.041
395,0.012,0.029,-0.048
396,0.009,0.021,-0.054
397,0.01,0.013,-0.053
398,0.006,0.005,-0.053
399,0.0,-0.003,-0.055
400,0.005,-0.011,-0.049
