lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.823,0.802,0.84
2,0.635,0.658,0.655
3,0.5,0.538,0.505
4,0.409,0.44,0.388
5,0.346,0.361,0.299
6,0.303,0.297,0.233
7,0.26,0.248,0.173
8,0.226,0.211,0.13
9,0.206,0.184,0.105
10,0.196,0.164,0.092
11,0.18,0.152,0.076
12,0.154,0.145,0.054
13,0.136,0.142,0.04
14,0.131,0.141,0.036
15,0.133,0.143,0.04
16,0.14,0.146,0.044
17,0.133,0.149,0.039
18,0.128,0.152,0.035
19,0.13,0.154,0.039
20,0.141,0.156,0.051
21,0.149,0.156,0.064
22,0.155,0.155,0.079
23,0.157,0.152,0.096
24,0.165,0.148,0.124
25,0.166,0.142,0.15
26,0.18,0.134,0.189
27,0.162,0.124,0.2
28,0.107,0.115,0.174
29,0.067,0.106,0.149
30,0.06,0.096,0.141
31,0.064,0.086,0.132
32,0.069,0.076,0.116
33,0.063,0.065,0.084
34,0.042,0.054,0.04
35,0.029,0.044,0.006
36,0.027,0.033,-0.013
37,0.027,0.023,-0.024
38,0.019,0.014,-0.039
39,0.009,0.006,-0.054
40,0.0,-0.0,-0.065
41,-0.013,-0.006,-0.078
42,-0.017,-0.011,-0.082
43,-0.021,-0.014,-0.086
44,-0.024,-0.016,-0.086
45,-0.023,-0.017,-0.084
46,-0.02,-0.018,-0.08
47,-0.02,-0.018,-0.077
48,-0.019,-0.017,-0.074
49,-0.02,-0.017,-0.072
50,-0.021,-0.017,-0.069
51,-0.015,-0.018,-0.059
52,-0.009,-0.021,-0.045
53,-0.004,-0.024,-0.026
54,-0.011,-0.026,-0.01
55,-0.013,-0.027,0.012
56,-0.02,-0.027,0.029
57,-0.023,-0.028,0.05
58,-0.025,-0.03,0.064
59,-0.031,-0.032,0.063
60,-0.039,-0.035,0.046
61,-0.046,-0.037,0.021
62,-0.048,-0.039,-0.002
63,-0.049,-0.041,-0.024
64,-0.051,-0.044,-0.043
65,-0.058,-0.046,-0.062
66,-0.062,-0.048,-0.074
67,-0.061,-0.051,-0.08
68,-0.058,-0.053,-0.084
69,-0.051,-0.055,-0.086
70,-0.053,-0.057,-0.09
71,-0.053,-0.059,-0.092
72,-0.048,-0.061,-0.087
73,-0.051,-0.062,-0.087
74,-0.054,-0.063,-0.084
75,-0.057,-0.064,-0.081
76,-0.06,-0.064,-0.08
77,-0.063,-0.063,-0.078
78,-0.068,-0.063,-0.08
79,-0.069,-0.063,-0.079
80,-0.066,-0.063,-0.074
81,-0.065,-0.063,-0.068
82,-0.064,-0.062,-0.058
83,-0.066,-0.062,-0.045
84,-0.068,-0.063,-0.029
85,-0.073,-0.064,-0.014
86,-0.078,-0.066,-0.001
87,-0.081,-0.068,0.011
88,-0.078,-0.071,0.02
89,-0.073,-0.073,0.021
90,-0.067,-0.076,0.015
91,-0.06,-0.079,0.004
92,-0.059,-0.081,-0.014
93,-0.063,-0.083,-0.035
94,-0.069,-0.085,-0.056
95,-0.072,-0.087,-0.072
96,-0.082,-0.088,-0.089
97,-0.095,-0.089,-0.101
98,-0.098,-0.09,-0.103
99,-0.101,-0.091,-0.103
100,-0.109,-0.091,-0.105
101,-0.106,-0.092,-0.098
102,-0.106,-0.092,-0.093
103,-0.11,-0.092,-0.09
104,-0.111,-0.093,-0.086
105,-0.11,-0.093,-0.082
106,-0.101,-0.092,-0.074
107,-0.091,-0.092,-0.064
108,-0.072,-0.091,-0.047
109,-0.062,-0.089,-0.037
110,-0.06,-0.087,-0.036
111,-0.063,-0.083,-0.041
112,-0.068,-0.079,-0.042
113,-0.067,-0.074,-0.034
114,-0.064,-0.07,-0.022
115,-0.061,-0.065,-0.007
116,-0.066,-0.06,0.0
117,-0.069,-0.056,0.007
118,-0.068,-0.052,0.011
119,-0.067,-0.048,0.008
120,-0.058,-0.044,0.004
121,-0.051,-0.039,-0.006
122,-0.043,-0.034,-0.016
123,-0.037,-0.029,-0.023
124,-0.023,-0.024,-0.019
125,-0.011,-0.019,-0.014
126,0.001,-0.014,-0.005
127,0.009,-0.008,0.0
128,0.009,-0.003,0.0
129,0.009,0.001,-0.001
130,0.008,0.005,-0.002
131,0.005,0.009,-0.005
132,0.0,0.013,-0.009
133,-0.006,0.017,-0.014
134,0.004,0.019,-0.004
135,0.021,0.021,0.013
136,0.036,0.021,0.029
137,0.042,0.022,0.036
138,0.039,0.022,0.036
139,0.035,0.023,0.034
140,0.034,0.024,0.033
141,0.038,0.025,0.036
142,0.034,0.025,0.034
143,0.016,0.025,0.023
144,0.005,0.025,0.02
145,0.003,0.024,0.027
146,0.008,0.023,0.038
147,0.011,0.024,0.04
148,0.014,0.024,0.039
149,0.011,0.026,0.032
150,0.021,0.028,0.033
151,0.035,0.031,0.037
152,0.046,0.033,0.04
153,0.051,0.035,0.04
154,0.053,0.038,0.036
155,0.054,0.04,0.034
156,0.05,0.043,0.033
157,0.047,0.046,0.035
158,0.052,0.049,0.046
159,0.055,0.053,0.054
160,0.052,0.056,0.057
161,0.036,0.058,0.051
162,0.024,0.059,0.05
163,0.028,0.059,0.06
164,0.053,0.058,0.078
165,0.069,0.057,0.088
166,0.078,0.056,0.093
167,0.087,0.053,0.096
168,0.089,0.049,0.089
169,0.07,0.045,0.065
170,0.051,0.042,0.043
171,0.039,0.039,0.031
172,0.033,0.036,0.03
173,0.028,0.035,0.034
174,0.027,0.034,0.041
175,0.029,0.035,0.05
176,0.024,0.036,0.051
177,0.018,0.037,0.05
178,0.02,0.038,0.052
179,0.02,0.04,0.048
180,0.022,0.042,0.044
181,0.026,0.044,0.041
182,0.034,0.047,0.046
183,0.045,0.049,0.057
184,0.058,0.052,0.072
185,0.066,0.054,0.086
186,0.069,0.056,0.094
187,0.063,0.058,0.088
188,0.06,0.06,0.087
189,0.074,0.063,0.103
190,0.088,0.064,0.117
191,0.095,0.065,0.124
192,0.091,0.065,0.118
193,0.077,0.063,0.104
194,0.068,0.06,0.093
195,0.054,0.055,0.077
196,0.039,0.05,0.057
197,0.027,0.045,0.04
198,0.028,0.04,0.039
199,0.03,0.034,0.038
200,0.027,0.028,0.033
201,0.023,0.022,0.028
202,0.01,0.018,0.018
203,-0.0,0.014,0.014
204,-0.001,0.012,0.021
205,0.001,0.01,0.03
206,0.002,0.009,0.038
207,-0.001,0.008,0.041
208,0.001,0.008,0.043
209,-0.001,0.007,0.037
210,0.006,0.005,0.035
211,0.011,0.005,0.033
212,0.011,0.004,0.028
213,0.006,0.003,0.023
214,-0.001,0.003,0.021
215,0.004,0.003,0.028
216,0.019,0.002,0.04
217,0.026,0.002,0.043
218,0.029,0.001,0.041
219,0.02,-0.0,0.027
220,0.007,-0.002,0.011
221,-0.001,-0.003,-0.001
222,0.007,-0.005,0.003
223,-0.004,-0.007,-0.008
224,-0.032,-0.009,-0.031
225,-0.049,-0.011,-0.042
226,-0.053,-0.014,-0.039
227,-0.048,-0.017,-0.03
228,-0.04,-0.019,-0.024
229,-0.03,-0.021,-0.017
230,-0.017,-0.022,-0.004
231,-0.01,-0.024,0.008
232,-0.004,-0.026,0.022
233,-0.009,-0.028,0.028
234,-0.017,-0.03,0.031
235,-0.021,-0.033,0.033
236,-0.024,-0.036,0.034
237,-0.023,-0.039,0.035
238,-0.032,-0.041,0.021
239,-0.045,-0.044,0.001
240,-0.057,-0.046,-0.019
241,-0.063,-0.048,-0.032
242,-0.06,-0.051,-0.038
243,-0.057,-0.054,-0.041
244,-0.055,-0.057,-0.041
245,-0.056,-0.061,-0.04
246,-0.058,-0.065,-0.038
247,-0.066,-0.068,-0.035
248,-0.073,-0.072,-0.035
249,-0.078,-0.076,-0.038
250,-0.084,-0.078,-0.044
251,-0.093,-0.08,-0.054
252,-0.095,-0.081,-0.058
253,-0.092,-0.081,-0.059
254,-0.087,-0.08,-0.059
255,-0.08,-0.078,-0.059
256,-0.068,-0.077,-0.056
257,-0.061,-0.074,-0.054
258,-0.061,-0.072,-0.053
259,-0.062,-0.07,-0.054
260,-0.069,-0.068,-0.057
261,-0.072,-0.066,-0.055
262,-0.068,-0.064,-0.043
263,-0.063,-0.063,-0.027
264,-0.064,-0.062,-0.014
265,-0.066,-0.061,-0.004
266,-0.06,-0.061,0.008
267,-0.055,-0.061,0.012
268,-0.058,-0.061,0.003
269,-0.058,-0.061,-0.011
270,-0.061,-0.062,-0.029
271,-0.062,-0.063,-0.044
272,-0.06,-0.065,-0.055
273,-0.055,-0.067,-0.059
274,-0.056,-0.07,-0.063
275,-0.06,-0.072,-0.071
276,-0.07,-0.074,-0.082
277,-0.081,-0.076,-0.092
278,-0.087,-0.077,-0.097
279,-0.088,-0.078,-0.098
280,-0.091,-0.078,-0.102
281,-0.091,-0.077,-0.105
282,-0.09,-0.077,-0.106
283,-0.081,-0.076,-0.1
284,-0.073,-0.075,-0.091
285,-0.071,-0.073,-0.089
286,-0.074,-0.071,-0.094
287,-0.071,-0.068,-0.093
288,-0.064,-0.065,-0.088
289,-0.056,-0.062,-0.078
290,-0.051,-0.058,-0.062
291,-0.053,-0.055,-0.049
292,-0.055,-0.052,-0.033
293,-0.054,-0.049,-0.014
294,-0.045,-0.046,0.007
295,-0.039,-0.043,0.019
296,-0.033,-0.041,0.022
297,-0.032,-0.039,0.017
298,-0.031,-0.037,0.005
299,-0.028,-0.036,-0.008
300,-0.023,-0.035,-0.018
301,-0.031,-0.034,-0.039
302,-0.032,-0.035,-0.05
303,-0.038,-0.037,-0.061
304,-0.04,-0.038,-0.068
305,-0.039,-0.038,-0.07
306,-0.037,-0.038,-0.07
307,-0.041,-0.037,-0.074
308,-0.043,-0.035,-0.075
309,-0.042,-0.032,-0.075
310,-0.038,-0.028,-0.075
311,-0.029,-0.024,-0.071
312,-0.024,-0.019,-0.071
313,-0.021,-0.014,-0.069
314,-0.013,-0.01,-0.064
315,-0.009,-0.005,-0.063
316,-0.005,-0.0,-0.057
317,0.0,0.005,-0.048
318,0.007,0.01,-0.034
319,0.011,0.016,-0.018
320,0.018,0.021,0.005
321,0.027,0.026,0.034
322,0.033,0.031,0.058
323,0.039,0.034,0.083
324,0.058,0.038,0.114
325,0.081,0.041,0.139
326,0.087,0.044,0.139
327,0.071,0.047,0.111
328,0.054,0.048,0.074
329,0.04,0.049,0.041
330,0.035,0.051,0.015
331,0.034,0.053,-0.005
332,0.033,0.056,-0.021
333,0.032,0.06,-0.032
334,0.043,0.064,-0.029
335,0.065,0.068,-0.013
336,0.083,0.072,0.002
337,0.087,0.077,0.005
338,0.085,0.082,0.004
339,0.076,0.088,-0.003
340,0.086,0.095,0.006
341,0.103,0.103,0.021
342,0.115,0.113,0.032
343,0.126,0.125,0.042
344,0.136,0.137,0.051
345,0.152,0.15,0.067
346,0.167,0.162,0.085
347,0.171,0.174,0.097
348,0.176,0.186,0.114
349,0.186,0.196,0.14
350,0.201,0.204,0.173
351,0.221,0.21,0.211
352,0.236,0.214,0.245
353,0.222,0.218,0.253
354,0.205,0.221,0.252
355,0.205,0.223,0.251
356,0.223,0.224,0.26
357,0.248,0.225,0.264
358,0.262,0.225,0.256
359,0.258,0.225,0.229
360,0.247,0.223,0.197
361,0.238,0.22,0.171
362,0.224,0.215,0.147
363,0.196,0.21,0.116
364,0.167,0.204,0.085
365,0.149,0.197,0.065
366,0.142,0.19,0.058
367,0.142,0.182,0.057
368,0.164,0.174,0.076
369,0.169,0.166,0.08
370,0.174,0.159,0.084
371,0.176,0.151,0.086
372,0.174,0.143,0.086
373,0.179,0.135,0.093
374,0.149,0.127,0.072
375,0.116,0.119,0.048
376,0.104,0.112,0.044
377,0.107,0.105,0.057
378,0.104,0.099,0.071
379,0.086,0.093,0.077
380,0.077,0.088,0.094
381,0.07,0.082,0.113
382,0.067,0.078,0.134
383,0.07,0.074,0.153
384,0.07,0.07,0.16
385,0.063,0.066,0.147
386,0.058,0.063,0.121
387,0.057,0.061,0.092
388,0.06,0.058,0.067
389,0.065,0.056,0.047
390,0.061,0.054,0.024
391,0.048,0.053,-0.001
392,0.043,0.051,-0.013
393,0.044,0.05,-0.016
394,0.047,0.048,-0.016
395,0.05,0.046,-0.016
396,0.052,0.044,-0.016
397,0.054,0.041,-0.016
398,0.05,0.038,-0.018
399,0.031,0.034,-0.033
400,0.014,0.029,-0.046
