lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.832,0.767,0.831
2,0.608,0.592,0.606
3,0.398,0.448,0.394
4,0.25,0.333,0.243
5,0.159,0.241,0.149
6,0.118,0.17,0.106
7,0.105,0.117,0.091
8,0.097,0.079,0.085
9,0.097,0.054,0.087
10,0.103,0.039,0.095
11,0.102,0.033,0.096
12,0.096,0.034,0.091
13,0.079,0.04,0.074
14,0.064,0.05,0.058
15,0.064,0.063,0.056
16,0.072,0.076,0.063
17,0.073,0.091,0.062
18,0.083,0.105,0.07
19,0.091,0.118,0.076
20,0.1,0.13,0.083
21,0.107,0.14,0.09
22,0.114,0.148,0.098
23,0.108,0.154,0.093
24,0.125,0.158,0.112
25,0.15,0.159,0.14
26,0.168,0.158,0.161
27,0.181,0.153,0.176
28,0.18,0.146,0.177
29,0.176,0.139,0.173
30,0.161,0.133,0.158
31,0.132,0.128,0.127
32,0.12,0.123,0.114
33,0.106,0.118,0.098
34,0.1,0.113,0.089
35,0.091,0.107,0.079
36,0.086,0.099,0.073
37,0.086,0.092,0.073
38,0.088,0.085,0.074
39,0.08,0.079,0.067
40,0.063,0.073,0.05
41,0.049,0.068,0.036
42,0.036,0.063,0.023
43,0.028,0.059,0.015
44,0.03,0.055,0.017
45,0.048,0.052,0.036
46,0.056,0.05,0.045
47,0.055,0.049,0.045
48,0.053,0.048,0.044
49,0.056,0.05,0.047
50,0.063,0.052,0.054
51,0.077,0.055,0.068
52,0.097,0.057,0.09
53,0.089,0.06,0.083
54,0.076,0.061,0.071
55,0.054,0.062,0.051
56,0.042,0.062,0.039
57,0.05,0.061,0.047
58,0.054,0.061,0.052
59,0.056,0.06,0.053
60,0.041,0.058,0.038
61,0.031,0.055,0.027
62,0.033,0.052,0.027
63,0.044,0.048,0.037
64,0.052,0.043,0.045
65,0.048,0.038,0.041
66,0.047,0.033,0.041
67,0.057,0.029,0.051
68,0.05,0.024,0.046
69,0.039,0.02,0.036
70,0.027,0.017,0.025
71,0.02,0.015,0.02
72,0.008,0.013,0.009
73,-0.005,0.013,-0.004
74,-0.012,0.013,-0.011
75,-0.014,0.013,-0.011
76,-0.012,0.013,-0.008
77,-0.008,0.012,-0.003
78,-0.0,0.01,0.003
79,0.01,0.009,0.012
80,0.013,0.008,0.013
81,0.012,0.007,0.011
82,0.012,0.008,0.012
83,0.017,0.01,0.017
84,0.03,0.012,0.031
85,0.027,0.012,0.028
86,0.021,0.012,0.022
87,0.016,0.011,0.017
88,0.009,0.009,0.01
89,0.011,0.007,0.01
90,0.016,0.004,0.015
91,0.022,0.003,0.019
92,0.014,0.002,0.01
93,0.003,0.0,-0.001
94,-0.016,-0.001,-0.02
95,-0.031,-0.002,-0.035
96,-0.028,-0.005,-0.032
97,-0.008,-0.007,-0.011
98,0.005,-0.009,0.005
99,0.011,-0.01,0.012
100,0.009,-0.009,0.012
101,-0.002,-0.008,0.003
102,-0.02,-0.005,-0.014
103,-0.026,-0.0,-0.019
104,-0.027,0.005,-0.02
105,-0.032,0.011,-0.025
106,-0.028,0.015,-0.021
107,-0.006,0.019,-0.0
108,0.033,0.022,0.038
109,0.07,0.025,0.075
110,0.078,0.027,0.083
111,0.077,0.029,0.083
112,0.062,0.032,0.068
113,0.037,0.034,0.043
114,0.022,0.036,0.028
115,0.019,0.036,0.024
116,0.025,0.036,0.027
117,0.032,0.035,0.033
118,0.051,0.034,0.05
119,0.064,0.033,0.063
120,0.06,0.032,0.058
121,0.04,0.032,0.038
122,0.024,0.032,0.022
123,0.004,0.031,0.002
124,-0.006,0.031,-0.008
125,-0.014,0.029,-0.016
126,-0.016,0.027,-0.018
127,-0.005,0.025,-0.008
128,0.012,0.024,0.009
129,0.039,0.023,0.035
130,0.061,0.023,0.058
131,0.063,0.023,0.061
132,0.043,0.025,0.041
133,0.027,0.027,0.025
134,0.018,0.028,0.016
135,0.016,0.028,0.015
136,0.031,0.026,0.031
137,0.042,0.023,0.045
138,0.045,0.02,0.05
139,0.036,0.018,0.042
140,0.02,0.016,0.028
141,0.013,0.014,0.02
142,0.009,0.013,0.015
143,0.009,0.012,0.014
144,0.004,0.01,0.007
145,-0.003,0.008,-0.001
146,-0.009,0.006,-0.009
147,-0.012,0.004,-0.013
148,-0.007,0.003,-0.009
149,-0.004,0.003,-0.005
150,-0.002,0.005,-0.003
151,-0.002,0.007,-0.002
152,0.001,0.01,0.002
153,0.004,0.012,0.006
154,0.005,0.013,0.008
155,0.006,0.012,0.009
156,0.016,0.011,0.019
157,0.027,0.011,0.03
158,0.039,0.012,0.04
159,0.043,0.014,0.043
160,0.043,0.017,0.043
161,0.04,0.02,0.039
162,0.039,0.023,0.04
163,0.039,0.025,0.043
164,0.036,0.027,0.042
165,0.036,0.031,0.044
166,0.032,0.036,0.04
167,0.025,0.043,0.032
168,0.023,0.05,0.029
169,0.019,0.058,0.024
170,0.021,0.066,0.024
171,0.025,0.074,0.028
172,0.037,0.081,0.039
173,0.048,0.089,0.05
174,0.077,0.095,0.079
175,0.117,0.1,0.118
176,0.152,0.105,0.152
177,0.166,0.108,0.165
178,0.164,0.109,0.162
179,0.144,0.11,0.144
180,0.119,0.11,0.121
181,0.112,0.11,0.115
182,0.117,0.11,0.123
183,0.13,0.11,0.137
184,0.139,0.109,0.148
185,0.141,0.107,0.15
186,0.13,0.104,0.14
187,0.101,0.099,0.111
188,0.062,0.092,0.073
189,0.029,0.083,0.04
190,0.016,0.073,0.027
191,0.021,0.063,0.03
192,0.027,0.053,0.034
193,0.031,0.046,0.036
194,0.033,0.041,0.038
195,0.037,0.038,0.042
196,0.05,0.038,0.055
197,0.063,0.041,0.068
198,0.072,0.045,0.078
199,0.078,0.051,0.084
200,0.078,0.058,0.085
201,0.077,0.065,0.083
202,0.073,0.07,0.079
203,0.06,0.074,0.064
204,0.042,0.077,0.044
205,0.029,0.078,0.03
206,0.029,0.079,0.03
207,0.042,0.078,0.043
208,0.065,0.077,0.07
209,0.098,0.076,0.106
210,0.129,0.074,0.14
211,0.151,0.073,0.164
212,0.161,0.07,0.176
213,0.145,0.067,0.16
214,0.111,0.065,0.126
215,0.07,0.062,0.085
216,0.035,0.06,0.048
217,0.006,0.058,0.017
218,-0.012,0.055,-0.004
219,-0.015,0.053,-0.01
220,-0.008,0.051,-0.005
221,0.0,0.05,0.003
222,0.007,0.049,0.009
223,0.021,0.047,0.024
224,0.037,0.047,0.04
225,0.053,0.046,0.057
226,0.072,0.046,0.076
227,0.092,0.045,0.096
228,0.109,0.044,0.112
229,0.115,0.042,0.118
230,0.105,0.042,0.107
231,0.077,0.042,0.078
232,0.036,0.043,0.036
233,0.004,0.045,0.003
234,-0.004,0.048,-0.005
235,0.003,0.049,0.002
236,0.018,0.049,0.018
237,0.038,0.047,0.039
238,0.048,0.043,0.052
239,0.046,0.037,0.051
240,0.038,0.029,0.045
241,0.032,0.022,0.04
242,0.027,0.014,0.035
243,0.02,0.006,0.028
244,0.006,-0.001,0.014
245,-0.005,-0.007,0.003
246,-0.017,-0.013,-0.009
247,-0.03,-0.018,-0.022
248,-0.034,-0.021,-0.029
249,-0.028,-0.023,-0.025
250,-0.019,-0.024,-0.018
251,-0.016,-0.024,-0.016
252,-0.012,-0.024,-0.013
253,-0.012,-0.025,-0.015
254,-0.02,-0.026,-0.023
255,-0.029,-0.028,-0.032
256,-0.038,-0.03,-0.04
257,-0.042,-0.032,-0.043
258,-0.044,-0.031,-0.044
259,-0.043,-0.028,-0.044
260,-0.043,-0.024,-0.045
261,-0.034,-0.019,-0.037
262,-0.022,-0.013,-0.026
263,-0.01,-0.008,-0.014
264,0.001,-0.003,-0.003
265,0.013,0.001,0.01
266,0.019,0.004,0.018
267,0.024,0.006,0.024
268,0.024,0.007,0.025
269,0.019,0.008,0.02
270,0.009,0.009,0.01
271,0.003,0.009,0.004
272,-0.001,0.009,0.002
273,0.006,0.009,0.01
274,0.014,0.008,0.019
275,0.02,0.007,0.025
276,0.024,0.005,0.029
277,0.023,0.003,0.028
278,0.014,0.001,0.019
279,0.005,-0.001,0.009
280,-0.011,-0.003,-0.007
281,-0.025,-0.004,-0.02
282,-0.032,-0.005,-0.028
283,-0.03,-0.006,-0.025
284,-0.022,-0.005,-0.016
285,-0.021,-0.004,-0.015
286,-0.02,-0.002,-0.016
287,-0.009,0.0,-0.007
288,0.009,0.003,0.008
289,0.019,0.005,0.015
290,0.021,0.008,0.014
291,0.014,0.01,0.007
292,0.006,0.012,-0.001
293,0.01,0.014,0.004
294,0.023,0.015,0.019
295,0.039,0.017,0.038
296,0.046,0.019,0.046
297,0.046,0.021,0.047
298,0.041,0.023,0.042
299,0.033,0.024,0.036
300,0.021,0.025,0.024
301,0.014,0.025,0.017
302,0.008,0.025,0.011
303,0.009,0.025,0.012
304,0.009,0.024,0.011
305,0.013,0.023,0.016
306,0.013,0.022,0.016
307,0.009,0.02,0.013
308,0.009,0.018,0.011
309,0.014,0.017,0.015
310,0.021,0.015,0.02
311,0.026,0.014,0.024
312,0.028,0.015,0.026
313,0.025,0.016,0.022
314,0.025,0.017,0.021
315,0.027,0.019,0.021
316,0.022,0.021,0.015
317,0.02,0.023,0.012
318,0.016,0.025,0.008
319,0.02,0.027,0.012
320,0.029,0.028,0.021
321,0.039,0.03,0.031
322,0.035,0.031,0.029
323,0.031,0.032,0.025
324,0.021,0.033,0.016
325,0.016,0.034,0.012
326,0.015,0.035,0.012
327,0.021,0.036,0.019
328,0.033,0.037,0.03
329,0.049,0.037,0.046
330,0.07,0.038,0.066
331,0.076,0.038,0.07
332,0.064,0.038,0.056
333,0.048,0.04,0.039
334,0.036,0.042,0.027
335,0.028,0.044,0.02
336,0.025,0.047,0.019
337,0.024,0.049,0.019
338,0.029,0.05,0.025
339,0.037,0.051,0.033
340,0.054,0.052,0.051
341,0.07,0.052,0.068
342,0.074,0.052,0.072
343,0.065,0.053,0.063
344,0.051,0.053,0.047
345,0.043,0.054,0.037
346,0.046,0.055,0.038
347,0.051,0.055,0.042
348,0.051,0.056,0.041
349,0.058,0.056,0.048
350,0.07,0.058,0.061
351,0.08,0.059,0.072
352,0.086,0.062,0.079
353,0.076,0.064,0.07
354,0.061,0.066,0.058
355,0.05,0.068,0.047
356,0.036,0.067,0.034
357,0.034,0.066,0.031
358,0.041,0.063,0.036
359,0.049,0.061,0.042
360,0.059,0.057,0.05
361,0.07,0.054,0.059
362,0.079,0.051,0.068
363,0.075,0.049,0.066
364,0.065,0.046,0.059
365,0.054,0.042,0.05
366,0.048,0.037,0.046
367,0.044,0.031,0.043
368,0.043,0.027,0.041
369,0.031,0.023,0.029
370,0.023,0.023,0.019
371,0.015,0.024,0.009
372,0.01,0.026,0.003
373,0.009,0.028,0.001
374,0.006,0.031,-0.002
375,0.005,0.034,-0.005
376,0.007,0.037,-0.003
377,0.02,0.04,0.01
378,0.028,0.044,0.019
379,0.037,0.048,0.029
380,0.044,0.052,0.038
381,0.053,0.056,0.05
382,0.06,0.059,0.059
383,0.073,0.063,0.073
384,0.083,0.066,0.084
385,0.086,0.069,0.086
386,0.091,0.071,0.088
387,0.111,0.073,0.105
388,0.126,0.074,0.118
389,0.123,0.075,0.114
390,0.099,0.075,0.09
391,0.063,0.074,0.056
392,0.033,0.072,0.027
393,0.017,0.069,0.014
394,0.02,0.066,0.019
395,0.035,0.061,0.036
396,0.049,0.056,0.05
397,0.056,0.05,0.056
398,0.056,0.043,0.053
399,0.052,0.035,0.046
400,0.038,0.027,0.031
