lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.622,0.595,0.637
2,0.325,0.444,0.346
3,0.149,0.325,0.167
4,0.115,0.234,0.121
5,0.103,0.167,0.097
6,0.095,0.119,0.079
7,0.084,0.088,0.059
8,0.088,0.07,0.054
9,0.124,0.062,0.086
10,0.158,0.063,0.116
11,0.159,0.068,0.117
12,0.144,0.078,0.103
13,0.137,0.09,0.096
14,0.145,0.103,0.103
15,0.156,0.115,0.113
16,0.191,0.126,0.146
17,0.156,0.135,0.113
18,0.129,0.142,0.088
19,0.114,0.147,0.076
20,0.101,0.148,0.064
21,0.087,0.147,0.054
22,0.084,0.142,0.057
23,0.065,0.135,0.047
24,0.054,0.126,0.046
25,0.044,0.115,0.049
26,0.059,0.097,0.075
27,0.07,0.081,0.096
28,0.066,0.069,0.099
29,0.062,0.062,0.099
30,0.059,0.056,0.095
31,0.054,0.051,0.083
32,0.046,0.047,0.067
33,0.045,0.045,0.056
34,0.054,0.045,0.054
35,0.077,0.044,0.067
36,0.082,0.042,0.066
37,0.085,0.041,0.062
38,0.065,0.041,0.038
39,0.039,0.042,0.012
40,0.023,0.042,-0.004
41,0.013,0.042,-0.013
42,0.011,0.04,-0.015
43,0.011,0.038,-0.016
44,0.022,0.036,-0.006
45,0.019,0.033,-0.009
46,0.019,0.03,-0.009
47,0.018,0.027,-0.009
48,0.018,0.024,-0.006
49,0.026,0.022,0.004
50,0.044,0.019,0.025
51,0.066,0.017,0.053
52,0.034,0.016,0.033
53,0.014,0.013,0.02
54,0.009,0.011,0.021
55,0.011,0.009,0.028
56,0.009,0.008,0.032
57,0.007,0.006,0.037
58,0.008,0.005,0.044
59,0.004,0.006,0.041
60,-0.009,0.007,0.023
61,-0.015,0.007,0.01
62,-0.018,0.005,-0.001
63,-0.014,0.001,-0.005
64,-0.006,-0.006,-0.002
65,-0.007,-0.013,-0.006
66,-0.008,-0.018,-0.01
67,-0.008,-0.021,-0.013
68,-0.007,-0.022,-0.013
69,-0.005,-0.022,-0.014
70,-0.006,-0.02,-0.017
71,-0.009,-0.018,-0.022
72,-0.011,-0.016,-0.025
73,-0.012,-0.013,-0.028
74,-0.011,-0.01,-0.028
75,-0.012,-0.007,-0.028
76,-0.016,-0.003,-0.029
77,-0.019,-0.001,-0.03
78,-0.018,0.001,-0.028
79,-0.018,0.003,-0.026
80,-0.018,0.005,-0.024
81,-0.019,0.006,-0.018
82,-0.023,0.008,-0.016
83,-0.017,0.01,-0.006
84,0.013,0.01,0.026
85,0.063,0.011,0.08
86,0.09,0.011,0.114
87,0.109,0.012,0.14
88,0.088,0.014,0.123
89,0.019,0.016,0.055
90,-0.023,0.018,0.007
91,-0.025,0.019,-0.004
92,-0.023,0.02,-0.013
93,-0.018,0.02,-0.016
94,-0.005,0.02,-0.01
95,0.007,0.021,-0.002
96,0.013,0.02,0.001
97,0.016,0.019,0.004
98,0.008,0.018,-0.003
99,0.001,0.016,-0.009
100,0.002,0.013,-0.009
101,0.032,0.01,0.021
102,0.029,0.007,0.017
103,0.034,0.005,0.022
104,0.031,0.004,0.02
105,0.018,0.003,0.007
106,0.012,0.003,0.003
107,0.019,0.003,0.01
108,0.023,0.005,0.015
109,0.01,0.008,0.005
110,-0.007,0.012,-0.008
111,-0.013,0.014,-0.009
112,-0.011,0.015,-0.003
113,-0.012,0.014,0.004
114,0.005,0.011,0.023
115,0.011,0.011,0.03
116,0.001,0.011,0.023
117,-0.003,0.011,0.02
118,-0.004,0.011,0.019
119,0.007,0.012,0.027
120,0.028,0.013,0.041
121,0.037,0.014,0.045
122,0.037,0.015,0.041
123,0.036,0.016,0.037
124,0.039,0.017,0.038
125,0.035,0.02,0.034
126,0.015,0.023,0.014
127,0.019,0.024,0.015
128,0.025,0.026,0.018
129,0.028,0.026,0.02
130,0.021,0.027,0.012
131,0.021,0.027,0.01
132,0.006,0.027,-0.005
133,0.001,0.026,-0.009
134,0.02,0.025,0.01
135,0.015,0.024,0.006
136,0.021,0.023,0.015
137,0.023,0.022,0.022
138,0.026,0.022,0.03
139,0.04,0.023,0.05
140,0.049,0.024,0.064
141,0.052,0.026,0.066
142,0.043,0.029,0.055
143,0.028,0.032,0.04
144,0.024,0.036,0.035
145,0.029,0.04,0.042
146,0.034,0.044,0.049
147,0.029,0.048,0.047
148,0.033,0.05,0.051
149,0.036,0.051,0.051
150,0.042,0.053,0.053
151,0.059,0.054,0.065
152,0.063,0.057,0.067
153,0.066,0.059,0.072
154,0.063,0.061,0.071
155,0.073,0.063,0.081
156,0.08,0.065,0.088
157,0.086,0.067,0.091
158,0.082,0.069,0.085
159,0.085,0.07,0.086
160,0.084,0.07,0.081
161,0.068,0.07,0.063
162,0.058,0.07,0.05
163,0.039,0.069,0.03
164,0.031,0.068,0.023
165,0.055,0.067,0.048
166,0.069,0.066,0.065
167,0.07,0.064,0.071
168,0.066,0.062,0.071
169,0.062,0.06,0.072
170,0.056,0.06,0.068
171,0.088,0.059,0.098
172,0.094,0.057,0.103
173,0.065,0.054,0.074
174,0.037,0.053,0.049
175,0.038,0.052,0.054
176,0.039,0.052,0.058
177,0.033,0.052,0.054
178,0.026,0.051,0.045
179,0.03,0.05,0.045
180,0.042,0.049,0.051
181,0.062,0.048,0.066
182,0.073,0.047,0.076
183,0.066,0.045,0.07
184,0.053,0.043,0.058
185,0.046,0.041,0.052
186,0.051,0.038,0.057
187,0.039,0.034,0.044
188,0.029,0.031,0.034
189,0.022,0.029,0.026
190,0.015,0.027,0.019
191,0.015,0.026,0.02
192,0.017,0.025,0.02
193,0.021,0.024,0.022
194,0.011,0.024,0.011
195,0.054,0.023,0.051
196,0.034,0.023,0.03
197,0.016,0.021,0.014
198,-0.004,0.019,-0.0
199,0.003,0.016,0.01
200,0.004,0.015,0.013
201,0.019,0.014,0.026
202,0.025,0.014,0.03
203,0.021,0.013,0.026
204,0.014,0.013,0.024
205,0.01,0.014,0.025
206,0.009,0.015,0.029
207,0.011,0.015,0.034
208,0.019,0.014,0.041
209,0.032,0.013,0.051
210,0.033,0.012,0.047
211,0.024,0.011,0.037
212,0.01,0.009,0.025
213,0.001,0.008,0.017
214,-0.007,0.006,0.007
215,-0.013,0.004,0.002
216,-0.012,0.002,0.0
217,-0.004,0.001,0.005
218,0.001,-0.001,0.008
219,0.0,-0.003,0.005
220,-0.004,-0.005,-0.0
221,-0.005,-0.008,-0.002
222,-0.004,-0.012,-0.002
223,-0.009,-0.015,-0.007
224,-0.015,-0.017,-0.013
225,-0.014,-0.018,-0.01
226,-0.011,-0.019,-0.005
227,-0.013,-0.02,-0.003
228,-0.022,-0.02,-0.007
229,-0.03,-0.02,-0.014
230,-0.028,-0.02,-0.016
231,-0.026,-0.02,-0.016
232,-0.019,-0.019,-0.01
233,-0.023,-0.018,-0.012
234,-0.026,-0.017,-0.011
235,-0.023,-0.018,-0.004
236,-0.019,-0.018,0.003
237,-0.017,-0.019,0.006
238,-0.018,-0.019,0.004
239,-0.02,-0.018,-0.001
240,-0.022,-0.018,-0.003
241,-0.015,-0.017,0.007
242,0.002,-0.016,0.028
243,0.006,-0.015,0.032
244,-0.002,-0.013,0.016
245,-0.008,-0.012,0.005
246,-0.007,-0.011,-0.002
247,-0.012,-0.011,-0.013
248,-0.014,-0.011,-0.018
249,-0.023,-0.011,-0.027
250,-0.03,-0.01,-0.033
251,-0.028,-0.01,-0.031
252,-0.017,-0.01,-0.019
253,-0.012,-0.01,-0.012
254,-0.007,-0.008,-0.006
255,-0.007,-0.004,-0.006
256,-0.003,-0.004,-0.004
257,-0.001,-0.006,-0.002
258,-0.001,-0.009,-0.001
259,0.001,-0.012,-0.001
260,-0.006,-0.014,-0.009
261,-0.012,-0.016,-0.014
262,-0.007,-0.016,-0.007
263,-0.005,-0.016,0.001
264,-0.008,-0.015,0.004
265,-0.015,-0.014,0.004
266,-0.019,-0.011,0.002
267,-0.017,-0.009,0.006
268,-0.011,-0.008,0.01
269,0.0,-0.006,0.02
270,0.002,-0.004,0.019
271,-0.008,0.0,0.004
272,-0.014,0.002,-0.01
273,-0.021,0.002,-0.02
274,-0.025,0.001,-0.026
275,-0.023,0.0,-0.028
276,-0.022,0.0,-0.032
277,-0.024,0.002,-0.037
278,-0.025,0.003,-0.038
279,0.033,0.004,0.016
280,0.13,0.006,0.109
281,0.094,0.008,0.074
282,0.044,0.011,0.027
283,0.009,0.013,-0.006
284,-0.002,0.014,-0.017
285,-0.012,0.014,-0.026
286,-0.012,0.014,-0.025
287,-0.01,0.015,-0.023
288,-0.01,0.014,-0.024
289,-0.009,0.014,-0.023
290,-0.002,0.014,-0.013
291,-0.004,0.014,-0.009
292,-0.006,0.015,-0.004
293,-0.006,0.015,0.006
294,-0.001,0.014,0.019
295,-0.0,0.012,0.026
296,0.103,0.011,0.126
297,0.076,0.009,0.098
298,0.046,0.008,0.062
299,0.008,0.008,0.018
300,0.001,0.009,0.005
301,-0.003,0.011,-0.006
302,0.0,0.013,-0.009
303,0.003,0.017,-0.011
304,-0.001,0.023,-0.018
305,-0.004,0.028,-0.024
306,0.01,0.028,-0.014
307,0.029,0.026,0.003
308,0.034,0.023,0.006
309,0.034,0.021,0.005
310,0.024,0.019,-0.005
311,0.02,0.017,-0.01
312,0.014,0.016,-0.015
313,0.006,0.016,-0.022
314,0.014,0.016,-0.012
315,0.027,0.018,0.0
316,0.033,0.019,0.009
317,0.043,0.021,0.02
318,0.046,0.022,0.024
319,0.038,0.024,0.021
320,0.027,0.027,0.017
321,0.016,0.031,0.015
322,0.011,0.031,0.017
323,0.009,0.03,0.024
324,0.007,0.029,0.028
325,0.009,0.029,0.034
326,0.01,0.029,0.036
327,0.012,0.031,0.035
328,0.018,0.03,0.036
329,0.032,0.03,0.045
330,0.073,0.029,0.079
331,0.081,0.029,0.076
332,0.066,0.029,0.051
333,0.043,0.029,0.021
334,0.026,0.028,-0.001
335,0.017,0.027,-0.012
336,0.013,0.026,-0.017
337,0.009,0.025,-0.021
338,0.008,0.024,-0.022
339,0.015,0.024,-0.014
340,0.023,0.025,-0.006
341,0.038,0.025,0.008
342,0.035,0.026,0.006
343,0.015,0.025,-0.011
344,0.001,0.022,-0.022
345,-0.001,0.018,-0.023
346,0.02,0.015,0.001
347,0.021,0.013,0.005
348,0.005,0.011,-0.006
349,0.007,0.011,0.002
350,0.014,0.011,0.015
351,0.028,0.011,0.036
352,0.059,0.013,0.074
353,0.031,0.016,0.054
354,0.017,0.019,0.047
355,0.011,0.023,0.041
356,0.011,0.025,0.039
357,0.018,0.026,0.041
358,0.021,0.027,0.039
359,0.018,0.028,0.03
360,0.012,0.028,0.017
361,0.01,0.027,0.006
362,0.012,0.027,-0.002
363,0.013,0.027,-0.009
364,0.014,0.026,-0.014
365,0.026,0.026,-0.004
366,0.047,0.025,0.015
367,0.069,0.023,0.034
368,0.094,0.021,0.059
369,0.048,0.02,0.015
370,0.012,0.02,-0.019
371,0.01,0.02,-0.02
372,0.011,0.02,-0.016
373,0.012,0.019,-0.012
374,0.003,0.02,-0.018
375,-0.004,0.02,-0.021
376,-0.001,0.02,-0.015
377,0.003,0.019,-0.005
378,0.003,0.018,0.002
379,-0.005,0.017,0.003
380,-0.006,0.017,0.011
381,0.006,0.016,0.031
382,0.022,0.015,0.055
383,0.041,0.015,0.08
384,0.052,0.014,0.094
385,0.039,0.014,0.077
386,0.024,0.013,0.054
387,0.024,0.013,0.045
388,0.022,0.013,0.035
389,0.024,0.012,0.027
390,0.02,0.012,0.012
391,0.004,0.012,-0.011
392,-0.007,0.011,-0.027
393,-0.008,0.011,-0.031
394,-0.002,0.01,-0.026
395,0.002,0.01,-0.023
396,0.005,0.009,-0.019
397,0.007,0.008,-0.017
398,0.008,0.007,-0.014
399,0.009,0.005,-0.012
400,0.012,0.003,-0.009
