lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.785,0.728,0.832
2,0.515,0.569,0.599
3,0.342,0.439,0.411
4,0.244,0.334,0.264
5,0.195,0.25,0.158
6,0.167,0.186,0.078
7,0.14,0.137,0.015
8,0.136,0.103,-0.017
9,0.145,0.079,-0.03
10,0.155,0.065,-0.034
11,0.14,0.059,-0.052
12,0.097,0.058,-0.084
13,0.06,0.063,-0.109
14,0.049,0.07,-0.116
15,0.06,0.079,-0.108
16,0.087,0.089,-0.092
17,0.098,0.1,-0.084
18,0.102,0.11,-0.077
19,0.114,0.119,-0.062
20,0.123,0.127,-0.044
21,0.115,0.133,-0.031
22,0.093,0.136,-0.019
23,0.074,0.138,0.006
24,0.075,0.138,0.057
25,0.099,0.135,0.134
26,0.141,0.127,0.227
27,0.173,0.117,0.309
28,0.14,0.108,0.337
29,0.098,0.101,0.335
30,0.103,0.093,0.328
31,0.108,0.085,0.292
32,0.105,0.077,0.233
33,0.094,0.068,0.161
34,0.072,0.06,0.081
35,0.054,0.051,0.014
36,0.045,0.042,-0.036
37,0.027,0.032,-0.076
38,0.002,0.024,-0.11
39,-0.018,0.018,-0.133
40,-0.036,0.014,-0.151
41,-0.032,0.01,-0.156
42,-0.026,0.006,-0.155
43,-0.02,0.003,-0.152
44,-0.018,-0.0,-0.147
45,-0.013,-0.003,-0.14
46,-0.003,-0.006,-0.13
47,0.01,-0.008,-0.118
48,0.01,-0.009,-0.109
49,0.007,-0.008,-0.1
50,0.003,-0.006,-0.089
51,0.013,-0.004,-0.065
52,0.026,-0.003,-0.032
53,0.038,-0.004,0.011
54,0.032,-0.006,0.053
55,0.014,-0.006,0.091
56,-0.008,-0.008,0.127
57,-0.012,-0.01,0.169
58,-0.029,-0.014,0.187
59,-0.045,-0.019,0.183
60,-0.055,-0.025,0.156
61,-0.057,-0.032,0.112
62,-0.056,-0.039,0.064
63,-0.053,-0.046,0.011
64,-0.05,-0.052,-0.034
65,-0.052,-0.058,-0.074
66,-0.058,-0.063,-0.102
67,-0.065,-0.068,-0.119
68,-0.07,-0.072,-0.129
69,-0.073,-0.076,-0.14
70,-0.077,-0.079,-0.151
71,-0.082,-0.082,-0.161
72,-0.084,-0.085,-0.165
73,-0.087,-0.087,-0.167
74,-0.088,-0.089,-0.164
75,-0.088,-0.089,-0.157
76,-0.089,-0.089,-0.15
77,-0.09,-0.089,-0.141
78,-0.09,-0.089,-0.13
79,-0.093,-0.09,-0.118
80,-0.091,-0.092,-0.103
81,-0.089,-0.094,-0.085
82,-0.088,-0.095,-0.063
83,-0.092,-0.097,-0.032
84,-0.096,-0.098,0.006
85,-0.103,-0.099,0.043
86,-0.11,-0.1,0.082
87,-0.118,-0.102,0.112
88,-0.109,-0.103,0.133
89,-0.093,-0.104,0.137
90,-0.091,-0.104,0.106
91,-0.097,-0.105,0.057
92,-0.099,-0.105,0.005
93,-0.097,-0.104,-0.041
94,-0.092,-0.103,-0.077
95,-0.091,-0.1,-0.104
96,-0.104,-0.097,-0.124
97,-0.115,-0.093,-0.136
98,-0.115,-0.09,-0.139
99,-0.107,-0.087,-0.139
100,-0.1,-0.084,-0.141
101,-0.09,-0.083,-0.136
102,-0.083,-0.082,-0.126
103,-0.084,-0.082,-0.118
104,-0.085,-0.083,-0.111
105,-0.083,-0.084,-0.104
106,-0.079,-0.085,-0.096
107,-0.076,-0.086,-0.083
108,-0.06,-0.087,-0.062
109,-0.046,-0.089,-0.042
110,-0.051,-0.089,-0.037
111,-0.064,-0.09,-0.037
112,-0.076,-0.09,-0.032
113,-0.086,-0.091,-0.017
114,-0.091,-0.091,0.008
115,-0.102,-0.092,0.032
116,-0.112,-0.092,0.059
117,-0.13,-0.091,0.069
118,-0.14,-0.09,0.063
119,-0.135,-0.088,0.045
120,-0.117,-0.085,0.022
121,-0.093,-0.081,-0.004
122,-0.068,-0.075,-0.031
123,-0.054,-0.067,-0.056
124,-0.037,-0.059,-0.072
125,-0.025,-0.05,-0.077
126,-0.019,-0.04,-0.08
127,-0.019,-0.031,-0.084
128,-0.02,-0.022,-0.09
129,-0.02,-0.013,-0.093
130,-0.014,-0.004,-0.089
131,-0.005,0.003,-0.081
132,0.0,0.011,-0.074
133,0.005,0.018,-0.066
134,0.017,0.023,-0.051
135,0.041,0.028,-0.025
136,0.062,0.03,0.004
137,0.063,0.031,0.018
138,0.051,0.031,0.021
139,0.042,0.031,0.02
140,0.043,0.03,0.022
141,0.04,0.027,0.023
142,0.02,0.023,0.017
143,-0.001,0.019,0.02
144,-0.009,0.014,0.039
145,-0.017,0.009,0.061
146,-0.018,0.005,0.084
147,-0.01,0.003,0.097
148,0.001,0.001,0.097
149,0.001,0.0,0.08
150,0.003,-0.0,0.058
151,0.015,-0.0,0.039
152,0.021,0.001,0.017
153,0.021,0.003,-0.004
154,0.017,0.007,-0.02
155,0.011,0.013,-0.031
156,0.007,0.019,-0.036
157,0.0,0.026,-0.039
158,0.003,0.034,-0.036
159,0.016,0.042,-0.032
160,0.027,0.05,-0.029
161,0.025,0.055,-0.025
162,0.026,0.058,-0.012
163,0.042,0.059,0.01
164,0.078,0.058,0.036
165,0.11,0.058,0.057
166,0.12,0.056,0.067
167,0.12,0.052,0.073
168,0.108,0.047,0.069
169,0.074,0.042,0.047
170,0.048,0.038,0.026
171,0.038,0.034,0.021
172,0.034,0.031,0.031
173,0.03,0.03,0.048
174,0.017,0.029,0.062
175,0.009,0.029,0.078
176,-0.02,0.029,0.078
177,-0.029,0.029,0.084
178,-0.024,0.029,0.085
179,-0.018,0.03,0.074
180,-0.014,0.032,0.05
181,-0.004,0.034,0.029
182,0.017,0.036,0.022
183,0.048,0.04,0.031
184,0.071,0.044,0.043
185,0.092,0.049,0.061
186,0.105,0.055,0.072
187,0.096,0.062,0.06
188,0.082,0.069,0.042
189,0.095,0.076,0.046
190,0.113,0.081,0.059
191,0.122,0.084,0.068
192,0.111,0.085,0.06
193,0.079,0.082,0.033
194,0.06,0.077,0.015
195,0.051,0.07,0.007
196,0.03,0.062,-0.009
197,0.027,0.053,-0.01
198,0.042,0.042,0.003
199,0.04,0.031,-0.0
200,0.028,0.02,-0.009
201,0.022,0.011,-0.006
202,0.016,0.004,0.006
203,0.0,-0.001,0.019
204,-0.006,-0.004,0.043
205,0.001,-0.006,0.076
206,-0.008,-0.006,0.09
207,-0.027,-0.004,0.086
208,-0.036,-0.002,0.075
209,-0.044,-0.0,0.05
210,-0.038,0.002,0.027
211,-0.023,0.005,0.015
212,-0.008,0.007,0.008
213,0.002,0.009,0.008
214,0.006,0.011,0.015
215,0.019,0.014,0.031
216,0.051,0.015,0.054
217,0.078,0.016,0.067
218,0.089,0.016,0.066
219,0.076,0.016,0.046
220,0.056,0.016,0.02
221,0.044,0.015,0.0
222,0.029,0.014,-0.021
223,-0.002,0.013,-0.05
224,-0.031,0.011,-0.07
225,-0.046,0.007,-0.073
226,-0.05,0.002,-0.066
227,-0.048,-0.003,-0.058
228,-0.04,-0.008,-0.056
229,-0.029,-0.013,-0.053
230,-0.019,-0.018,-0.043
231,-0.015,-0.023,-0.023
232,-0.009,-0.027,0.01
233,-0.014,-0.03,0.039
234,-0.021,-0.033,0.067
235,-0.018,-0.034,0.091
236,-0.013,-0.034,0.106
237,-0.016,-0.034,0.107
238,-0.028,-0.034,0.086
239,-0.044,-0.034,0.055
240,-0.049,-0.033,0.028
241,-0.053,-0.033,0.002
242,-0.047,-0.033,-0.013
243,-0.039,-0.034,-0.024
244,-0.033,-0.035,-0.031
245,-0.032,-0.038,-0.04
246,-0.031,-0.041,-0.046
247,-0.032,-0.045,-0.056
248,-0.029,-0.05,-0.062
249,-0.034,-0.055,-0.071
250,-0.05,-0.059,-0.085
251,-0.064,-0.064,-0.097
252,-0.074,-0.069,-0.106
253,-0.083,-0.073,-0.112
254,-0.089,-0.076,-0.115
255,-0.094,-0.079,-0.118
256,-0.096,-0.082,-0.12
257,-0.096,-0.083,-0.12
258,-0.092,-0.084,-0.116
259,-0.082,-0.084,-0.103
260,-0.075,-0.084,-0.085
261,-0.073,-0.083,-0.059
262,-0.065,-0.082,-0.023
263,-0.062,-0.08,0.014
264,-0.074,-0.079,0.047
265,-0.092,-0.076,0.068
266,-0.103,-0.074,0.076
267,-0.098,-0.071,0.078
268,-0.089,-0.068,0.066
269,-0.078,-0.065,0.042
270,-0.066,-0.063,0.019
271,-0.056,-0.061,-0.007
272,-0.041,-0.059,-0.023
273,-0.031,-0.058,-0.037
274,-0.024,-0.058,-0.049
275,-0.023,-0.059,-0.06
276,-0.032,-0.06,-0.077
277,-0.047,-0.062,-0.096
278,-0.062,-0.063,-0.11
279,-0.072,-0.064,-0.12
280,-0.08,-0.065,-0.128
281,-0.084,-0.066,-0.135
282,-0.083,-0.066,-0.141
283,-0.079,-0.065,-0.141
284,-0.078,-0.065,-0.14
285,-0.079,-0.064,-0.138
286,-0.079,-0.062,-0.136
287,-0.072,-0.06,-0.128
288,-0.061,-0.059,-0.113
289,-0.053,-0.057,-0.09
290,-0.05,-0.055,-0.058
291,-0.051,-0.052,-0.019
292,-0.052,-0.049,0.025
293,-0.047,-0.046,0.076
294,-0.043,-0.043,0.123
295,-0.034,-0.04,0.155
296,-0.027,-0.036,0.163
297,-0.017,-0.033,0.152
298,-0.022,-0.031,0.116
299,-0.02,-0.029,0.08
300,-0.018,-0.029,0.042
301,-0.02,-0.031,0.002
302,-0.024,-0.033,-0.031
303,-0.026,-0.035,-0.057
304,-0.026,-0.038,-0.074
305,-0.031,-0.039,-0.091
306,-0.036,-0.039,-0.104
307,-0.041,-0.038,-0.114
308,-0.045,-0.036,-0.122
309,-0.051,-0.034,-0.13
310,-0.054,-0.031,-0.135
311,-0.051,-0.026,-0.137
312,-0.045,-0.02,-0.137
313,-0.033,-0.014,-0.131
314,-0.014,-0.006,-0.118
315,-0.001,0.002,-0.106
316,0.005,0.009,-0.094
317,0.009,0.017,-0.08
318,0.013,0.025,-0.057
319,0.022,0.032,-0.02
320,0.038,0.039,0.033
321,0.056,0.046,0.093
322,0.072,0.052,0.153
323,0.089,0.058,0.21
324,0.099,0.062,0.254
325,0.099,0.065,0.272
326,0.09,0.066,0.26
327,0.082,0.066,0.227
328,0.064,0.064,0.17
329,0.051,0.062,0.112
330,0.05,0.057,0.062
331,0.049,0.052,0.018
332,0.045,0.047,-0.02
333,0.034,0.041,-0.053
334,0.025,0.034,-0.077
335,0.015,0.027,-0.096
336,0.008,0.021,-0.108
337,0.008,0.017,-0.111
338,0.014,0.016,-0.109
339,0.023,0.017,-0.103
340,0.032,0.02,-0.098
341,0.035,0.025,-0.095
342,0.031,0.033,-0.097
343,0.025,0.043,-0.099
344,0.022,0.054,-0.097
345,0.031,0.066,-0.085
346,0.046,0.078,-0.063
347,0.066,0.09,-0.03
348,0.087,0.102,0.016
349,0.104,0.112,0.069
350,0.119,0.12,0.129
351,0.134,0.128,0.193
352,0.149,0.135,0.255
353,0.162,0.14,0.312
354,0.177,0.143,0.355
355,0.177,0.144,0.358
356,0.191,0.143,0.35
357,0.211,0.141,0.325
358,0.205,0.137,0.269
359,0.168,0.133,0.187
360,0.129,0.126,0.104
361,0.099,0.118,0.036
362,0.078,0.11,-0.012
363,0.053,0.101,-0.05
364,0.042,0.092,-0.072
365,0.036,0.082,-0.087
366,0.037,0.072,-0.094
367,0.044,0.063,-0.093
368,0.057,0.056,-0.087
369,0.055,0.051,-0.088
370,0.05,0.049,-0.091
371,0.051,0.049,-0.089
372,0.064,0.051,-0.076
373,0.073,0.055,-0.063
374,0.053,0.061,-0.066
375,0.036,0.068,-0.064
376,0.05,0.077,-0.034
377,0.084,0.086,0.017
378,0.11,0.095,0.074
379,0.106,0.104,0.122
380,0.083,0.111,0.166
381,0.083,0.116,0.227
382,0.099,0.12,0.291
383,0.121,0.121,0.339
384,0.15,0.121,0.37
385,0.14,0.117,0.341
386,0.121,0.112,0.276
387,0.115,0.103,0.207
388,0.11,0.092,0.14
389,0.099,0.079,0.075
390,0.071,0.064,0.011
391,0.037,0.048,-0.043
392,0.012,0.03,-0.079
393,-0.003,0.012,-0.1
394,-0.015,-0.005,-0.116
395,-0.026,-0.02,-0.128
396,-0.034,-0.033,-0.135
397,-0.037,-0.041,-0.137
398,-0.041,-0.044,-0.138
399,-0.034,-0.039,-0.131
400,-0.023,-0.025,-0.12
