lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.783,0.764,0.784
2,0.588,0.617,0.589
3,0.45,0.496,0.451
4,0.358,0.397,0.358
5,0.28,0.317,0.279
6,0.22,0.255,0.217
7,0.187,0.207,0.184
8,0.188,0.171,0.184
9,0.172,0.145,0.169
10,0.157,0.128,0.153
11,0.167,0.118,0.164
12,0.156,0.114,0.153
13,0.152,0.113,0.148
14,0.14,0.116,0.137
15,0.133,0.121,0.13
16,0.133,0.127,0.13
17,0.126,0.134,0.122
18,0.122,0.141,0.118
19,0.131,0.148,0.127
20,0.14,0.154,0.136
21,0.144,0.158,0.14
22,0.133,0.162,0.129
23,0.124,0.165,0.121
24,0.126,0.166,0.124
25,0.134,0.165,0.132
26,0.15,0.163,0.15
27,0.163,0.161,0.164
28,0.166,0.161,0.168
29,0.173,0.159,0.176
30,0.169,0.158,0.172
31,0.169,0.155,0.171
32,0.157,0.152,0.16
33,0.161,0.149,0.162
34,0.161,0.143,0.161
35,0.147,0.138,0.146
36,0.129,0.132,0.128
37,0.122,0.126,0.12
38,0.117,0.121,0.115
39,0.12,0.117,0.119
40,0.1,0.113,0.099
41,0.085,0.108,0.085
42,0.096,0.103,0.095
43,0.103,0.099,0.102
44,0.105,0.096,0.104
45,0.103,0.093,0.102
46,0.094,0.09,0.092
47,0.086,0.087,0.083
48,0.064,0.085,0.061
49,0.042,0.084,0.038
50,0.036,0.084,0.032
51,0.047,0.084,0.043
52,0.071,0.085,0.066
53,0.116,0.085,0.112
54,0.119,0.086,0.116
55,0.129,0.086,0.127
56,0.129,0.085,0.128
57,0.129,0.084,0.13
58,0.11,0.082,0.112
59,0.085,0.08,0.088
60,0.067,0.078,0.071
61,0.052,0.075,0.055
62,0.038,0.073,0.041
63,0.044,0.071,0.046
64,0.073,0.068,0.074
65,0.079,0.065,0.079
66,0.072,0.063,0.071
67,0.042,0.062,0.041
68,0.047,0.06,0.045
69,0.053,0.058,0.051
70,0.05,0.056,0.048
71,0.05,0.054,0.047
72,0.045,0.051,0.043
73,0.047,0.049,0.045
74,0.049,0.047,0.047
75,0.035,0.047,0.034
76,0.038,0.047,0.036
77,0.048,0.047,0.045
78,0.062,0.047,0.058
79,0.077,0.045,0.072
80,0.069,0.043,0.065
81,0.054,0.04,0.05
82,0.049,0.039,0.045
83,0.039,0.037,0.035
84,0.032,0.036,0.029
85,0.036,0.035,0.035
86,0.042,0.036,0.043
87,0.043,0.037,0.044
88,0.031,0.039,0.033
89,0.016,0.041,0.018
90,0.017,0.042,0.019
91,0.021,0.043,0.023
92,0.023,0.043,0.024
93,0.023,0.044,0.024
94,0.03,0.045,0.03
95,0.035,0.046,0.034
96,0.041,0.046,0.04
97,0.052,0.047,0.05
98,0.065,0.048,0.064
99,0.086,0.049,0.084
100,0.098,0.05,0.097
101,0.094,0.052,0.093
102,0.088,0.054,0.087
103,0.078,0.055,0.077
104,0.059,0.055,0.057
105,0.035,0.054,0.033
106,0.008,0.053,0.005
107,0.014,0.051,0.01
108,0.024,0.048,0.019
109,0.021,0.045,0.016
110,0.027,0.042,0.022
111,0.037,0.039,0.032
112,0.037,0.035,0.033
113,0.037,0.031,0.034
114,0.035,0.026,0.033
115,0.033,0.021,0.033
116,0.033,0.017,0.034
117,0.033,0.012,0.036
118,0.022,0.009,0.026
119,0.018,0.006,0.023
120,0.004,0.004,0.01
121,0.001,0.003,0.007
122,-0.005,0.002,-0.001
123,-0.014,0.001,-0.011
124,-0.015,-0.0,-0.013
125,-0.014,-0.002,-0.012
126,-0.011,-0.005,-0.01
127,-0.01,-0.009,-0.009
128,-0.014,-0.013,-0.014
129,-0.019,-0.018,-0.018
130,-0.022,-0.023,-0.021
131,-0.022,-0.028,-0.022
132,-0.028,-0.032,-0.027
133,-0.034,-0.035,-0.034
134,-0.034,-0.039,-0.035
135,-0.033,-0.041,-0.034
136,-0.031,-0.043,-0.033
137,-0.024,-0.045,-0.027
138,-0.023,-0.046,-0.026
139,-0.038,-0.045,-0.04
140,-0.048,-0.044,-0.05
141,-0.059,-0.043,-0.061
142,-0.064,-0.042,-0.065
143,-0.063,-0.042,-0.064
144,-0.06,-0.041,-0.059
145,-0.056,-0.039,-0.054
146,-0.05,-0.038,-0.047
147,-0.045,-0.036,-0.041
148,-0.04,-0.034,-0.035
149,-0.037,-0.032,-0.03
150,-0.025,-0.03,-0.018
151,-0.022,-0.029,-0.016
152,-0.017,-0.028,-0.012
153,-0.01,-0.028,-0.006
154,-0.005,-0.028,-0.002
155,0.0,-0.027,0.002
156,-0.003,-0.027,-0.002
157,-0.009,-0.028,-0.008
158,-0.019,-0.028,-0.019
159,-0.029,-0.029,-0.028
160,-0.039,-0.03,-0.038
161,-0.05,-0.031,-0.049
162,-0.059,-0.032,-0.057
163,-0.056,-0.034,-0.055
164,-0.045,-0.036,-0.044
165,-0.041,-0.039,-0.041
166,-0.042,-0.041,-0.042
167,-0.047,-0.043,-0.048
168,-0.057,-0.045,-0.058
169,-0.056,-0.046,-0.057
170,-0.049,-0.047,-0.05
171,-0.049,-0.048,-0.05
172,-0.045,-0.048,-0.045
173,-0.036,-0.048,-0.035
174,-0.026,-0.047,-0.023
175,-0.024,-0.047,-0.02
176,-0.035,-0.045,-0.03
177,-0.045,-0.044,-0.038
178,-0.047,-0.042,-0.04
179,-0.044,-0.041,-0.036
180,-0.04,-0.039,-0.032
181,-0.036,-0.038,-0.029
182,-0.041,-0.038,-0.036
183,-0.047,-0.038,-0.042
184,-0.049,-0.038,-0.045
185,-0.049,-0.039,-0.046
186,-0.044,-0.04,-0.041
187,-0.041,-0.041,-0.038
188,-0.041,-0.042,-0.039
189,-0.041,-0.041,-0.038
190,-0.029,-0.041,-0.027
191,-0.023,-0.04,-0.02
192,-0.036,-0.039,-0.033
193,-0.038,-0.037,-0.035
194,-0.034,-0.034,-0.032
195,-0.027,-0.032,-0.026
196,-0.033,-0.029,-0.032
197,-0.03,-0.026,-0.029
198,-0.03,-0.024,-0.029
199,-0.033,-0.022,-0.033
200,-0.037,-0.02,-0.037
201,-0.032,-0.021,-0.031
202,-0.026,-0.021,-0.026
203,-0.028,-0.021,-0.026
204,-0.03,-0.021,-0.027
205,-0.018,-0.021,-0.014
206,0.002,-0.021,0.006
207,0.0,-0.022,0.004
208,0.004,-0.023,0.008
209,0.006,-0.024,0.009
210,-0.003,-0.025,0.0
211,-0.013,-0.025,-0.011
212,-0.027,-0.025,-0.026
213,-0.043,-0.026,-0.042
214,-0.05,-0.026,-0.049
215,-0.056,-0.026,-0.055
216,-0.054,-0.027,-0.053
217,-0.043,-0.028,-0.042
218,-0.036,-0.028,-0.035
219,-0.032,-0.027,-0.031
220,-0.029,-0.025,-0.028
221,-0.028,-0.025,-0.026
222,-0.022,-0.024,-0.02
223,-0.016,-0.023,-0.015
224,-0.004,-0.023,-0.003
225,-0.002,-0.022,-0.001
226,-0.022,-0.021,-0.021
227,-0.028,-0.021,-0.028
228,-0.024,-0.022,-0.024
229,-0.014,-0.023,-0.014
230,-0.009,-0.024,-0.009
231,-0.017,-0.025,-0.016
232,-0.021,-0.027,-0.02
233,-0.028,-0.028,-0.026
234,-0.03,-0.03,-0.027
235,-0.031,-0.032,-0.027
236,-0.029,-0.033,-0.026
237,-0.025,-0.035,-0.023
238,-0.035,-0.037,-0.033
239,-0.04,-0.038,-0.039
240,-0.048,-0.04,-0.048
241,-0.06,-0.041,-0.06
242,-0.071,-0.041,-0.072
243,-0.074,-0.042,-0.075
244,-0.061,-0.043,-0.062
245,-0.04,-0.043,-0.041
246,-0.046,-0.043,-0.047
247,-0.046,-0.042,-0.047
248,-0.031,-0.041,-0.03
249,-0.024,-0.039,-0.023
250,-0.01,-0.038,-0.008
251,-0.003,-0.036,-0.002
252,-0.001,-0.034,-0.0
253,-0.01,-0.031,-0.009
254,-0.021,-0.028,-0.021
255,-0.035,-0.026,-0.035
256,-0.043,-0.023,-0.044
257,-0.047,-0.02,-0.048
258,-0.048,-0.018,-0.05
259,-0.039,-0.016,-0.041
260,-0.036,-0.014,-0.038
261,-0.027,-0.012,-0.028
262,-0.015,-0.012,-0.016
263,-0.004,-0.011,-0.004
264,0.003,-0.012,0.004
265,0.007,-0.012,0.008
266,0.002,-0.014,0.003
267,0.0,-0.015,0.002
268,0.001,-0.016,0.002
269,-0.003,-0.016,-0.003
270,-0.017,-0.017,-0.018
271,-0.027,-0.019,-0.029
272,-0.022,-0.02,-0.025
273,-0.025,-0.022,-0.028
274,-0.023,-0.024,-0.026
275,-0.026,-0.027,-0.029
276,-0.032,-0.03,-0.035
277,-0.036,-0.033,-0.038
278,-0.041,-0.038,-0.043
279,-0.057,-0.043,-0.058
280,-0.055,-0.047,-0.055
281,-0.049,-0.051,-0.048
282,-0.045,-0.055,-0.045
283,-0.051,-0.057,-0.051
284,-0.055,-0.058,-0.057
285,-0.06,-0.058,-0.061
286,-0.063,-0.058,-0.065
287,-0.064,-0.057,-0.067
288,-0.06,-0.056,-0.062
289,-0.052,-0.054,-0.054
290,-0.053,-0.052,-0.055
291,-0.054,-0.049,-0.055
292,-0.054,-0.046,-0.055
293,-0.048,-0.043,-0.048
294,-0.043,-0.041,-0.043
295,-0.041,-0.039,-0.04
296,-0.036,-0.037,-0.035
297,-0.028,-0.034,-0.028
298,-0.024,-0.032,-0.024
299,-0.032,-0.03,-0.033
300,-0.027,-0.029,-0.029
301,-0.019,-0.028,-0.022
302,-0.015,-0.028,-0.018
303,-0.019,-0.028,-0.022
304,-0.025,-0.028,-0.028
305,-0.029,-0.028,-0.031
306,-0.03,-0.029,-0.032
307,-0.03,-0.03,-0.031
308,-0.03,-0.031,-0.031
309,-0.025,-0.032,-0.026
310,-0.022,-0.033,-0.022
311,-0.031,-0.034,-0.033
312,-0.054,-0.035,-0.055
313,-0.056,-0.035,-0.058
314,-0.054,-0.036,-0.056
315,-0.052,-0.038,-0.054
316,-0.042,-0.039,-0.045
317,-0.033,-0.04,-0.037
318,-0.029,-0.04,-0.033
319,-0.034,-0.039,-0.038
320,-0.039,-0.038,-0.042
321,-0.035,-0.036,-0.037
322,-0.027,-0.035,-0.028
323,-0.03,-0.034,-0.029
324,-0.031,-0.033,-0.03
325,-0.029,-0.032,-0.028
326,-0.035,-0.03,-0.034
327,-0.029,-0.03,-0.028
328,-0.024,-0.03,-0.024
329,-0.027,-0.029,-0.028
330,-0.027,-0.029,-0.029
331,-0.032,-0.029,-0.035
332,-0.038,-0.03,-0.042
333,-0.038,-0.031,-0.042
334,-0.036,-0.032,-0.04
335,-0.031,-0.033,-0.035
336,-0.027,-0.034,-0.031
337,-0.017,-0.035,-0.02
338,-0.014,-0.035,-0.017
339,-0.021,-0.035,-0.023
340,-0.036,-0.035,-0.038
341,-0.048,-0.034,-0.05
342,-0.054,-0.032,-0.057
343,-0.044,-0.031,-0.047
344,-0.035,-0.029,-0.038
345,-0.026,-0.026,-0.03
346,-0.023,-0.023,-0.027
347,-0.022,-0.019,-0.026
348,-0.021,-0.014,-0.026
349,-0.027,-0.01,-0.031
350,-0.016,-0.006,-0.02
351,0.004,-0.002,0.002
352,0.001,0.001,0.0
353,-0.001,0.004,-0.002
354,0.014,0.007,0.014
355,0.031,0.009,0.032
356,0.03,0.011,0.031
357,0.013,0.012,0.014
358,0.004,0.013,0.004
359,0.013,0.014,0.012
360,0.018,0.013,0.016
361,0.028,0.013,0.025
362,0.036,0.011,0.033
363,0.02,0.009,0.017
364,0.009,0.006,0.006
365,0.002,0.003,-0.001
366,-0.001,0.001,-0.003
367,-0.006,-0.001,-0.008
368,-0.014,-0.002,-0.016
369,-0.022,-0.003,-0.024
370,-0.026,-0.004,-0.028
371,-0.027,-0.005,-0.029
372,-0.023,-0.006,-0.026
373,-0.003,-0.006,-0.006
374,-0.005,-0.006,-0.009
375,-0.0,-0.005,-0.006
376,-0.002,-0.003,-0.008
377,-0.002,-0.002,-0.007
378,-0.004,0.0,-0.009
379,-0.005,0.002,-0.009
380,0.006,0.004,0.003
381,0.019,0.005,0.017
382,0.022,0.006,0.022
383,0.018,0.007,0.019
384,0.017,0.007,0.019
385,0.012,0.006,0.015
386,0.007,0.006,0.01
387,-0.007,0.004,-0.005
388,-0.012,0.002,-0.011
389,-0.011,-0.0,-0.011
390,-0.008,-0.003,-0.009
391,-0.009,-0.007,-0.011
392,-0.01,-0.01,-0.013
393,-0.014,-0.014,-0.017
394,-0.016,-0.018,-0.018
395,-0.021,-0.022,-0.022
396,-0.026,-0.025,-0.027
397,-0.022,-0.027,-0.024
398,-0.023,-0.028,-0.024
399,-0.025,-0.028,-0.026
400,-0.033,-0.026,-0.034
