lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.682,0.634,0.72
2,0.393,0.479,0.447
3,0.193,0.355,0.24
4,0.12,0.258,0.138
5,0.103,0.185,0.085
6,0.093,0.132,0.045
7,0.091,0.095,0.02
8,0.114,0.071,0.023
9,0.151,0.058,0.044
10,0.188,0.053,0.069
11,0.174,0.055,0.053
12,0.119,0.061,0.005
13,0.073,0.07,-0.034
14,0.071,0.081,-0.04
15,0.093,0.092,-0.022
16,0.118,0.102,-0.001
17,0.129,0.112,0.01
18,0.124,0.119,0.009
19,0.113,0.125,0.005
20,0.1,0.128,0.002
21,0.083,0.129,-0.001
22,0.061,0.127,-0.004
23,0.052,0.124,0.009
24,0.057,0.118,0.039
25,0.073,0.11,0.083
26,0.084,0.095,0.125
27,0.09,0.081,0.16
28,0.08,0.072,0.176
29,0.068,0.067,0.181
30,0.065,0.065,0.178
31,0.062,0.063,0.158
32,0.047,0.062,0.116
33,0.036,0.062,0.074
34,0.038,0.061,0.041
35,0.068,0.058,0.037
36,0.102,0.054,0.043
37,0.115,0.049,0.039
38,0.084,0.046,0.004
39,0.048,0.045,-0.032
40,0.029,0.046,-0.051
41,0.019,0.046,-0.06
42,0.024,0.045,-0.058
43,0.018,0.042,-0.067
44,0.004,0.039,-0.081
45,-0.0,0.036,-0.084
46,0.02,0.032,-0.066
47,0.055,0.028,-0.033
48,0.067,0.025,-0.02
49,0.037,0.022,-0.039
50,0.01,0.02,-0.054
51,-0.003,0.017,-0.054
52,0.002,0.014,-0.035
53,0.012,0.01,-0.01
54,0.013,0.006,0.013
55,0.015,0.002,0.041
56,0.018,-0.002,0.073
57,0.022,-0.007,0.104
58,0.018,-0.01,0.118
59,0.0,-0.013,0.108
60,-0.032,-0.016,0.072
61,-0.049,-0.019,0.035
62,-0.058,-0.024,0.002
63,-0.055,-0.03,-0.024
64,-0.044,-0.036,-0.04
65,-0.037,-0.041,-0.053
66,-0.037,-0.045,-0.066
67,-0.04,-0.048,-0.076
68,-0.044,-0.051,-0.085
69,-0.044,-0.054,-0.09
70,-0.05,-0.056,-0.097
71,-0.06,-0.057,-0.104
72,-0.068,-0.058,-0.112
73,-0.072,-0.061,-0.119
74,-0.069,-0.065,-0.12
75,-0.067,-0.068,-0.117
76,-0.07,-0.07,-0.114
77,-0.071,-0.072,-0.109
78,-0.07,-0.073,-0.102
79,-0.065,-0.074,-0.094
80,-0.063,-0.075,-0.085
81,-0.065,-0.075,-0.076
82,-0.068,-0.076,-0.065
83,-0.072,-0.077,-0.05
84,-0.074,-0.079,-0.031
85,-0.078,-0.081,-0.01
86,-0.086,-0.083,0.011
87,-0.098,-0.084,0.025
88,-0.103,-0.084,0.034
89,-0.099,-0.084,0.035
90,-0.09,-0.083,0.025
91,-0.091,-0.082,-0.003
92,-0.088,-0.081,-0.029
93,-0.078,-0.08,-0.049
94,-0.071,-0.078,-0.067
95,-0.068,-0.076,-0.08
96,-0.069,-0.074,-0.087
97,-0.065,-0.073,-0.088
98,-0.063,-0.071,-0.085
99,-0.069,-0.069,-0.087
100,-0.07,-0.068,-0.085
101,-0.067,-0.068,-0.082
102,-0.068,-0.067,-0.086
103,-0.075,-0.067,-0.092
104,-0.075,-0.067,-0.093
105,-0.072,-0.068,-0.09
106,-0.066,-0.069,-0.084
107,-0.059,-0.07,-0.075
108,-0.051,-0.071,-0.063
109,-0.049,-0.071,-0.056
110,-0.052,-0.071,-0.054
111,-0.06,-0.07,-0.054
112,-0.067,-0.068,-0.051
113,-0.074,-0.066,-0.043
114,-0.079,-0.064,-0.027
115,-0.085,-0.061,-0.011
116,-0.085,-0.057,0.008
117,-0.081,-0.053,0.026
118,-0.07,-0.048,0.04
119,-0.058,-0.043,0.044
120,-0.047,-0.038,0.034
121,-0.036,-0.032,0.018
122,-0.022,-0.027,0.006
123,-0.013,-0.022,-0.005
124,0.001,-0.017,-0.004
125,0.011,-0.012,-0.001
126,0.01,-0.009,-0.005
127,0.013,-0.006,-0.01
128,0.015,-0.004,-0.013
129,0.015,-0.003,-0.017
130,0.007,-0.002,-0.024
131,-0.002,-0.001,-0.034
132,-0.015,-0.002,-0.047
133,-0.018,-0.004,-0.05
134,-0.017,-0.006,-0.043
135,-0.011,-0.008,-0.029
136,-0.004,-0.011,-0.015
137,-0.001,-0.014,-0.006
138,-0.006,-0.017,-0.004
139,-0.018,-0.019,-0.007
140,-0.028,-0.02,-0.01
141,-0.031,-0.021,-0.014
142,-0.035,-0.021,-0.016
143,-0.041,-0.021,-0.013
144,-0.045,-0.02,-0.002
145,-0.034,-0.019,0.023
146,-0.029,-0.017,0.045
147,-0.018,-0.014,0.068
148,-0.007,-0.01,0.084
149,0.002,-0.006,0.087
150,0.011,-0.001,0.08
151,0.017,0.003,0.062
152,0.018,0.007,0.042
153,0.022,0.011,0.031
154,0.031,0.014,0.031
155,0.039,0.018,0.033
156,0.036,0.021,0.026
157,0.024,0.024,0.014
158,0.017,0.026,0.006
159,0.015,0.028,0.002
160,0.016,0.029,-0.002
161,0.017,0.03,-0.005
162,0.019,0.031,-0.006
163,0.018,0.031,-0.006
164,0.021,0.031,-0.001
165,0.04,0.031,0.017
166,0.05,0.031,0.026
167,0.052,0.031,0.032
168,0.04,0.031,0.026
169,0.034,0.03,0.025
170,0.022,0.029,0.014
171,0.015,0.029,0.01
172,0.017,0.029,0.02
173,0.021,0.029,0.039
174,0.026,0.03,0.063
175,0.036,0.031,0.093
176,0.032,0.032,0.106
177,0.025,0.034,0.11
178,0.023,0.034,0.106
179,0.031,0.034,0.106
180,0.039,0.033,0.097
181,0.05,0.031,0.087
182,0.058,0.029,0.077
183,0.036,0.028,0.047
184,0.029,0.027,0.033
185,0.022,0.025,0.024
186,0.015,0.024,0.019
187,0.01,0.023,0.014
188,0.008,0.022,0.011
189,0.012,0.023,0.014
190,0.023,0.024,0.02
191,0.038,0.025,0.03
192,0.044,0.026,0.031
193,0.039,0.026,0.021
194,0.027,0.025,0.008
195,0.014,0.024,-0.004
196,0.004,0.022,-0.01
197,-0.003,0.02,-0.013
198,-0.003,0.018,-0.008
199,-0.001,0.017,-0.001
200,0.007,0.015,0.011
201,0.031,0.013,0.036
202,0.047,0.012,0.059
203,0.048,0.013,0.074
204,0.032,0.014,0.081
205,0.018,0.015,0.088
206,0.015,0.016,0.1
207,0.02,0.016,0.108
208,0.025,0.015,0.106
209,0.02,0.014,0.085
210,0.004,0.012,0.05
211,-0.012,0.011,0.015
212,-0.019,0.009,-0.007
213,-0.023,0.009,-0.022
214,-0.024,0.009,-0.026
215,-0.016,0.009,-0.019
216,0.003,0.009,-0.004
217,0.023,0.008,0.012
218,0.04,0.006,0.023
219,0.042,0.004,0.022
220,0.037,0.002,0.014
221,0.024,-0.001,0.002
222,0.012,-0.004,-0.007
223,0.0,-0.006,-0.016
224,-0.018,-0.008,-0.03
225,-0.034,-0.011,-0.041
226,-0.043,-0.013,-0.044
227,-0.042,-0.016,-0.04
228,-0.036,-0.019,-0.031
229,-0.031,-0.024,-0.021
230,-0.02,-0.028,-0.01
231,-0.017,-0.032,-0.0
232,-0.014,-0.036,0.014
233,-0.024,-0.041,0.022
234,-0.034,-0.047,0.029
235,-0.05,-0.053,0.028
236,-0.063,-0.059,0.025
237,-0.073,-0.063,0.018
238,-0.075,-0.066,0.008
239,-0.073,-0.068,-0.004
240,-0.069,-0.068,-0.016
241,-0.066,-0.066,-0.028
242,-0.067,-0.064,-0.038
243,-0.066,-0.062,-0.043
244,-0.062,-0.06,-0.047
245,-0.057,-0.058,-0.052
246,-0.054,-0.055,-0.058
247,-0.059,-0.053,-0.064
248,-0.062,-0.052,-0.07
249,-0.059,-0.05,-0.074
250,-0.058,-0.048,-0.078
251,-0.057,-0.047,-0.081
252,-0.053,-0.045,-0.077
253,-0.045,-0.043,-0.063
254,-0.035,-0.041,-0.048
255,-0.026,-0.04,-0.037
256,-0.015,-0.04,-0.027
257,-0.009,-0.04,-0.018
258,-0.012,-0.041,-0.014
259,-0.018,-0.043,-0.018
260,-0.033,-0.045,-0.03
261,-0.049,-0.047,-0.037
262,-0.06,-0.049,-0.029
263,-0.065,-0.051,-0.013
264,-0.069,-0.053,0.006
265,-0.073,-0.055,0.02
266,-0.075,-0.057,0.025
267,-0.075,-0.059,0.022
268,-0.078,-0.06,0.009
269,-0.078,-0.062,-0.009
270,-0.074,-0.063,-0.026
271,-0.065,-0.064,-0.039
272,-0.058,-0.065,-0.046
273,-0.055,-0.065,-0.053
274,-0.054,-0.065,-0.061
275,-0.051,-0.064,-0.068
276,-0.049,-0.064,-0.073
277,-0.05,-0.063,-0.078
278,-0.055,-0.062,-0.083
279,-0.06,-0.06,-0.088
280,-0.062,-0.059,-0.092
281,-0.059,-0.057,-0.092
282,-0.056,-0.057,-0.092
283,-0.057,-0.057,-0.093
284,-0.059,-0.057,-0.093
285,-0.06,-0.058,-0.092
286,-0.061,-0.059,-0.088
287,-0.063,-0.06,-0.086
288,-0.059,-0.06,-0.077
289,-0.056,-0.06,-0.069
290,-0.058,-0.06,-0.059
291,-0.062,-0.06,-0.042
292,-0.063,-0.06,-0.02
293,-0.064,-0.059,0.005
294,-0.064,-0.058,0.026
295,-0.064,-0.056,0.04
296,-0.061,-0.053,0.044
297,-0.053,-0.051,0.037
298,-0.045,-0.048,0.024
299,-0.038,-0.044,0.007
300,-0.036,-0.04,-0.011
301,-0.035,-0.036,-0.029
302,-0.033,-0.034,-0.045
303,-0.028,-0.031,-0.054
304,-0.024,-0.028,-0.064
305,-0.02,-0.022,-0.067
306,-0.02,-0.018,-0.071
307,-0.022,-0.017,-0.076
308,-0.019,-0.018,-0.077
309,-0.015,-0.019,-0.076
310,-0.011,-0.019,-0.075
311,-0.008,-0.017,-0.075
312,-0.005,-0.014,-0.074
313,-0.004,-0.01,-0.074
314,0.005,-0.004,-0.064
315,0.016,0.003,-0.052
316,0.012,0.01,-0.047
317,0.007,0.018,-0.04
318,0.007,0.023,-0.033
319,0.01,0.027,-0.015
320,0.014,0.031,0.01
321,0.009,0.037,0.03
322,0.012,0.043,0.06
323,0.021,0.049,0.091
324,0.036,0.053,0.12
325,0.068,0.057,0.152
326,0.068,0.061,0.146
327,0.058,0.065,0.123
328,0.062,0.069,0.102
329,0.092,0.071,0.102
330,0.184,0.072,0.156
331,0.194,0.073,0.142
332,0.139,0.075,0.076
333,0.077,0.076,0.01
334,0.036,0.076,-0.036
335,0.021,0.076,-0.056
336,0.02,0.076,-0.061
337,0.019,0.076,-0.065
338,0.018,0.076,-0.067
339,0.029,0.077,-0.059
340,0.07,0.078,-0.023
341,0.115,0.08,0.016
342,0.137,0.082,0.036
343,0.097,0.083,0.005
344,0.058,0.082,-0.026
345,0.049,0.081,-0.032
346,0.064,0.08,-0.012
347,0.116,0.08,0.043
348,0.102,0.081,0.046
349,0.085,0.082,0.054
350,0.082,0.084,0.078
351,0.103,0.085,0.125
352,0.12,0.088,0.168
353,0.12,0.093,0.192
354,0.104,0.098,0.195
355,0.094,0.102,0.186
356,0.097,0.103,0.179
357,0.104,0.102,0.167
358,0.106,0.102,0.144
359,0.093,0.101,0.105
360,0.072,0.098,0.06
361,0.056,0.093,0.023
362,0.051,0.089,0.002
363,0.051,0.088,-0.014
364,0.057,0.088,-0.02
365,0.076,0.089,-0.012
366,0.113,0.087,0.015
367,0.142,0.084,0.038
368,0.159,0.081,0.051
369,0.12,0.08,0.017
370,0.098,0.082,-0.002
371,0.1,0.085,-0.001
372,0.105,0.09,0.006
373,0.103,0.093,0.006
374,0.076,0.097,-0.012
375,0.053,0.1,-0.024
376,0.05,0.104,-0.016
377,0.059,0.107,0.008
378,0.066,0.109,0.037
379,0.066,0.112,0.065
380,0.067,0.113,0.097
381,0.073,0.114,0.133
382,0.128,0.114,0.207
383,0.186,0.113,0.278
384,0.21,0.112,0.306
385,0.153,0.109,0.247
386,0.093,0.106,0.172
387,0.095,0.102,0.143
388,0.111,0.097,0.126
389,0.133,0.091,0.116
390,0.126,0.085,0.085
391,0.077,0.079,0.023
392,0.038,0.072,-0.024
393,0.021,0.066,-0.047
394,0.026,0.06,-0.047
395,0.037,0.055,-0.041
396,0.039,0.051,-0.042
397,0.047,0.049,-0.036
398,0.061,0.049,-0.023
399,0.071,0.053,-0.013
400,0.067,0.059,-0.015
