gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,907,2568,3.40797901153564,47.6526260375977,-102.383399963379,3686560,907,2077,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-04-21 09:14:01.785739,-71.80087561340765,29.115453449952696,25.534000619569294,2.54293899930864e-18,17.0,29.08,1.184412938166907,28.59,0.4619,1.0097,1.4075,0.9221,2.9559,3.1426,7
103515,npp,208,2118,3.1138596534729,47.6498985290527,-102.381164550781,3686560,208,1681,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-04-22 08:55:13.218346,-69.8838988785512,4.9509930585088595,4.3847870379159435,1.2705241607438461e-17,14.0,4.87,1.0,4.265,0.6033,0.931,1.7457,1.0,3.1139,3.1139,7
103642,npp,1186,3989,3.12888026237488,47.6514663696289,-102.383926391602,3686560,1189,3162,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-04-23 10:16:17.233410,-60.79235900023862,68.87973387184672,55.73539578208436,1.2659509163061168e-14,27.0,68.79,3.5496478698597698,68.595,1.5648,2.7524,7.6555,0.3383,1.0371,1.0584,7
103760,npp,582,3581,3.58565187454224,47.6521606445312,-102.387435913086,3686560,583,2906,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-04-24 09:57:39.349830,-64.34644864541264,61.49814725366061,51.12914064914544,2.681008776403121e-15,24.0,61.43,2.5331140255951103,61.14,0.8522,1.6402,10.9961,0.5676,1.699,2.0353,7
103988,npp,191,261,3.66162872314453,47.6529846191406,-102.383033752441,3686560,197,135,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-04-26 07:39:28.733298,269.337626206868,65.99595935217127,54.02176641047724,2.3927774640126366e-10,2.0,-65.95,3.0,-66.14,0.8583,2.0471,3.712,0.4548,1.4692,1.6653,7
104471,npp,1366,3302,3.01552224159241,47.6509742736816,-102.387802124023,3686560,1367,2649,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-04-30 09:45:09.040461,-66.92586022725857,54.98690320612285,46.51840639421208,3.7092999540955393e-10,22.0,54.94,2.0682789409984763,54.58,0.8248,2.0315,4.1022,0.4583,1.4068,1.382,7
132847,npp,1835,1800,3.55220174789429,47.6501846313477,-102.386260986328,3686560,1835,1379,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-08-18 08:41:37.820318,99.14295967363714,13.514809211543751,11.94778049455591,5.011460313980449e-23,12.0,-13.5,1.015504800579495,-13.44,0.4772,0.7244,1.0402,1.2853,3.7157,4.5655,7
133209,npp,316,868,3.58593511581421,47.6519470214844,-102.380836486816,3686560,315,652,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-08-20 08:03:48.277235,94.01241839799154,52.33942185307839,44.52905879442991,1.93536517267323e-25,6.0,-52.33,1.847645286154319,-52.33,0.7201,1.304,2.635,0.714,2.1661,2.5603,7
133404,npp,1630,2854,3.29748106002808,47.6519050598145,-102.387275695801,3686560,1629,2301,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-08-21 09:25:27.892636,-69.51698285515212,41.101092548196014,35.61779724785211,7.767188127579894e-27,19.0,41.08,1.4276677814245327,41.06,0.5602,0.9049,1.8822,1.0288,2.6069,3.3925,7
134138,npp,658,3432,4.1739706993103,47.6551132202148,-102.384971618652,3686560,661,2779,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-08-25 09:50:24.082647,-65.89446299682584,58.204857086626895,48.84850100243119,4.6734514306610395e-22,23.0,58.15,2.2013981571160284,58.12,0.8185,2.414,7.2188,0.3857,1.7305,1.6098,7
134322,npp,1,3002,4.13535642623901,47.6511268615723,-102.385841369629,3686560,3,2418,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-08-26 09:31:42.660225,-69.37090814149435,46.27464859102596,39.80732990869999,6.221757054988327e-17,20.0,46.25,1.646109783506203,46.265,0.8314,1.1002,2.7868,0.8463,2.7749,3.4996,7
134492,npp,183,97,2.1084691286087,47.6481742858887,-102.378532409668,3686560,184,43,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-08-27 07:32:06.390699,268.46321152316597,68.77479468606121,55.665824901029126,0.0004717205482516084,1.0,-68.72,3.3166247903554,-68.725,0.7849,1.9269,3.6955,0.4832,0.9858,1.0187,7
134687,npp,1705,2107,4.24820709228516,47.6513748168945,-102.380912780762,3686560,1705,1671,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-08-28 08:54:09.145575,-74.91927944888401,4.249290685911525,3.763625607014717,0.00022458108189148265,14.0,4.24,1.0,4.265,0.6033,0.931,1.7457,1.0,4.2482,4.2482,7
137903,npp,1565,1646,0.240256726741791,47.651554107666,-102.380897521973,3670176,1565,1241,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-09-14 08:35:11.130733,99.3460498095263,21.87524008379348,19.272611580457994,1.0532107796175674e-15,11.0,-21.89,1.0837787002826917,-21.79,0.4831,0.8204,1.7823,1.1349,0.3958,0.2727,7
137916,npp,203,3978,2.80358386039734,47.6485443115234,-102.380126953125,3686560,202,3157,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-09-14 10:15:05.488343,-60.56159833926489,68.70243177765327,55.63560654385839,4.690141059965479e-09,27.0,68.61,3.3985290935932855,68.595,1.5648,2.7524,7.6555,0.3383,0.9461,0.9483,7
138492,npp,1357,2703,0.603369683027267,47.6535110473633,-102.385215759277,3670176,1357,2172,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-09-17 09:19:03.022107,-71.29422731060998,35.14855166576384,30.664606623191148,2.666599045736245e-26,18.0,35.11,1.2937979144666532,35.22,0.6931,1.0852,1.9658,0.8579,0.5586,0.5176,7
139283,npp,386,3289,0.623130857944489,47.6525688171387,-102.385345458984,3670176,389,2636,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-09-21 09:43:59.262110,-67.10866164141412,54.65165510373276,46.269374374343684,1.4721026639525535e-27,22.0,54.61,2.0682789409984763,54.58,0.8248,2.0315,4.1022,0.4583,0.2501,0.2856,7
139866,npp,1395,1950,0.28374345600605,47.6507530212402,-102.378700256348,3670176,1395,1520,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-09-24 08:47:40.791563,101.71032452634667,4.869104908746073,4.312218677920607,1.4624293382423798e-13,13.0,-4.87,1.0,-4.615,0.6221,0.7428,1.2501,1.2535,0.472,0.3557,7
140059,npp,656,1489,1.3346962928772,47.6482849121094,-102.386360168457,3670176,658,1117,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-09-25 08:28:46.929107,97.2922662041693,29.650114259727047,25.990811432217466,5.46767570753762e-07,10.0,-29.64,1.184412938166907,-29.5,0.7149,0.9475,2.1324,0.9826,1.2579,1.3115,7
143752,npp,1077,2550,1.10221529006958,47.6516990661621,-102.387641906738,3670176,1077,2063,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-10-14 09:12:36.876878,-71.22428887069779,28.270241148425512,24.806849450573715,1.2265980269530427e-19,17.0,28.23,1.184412938166907,28.59,0.4619,1.0097,1.4075,0.9221,1.0092,1.0164,7
144345,npp,788,3565,0.448578715324402,47.6494560241699,-102.383247375488,3670176,790,2893,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-10-17 09:56:18.179756,-64.60034872427933,61.17031912240778,50.901565247425594,2.0246018975024307e-28,24.0,61.09,2.5331140255951103,61.14,0.8522,1.6402,10.9961,0.5676,0.4606,0.2546,7
144733,npp,397,247,0.414507508277893,47.6487655639648,-102.384536743164,3670176,395,127,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-10-19 07:38:09.439518,269.37819083790816,66.26547696998999,54.17913612321949,4.812540506051177e-26,2.0,-66.2,3.0,-66.14,0.8583,2.0471,3.712,0.4548,0.3868,0.1885,7
145924,npp,322,2404,1.1481374502182,47.6498832702637,-102.381797790527,3670176,322,1945,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-10-25 09:06:29.002530,-75.04837169403628,20.943853629500058,18.459024067152882,0.000440786297711098,16.0,20.93,1.0837787002826917,21.19,0.5868,1.003,1.5498,0.9282,1.0649,1.0657,7
149262,npp,320,1952,0.541560858488083,47.6492385864258,-102.378890991211,3670176,320,1522,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-11-11 08:47:46.000764,97.76747266806241,4.751961961355217,4.207950029493757,2.029260058028217e-15,13.0,-4.76,1.0,-4.615,0.6221,0.7428,1.2501,1.2535,0.7298,0.6788,7
149468,npp,1349,3841,1.31049466133118,47.6514930725098,-102.379890441895,3670176,1351,3083,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-11-12 10:08:55.430606,-61.971089452771864,66.45908891431854,54.30130186561011,7.463372249514322e-16,26.0,66.36,3.1865100272627664,66.32,2.3379,5.1291,15.2078,0.1815,-0.2673,0.2379,7
150015,npp,275,99,0.664256036281586,47.6527900695801,-102.381721496582,3670176,278,44,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-11-15 07:32:01.802173,268.4884061343477,68.7671126271169,55.649959771511575,9.09078338287786e-31,1.0,-68.68,3.3166247903554,-68.725,0.7849,1.9269,3.6955,0.4832,0.5503,0.3209,7
150583,npp,328,1181,0.30842778086662304,47.6502342224121,-102.387046813965,3670176,328,873,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-11-18 08:16:20.531871,96.36792350143939,42.367520839252684,36.647578959174204,2.3843179001813984e-24,8.0,-42.35,1.4867838833500562,-42.35,0.5607,1.1098,2.5589,0.8389,0.392,0.2587,7
151465,npp,565,3704,1.24893844127655,47.6521186828613,-102.381454467773,3670176,567,2997,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-11-23 10:02:45.094636,-63.32072681188407,63.99681581884785,52.76484772620809,6.509016854604525e-08,25.0,63.86,2.7445598364131496,63.93,0.8865,1.9839,3.9622,0.4693,0.6632,0.5861,7
154332,npp,1205,3703,4.83699989318848,47.65380859375,-102.385543823242,3670176,1207,2996,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-12-09 10:02:44.380888,-63.241989012316914,63.96800355138967,52.749289988825915,7.3792816255624e-05,25.0,63.84,2.7445598364131496,63.93,0.8865,1.9839,3.9622,0.4693,1.9706,2.2699,7
154533,npp,584,3287,7.29409885406494,47.6534309387207,-102.382583618164,3670176,585,2635,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-12-10 09:44:04.731916,-66.61438833565921,54.643863973385635,46.25968564899688,2.2164019811422577e-11,22.0,54.56,2.0682789409984763,54.58,0.8248,2.0315,4.1022,0.4583,3.4755,3.3428,7
155113,npp,1607,1950,0.850091814994812,47.6468467712402,-102.379295349121,3670176,1607,1520,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-12-13 08:47:47.978922,97.86441217850385,4.864504574912976,4.307951630148604,2.026275647797343e-31,13.0,-4.87,1.0,-4.615,0.6221,0.7428,1.2501,1.2535,1.0384,1.0656,7
155473,npp,108,1021,1.032532870769501,47.6480102539062,-102.385452270508,3670176,107,750,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-12-15 08:10:00.201268,95.20247526181332,47.771423993538505,40.98899722992104,1.8476963083416877e-29,7.0,-47.8,1.646109783506203,-47.59,0.7816,1.0118,2.5688,0.9202,0.9436,0.9501,7
156413,npp,380,3564,0.852242112159729,47.649055480957,-102.386787414551,3670176,378,2892,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2012-12-20 09:56:28.821890,-64.06087158056995,61.18621094905473,50.91533627257759,2.402480326504344e-16,24.0,61.07,2.5331140255951103,61.14,0.8522,1.6402,10.9961,0.5676,0.62,0.4838,7
169540,npp,1324,1790,0.266415536403656,47.6522560119629,-102.385459899902,3670176,1324,1369,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-01-09 08:41:21.098246,100.28169679537964,14.010385440095213,12.38424649848244,5.985568279910293e-21,12.0,-14.06,1.015504800579495,-13.44,0.4772,0.7244,1.0402,1.2853,0.4801,0.3424,7
170647,npp,743,3832,3.31860756874084,47.6484985351562,-102.380012512207,3670176,744,3077,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-01-15 10:08:43.503831,-61.95613530898194,66.32257990319516,54.23140159440154,1.6540598397170553e-24,26.0,66.2,3.0,66.32,2.3379,5.1291,15.2078,0.1815,0.3275,0.6024,7
170999,npp,501,547,2.21788120269775,47.6522521972656,-102.378837585449,3670176,503,340,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-01-17 07:50:52.480053,92.01961601605143,60.30072568650898,50.30565279641,3.529116324767251e-13,4.0,-60.32,2.4157378735459294,-60.03,0.6095,1.2533,1.6726,0.7429,1.3303,1.6476,7
171373,npp,1232,2096,1.41795790195465,47.6485633850098,-102.384963989258,3670176,1232,1660,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-01-19 08:53:55.996294,-54.47680200763401,3.960645246997623,3.508039273232854,4.407875746732453e-08,14.0,3.6,1.0,4.265,0.6033,0.931,1.7457,1.0,1.418,1.418,7
174526,npp,1339,1644,1.15391838550568,47.6483726501465,-102.386100769043,3670176,1339,1240,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-02-05 08:35:27.863044,98.72900596553797,21.98064399384155,19.36362589330133,5.898787347508997e-11,11.0,-22.0,1.0837787002826917,-21.79,0.4831,0.8204,1.7823,1.1349,1.2388,1.3096,7
174716,npp,597,1178,1.62636339664459,47.6517372131348,-102.383201599121,3670176,598,870,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-02-06 08:16:35.737703,96.47245700387568,42.438114416608364,36.70861041526716,4.802043545469759e-17,8.0,-42.46,1.4867838833500562,-42.35,0.5607,1.1098,2.5589,0.8389,1.2785,1.3644,7
175113,npp,1194,2703,0.880483150482178,47.6506004333496,-102.378646850586,3670176,1194,2172,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-02-08 09:19:24.982834,-70.769206781439,35.168943409876434,30.68016256531021,8.555898818332293e-21,18.0,35.11,1.2937979144666532,35.22,0.6931,1.0852,1.9658,0.8579,0.7728,0.7554,7
175304,npp,519,2256,1.29128670692444,47.6507568359375,-102.378356933594,3670176,519,1812,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-02-09 09:00:39.970943,-73.40858871677648,12.865708294134352,11.376010880612936,4.144011070377701e-25,15.0,12.81,1.015504800579495,12.87,0.4835,0.8349,1.2913,1.1151,1.3804,1.4399,7
175890,npp,286,3288,1.91767954826355,47.6530075073242,-102.385360717773,3670176,284,2634,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-02-12 09:44:26.394542,-66.44009687947792,54.68045530816323,46.28772919870173,9.043267661906464e-24,22.0,54.58,2.0682789409984763,54.58,0.8248,2.0315,4.1022,0.4583,0.876,0.8789,7
177075,npp,1154,3001,7.11590051651001,47.6504135131836,-102.386375427246,3670176,1156,2417,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-02-18 09:32:06.611301,-69.30777084142221,46.27641875093896,39.805350074589825,1.58788171585342e-07,20.0,46.21,1.646109783506203,46.265,0.8314,1.1002,2.7868,0.8463,4.5855,6.0219,7
180668,npp,605,2113,0.603280425071716,47.6505393981934,-102.380012512207,3670176,605,1676,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-03-08 08:54:54.635118,-68.66090362755111,4.651042484079941,4.118830061463879,6.558376063223588e-16,14.0,4.58,1.0,4.265,0.6033,0.931,1.7457,1.0,0.6033,0.6033,7
181080,npp,1011,3574,1.12778961658478,47.6510238647461,-102.378578186035,3670176,1014,2900,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-03-10 09:57:24.242145,-64.50049914423471,61.3978254272319,51.05379772102594,2.3836430798688813e-17,24.0,61.28,2.5331140255951103,61.14,0.8522,1.6402,10.9961,0.5676,0.7287,0.6402,7
182681,npp,589,2415,0.993086576461792,47.6491355895996,-102.385437011719,3670176,588,1954,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-03-18 09:07:37.847961,-72.57453676989824,21.543928480918122,18.981616262934885,9.857370330945876e-11,16.0,21.51,1.0837787002826917,21.19,0.5868,1.003,1.5498,0.9282,0.9219,0.9218,7
183081,npp,928,3847,1.018288195133209,47.6517486572266,-102.380950927734,3670176,933,3086,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-03-20 10:09:58.535546,-61.491424311946986,66.60373865253784,54.391776039085194,5.517104553298398e-09,26.0,66.46,3.1865100272627664,66.32,2.3379,5.1291,15.2078,0.1815,-0.359,0.1848,7
183280,npp,313,3437,1.21446466445923,47.652660369873,-102.385147094727,3670176,313,2784,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-03-21 09:51:22.385861,-65.41718707953879,58.36835709377539,48.9576139097063,2.1550973197770647e-05,23.0,58.26,2.253202848596432,58.12,0.8185,2.414,7.2188,0.3857,0.3987,0.4684,7
186002,npp,669,1965,1.61396682262421,47.6478958129883,-102.382011413574,3670176,669,1535,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-04-04 08:49:05.398073,95.93041053344737,4.040832984705577,3.5786706985720995,1.6364179241559084e-06,13.0,-4.01,1.0,-4.615,0.6221,0.7428,1.2501,1.2535,1.8022,2.0231,7
186597,npp,453,3012,3.08716726303101,47.6481857299805,-102.384552001953,3686560,454,2425,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-04-07 09:32:57.078495,-69.31019609079266,46.6388688949133,40.093416231669416,1.920632862036099e-11,20.0,46.57,1.646109783506203,46.265,0.8314,1.1002,2.7868,0.8463,2.1381,2.6126,7
187179,npp,1464,1661,0.512950152158737,47.6482887268066,-102.37947845459,3670176,1464,1254,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-04-10 08:36:36.633701,99.53012425467261,21.099004313818206,18.594548408097534,3.987046137058285e-22,11.0,-21.11,1.0837787002826917,-21.79,0.4831,0.8204,1.7823,1.1349,0.6474,0.5821,7
188546,npp,362,3302,6.54361343383789,47.648120880127,-102.381866455078,3686560,361,2648,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-04-17 09:45:31.487012,-66.48804941459197,55.024095852881935,46.542147192974845,1.3023618511639364e-12,22.0,54.94,2.0682789409984763,54.58,0.8248,2.0315,4.1022,0.4583,3.1126,2.9989,7
222048,npp,1630,2106,3.79965758323669,47.6475639343262,-102.380928039551,3686560,1630,1670,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-08-15 08:56:16.014275,-71.76036066412975,4.223749282828783,3.7407748871620776,1.1196521373288379e-17,14.0,4.18,1.0,4.265,0.6033,0.931,1.7457,1.0,3.7997,3.7997,7
222233,npp,918,1648,4.19183015823364,47.6502723693848,-102.379272460938,3686560,918,1243,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-08-16 08:37:27.438591,100.00890451353385,21.787139172461625,19.19467786538346,3.0255229398367843e-12,11.0,-21.79,1.0837787002826917,-21.79,0.4831,0.8204,1.7823,1.1349,4.0419,4.7572,7
222416,npp,161,1181,5.17297983169556,47.6539840698242,-102.386421203613,3686560,163,873,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-08-17 08:18:35.305194,97.06059535587818,42.34754389114322,36.63426248765209,2.993566120435951e-06,8.0,-42.35,1.4867838833500562,-42.35,0.5607,1.1098,2.5589,0.8389,3.6639,4.3397,7
222613,npp,1405,3146,3.87122106552124,47.6479415893555,-102.384826660156,3686560,1403,2515,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-08-18 09:40:05.997320,-67.36018623823348,50.742673767913104,43.3100252395091,5.173401596963828e-07,21.0,50.67,1.847645286154319,50.73,0.7071,1.7742,3.4442,0.5248,2.066,2.0315,7
225292,npp,1722,1650,1.96582806110382,47.6483192443848,-102.382659912109,3686560,1722,1245,196611,3883171,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-09-01 08:37:45.822759,98.92907757656671,21.690767077544713,19.111869304423433,4.429903255938036e-05,11.0,-21.68,1.0837787002826917,-21.79,0.4831,0.8204,1.7823,1.1349,1.9879,2.231,7
225888,npp,1573,2708,1.49381768703461,47.6482810974121,-102.379951477051,3719328,1573,2175,196611,3915939,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-09-04 09:21:42.914777,-71.16766192805784,35.3611686258272,30.843919064011065,5.024327105951945e-16,18.0,35.32,1.2937979144666532,35.22,0.6931,1.0852,1.9658,0.8579,1.2468,1.2816,7
226277,npp,177,1803,1.03091436624527,47.652904510498,-102.383819580078,3670176,177,1381,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-09-06 08:44:09.308535,102.58973111635976,13.305068757255889,11.763530950318343,4.144127112010661e-25,12.0,-13.33,1.015504800579495,-13.44,0.4772,0.7244,1.0402,1.2853,1.2329,1.325,7
226479,npp,1253,3709,1.81820249557495,47.6523666381836,-102.381980895996,3719328,1255,2999,196611,3915939,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-09-07 10:05:22.196987,-63.22113531936538,64.07529642925091,52.825857969550974,1.698074895234986e-24,25.0,63.96,2.7445598364131496,63.93,0.8865,1.9839,3.9622,0.4693,0.8706,0.8533,7
227264,npp,1715,1956,0.622127890586853,47.6521797180176,-102.383644104004,3670176,1715,1526,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-09-11 08:50:31.020700,106.32837212283134,4.495104265600729,3.9813102491840624,9.03780101094126e-25,13.0,-4.53,1.0,-4.615,0.6221,0.7428,1.2501,1.2535,0.8104,0.7798,7
227658,npp,223,1028,0.776224970817566,47.6462440490723,-102.380882263184,3670176,221,755,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-09-13 08:12:44.982264,94.72983473384576,47.583684462173245,40.84494867699592,1.9528598956560404e-15,7.0,-47.57,1.646109783506203,-47.59,0.7816,1.0118,2.5688,0.9202,0.7879,0.7143,7
228066,npp,845,2560,0.437062859535217,47.6512184143066,-102.380424499512,3670176,845,2070,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-09-15 09:15:37.784528,-71.48743103572033,28.73948860395327,25.21247032869513,5.317764421401533e-10,17.0,28.71,1.184412938166907,28.59,0.4619,1.0097,1.4075,0.9221,0.4476,0.403,7
231329,npp,1617,2560,0.431697607040405,47.650447845459,-102.385963439941,3670176,1618,2071,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-10-01 09:15:52.934008,-72.63791161863489,28.7264644203311,25.200831333167176,1.6110370736822338e-05,17.0,28.71,1.184412938166907,28.59,0.4619,1.0097,1.4075,0.9221,0.4431,0.3981,7
232344,npp,38,2708,0.982421278953552,47.6481475830078,-102.383926391602,3670176,38,2175,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-10-06 09:22:11.239379,-71.57625702886354,35.374078719433655,30.854750898385742,2.045024219971857e-27,18.0,35.32,1.2937979144666532,35.22,0.6931,1.0852,1.9658,0.8579,0.8516,0.8428,7
233143,npp,205,870,1.116919994354248,47.65283203125,-102.382919311523,3670176,204,654,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-10-10 08:06:48.155741,94.14116533430817,52.268999681416425,44.476243295943945,2.023753287539413e-23,6.0,-52.27,1.847645286154319,-52.33,0.7201,1.304,2.635,0.714,0.8298,0.7975,7
233763,npp,156,1955,0.752872288227081,47.6467971801758,-102.384460449219,3670176,155,1525,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-10-13 08:50:56.017643,99.78319345329935,4.574759811945068,4.0516672265802525,1.021806496448225e-12,13.0,-4.59,1.0,-4.615,0.6221,0.7428,1.2501,1.2535,0.9411,0.9437,7
237349,npp,1289,3427,4.80460357666016,47.6548042297363,-102.384841918945,3670176,1289,2774,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-10-31 09:53:34.119743,-65.56714081921285,58.13346832879015,48.79397468085324,4.790725983229413e-07,23.0,58.03,2.2013981571160284,58.12,0.8185,2.414,7.2188,0.3857,2.017,1.853,7
237542,npp,637,2998,0.683869004249573,47.6516075134277,-102.38126373291,3670176,636,2415,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-11-01 09:34:52.700755,-68.58544135782755,46.1798808726117,39.72828378990586,3.367070274270623e-14,20.0,46.11,1.5732132722552272,46.265,0.8314,1.1002,2.7868,0.8463,0.6664,0.5787,7
238132,npp,1631,1645,2.23973321914673,47.6484832763672,-102.382972717285,3670176,1630,1240,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-11-04 08:38:30.646328,98.4420787248941,21.947207384129644,19.33334680164659,7.282884560991747e-30,11.0,-21.95,1.0837787002826917,-21.79,0.4831,0.8204,1.7823,1.1349,2.2407,2.5418,7
238521,npp,100,710,0.909980237483978,47.6527862548828,-102.380187988281,3670176,102,491,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-11-06 08:00:41.127421,93.38650446974803,56.49568662952216,47.61122521140117,7.095714221529633e-29,5.0,-56.49,2.1127631471468895,-56.47,0.8644,1.1499,1.5386,0.8097,0.8175,0.7368,7
238731,npp,1457,2701,0.805738866329193,47.65234375,-102.381248474121,3670176,1459,2171,196611,3866787,1278,usa_bakken_174_7,47.65,-102.38333333,174,7,usa_bakken,2013-11-07 09:22:26.098345,-72.16145902428718,35.08175190448097,30.604965236481586,1.2620388155088284e-28,18.0,35.03,1.2937979144666532,35.22,0.6931,1.0852,1.9658,0.8579,0.715,0.6913,7
