lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.786,0.771,0.785
2,0.607,0.669,0.606
3,0.48,0.586,0.477
4,0.426,0.52,0.422
5,0.44,0.468,0.436
6,0.473,0.428,0.468
7,0.428,0.399,0.423
8,0.423,0.378,0.418
9,0.39,0.364,0.384
10,0.385,0.356,0.379
11,0.379,0.352,0.373
12,0.372,0.351,0.365
13,0.365,0.352,0.359
14,0.378,0.355,0.372
15,0.376,0.359,0.37
16,0.382,0.363,0.377
17,0.376,0.367,0.371
18,0.341,0.37,0.336
19,0.327,0.373,0.323
20,0.33,0.374,0.326
21,0.333,0.375,0.33
22,0.33,0.374,0.328
23,0.337,0.373,0.335
24,0.343,0.37,0.342
25,0.396,0.367,0.395
26,0.43,0.361,0.43
27,0.425,0.356,0.426
28,0.369,0.353,0.37
29,0.326,0.353,0.328
30,0.299,0.353,0.301
31,0.306,0.353,0.307
32,0.353,0.351,0.353
33,0.386,0.351,0.385
34,0.334,0.351,0.332
35,0.3,0.35,0.297
36,0.314,0.347,0.311
37,0.335,0.342,0.331
38,0.347,0.336,0.342
39,0.344,0.33,0.339
40,0.326,0.323,0.321
41,0.311,0.314,0.306
42,0.329,0.302,0.325
43,0.33,0.29,0.326
44,0.346,0.279,0.343
45,0.308,0.27,0.305
46,0.272,0.261,0.27
47,0.234,0.253,0.232
48,0.208,0.246,0.207
49,0.207,0.239,0.206
50,0.245,0.235,0.245
51,0.216,0.228,0.217
52,0.224,0.22,0.225
53,0.206,0.21,0.208
54,0.183,0.201,0.184
55,0.153,0.194,0.155
56,0.124,0.189,0.126
57,0.112,0.185,0.115
58,0.18,0.18,0.185
59,0.217,0.174,0.221
60,0.227,0.17,0.231
61,0.202,0.169,0.205
62,0.176,0.168,0.177
63,0.176,0.166,0.175
64,0.194,0.163,0.192
65,0.201,0.159,0.199
66,0.199,0.156,0.197
67,0.152,0.154,0.15
68,0.12,0.151,0.118
69,0.13,0.147,0.129
70,0.13,0.143,0.129
71,0.126,0.138,0.125
72,0.12,0.134,0.119
73,0.107,0.131,0.107
74,0.107,0.129,0.108
75,0.13,0.128,0.131
76,0.135,0.124,0.137
77,0.123,0.121,0.125
78,0.112,0.117,0.114
79,0.104,0.112,0.106
80,0.102,0.108,0.105
81,0.108,0.105,0.112
82,0.101,0.104,0.106
83,0.096,0.104,0.1
84,0.09,0.103,0.094
85,0.099,0.1,0.103
86,0.118,0.096,0.124
87,0.137,0.092,0.143
88,0.13,0.089,0.136
89,0.108,0.087,0.113
90,0.085,0.083,0.089
91,0.072,0.077,0.075
92,0.062,0.07,0.063
93,0.053,0.064,0.054
94,0.042,0.059,0.042
95,0.038,0.054,0.037
96,0.034,0.049,0.033
97,0.032,0.045,0.031
98,0.032,0.042,0.032
99,0.031,0.039,0.03
100,0.03,0.036,0.029
101,0.034,0.033,0.034
102,0.037,0.03,0.038
103,0.032,0.028,0.034
104,0.029,0.026,0.032
105,0.031,0.025,0.034
106,0.033,0.025,0.036
107,0.036,0.025,0.039
108,0.032,0.025,0.036
109,0.025,0.026,0.029
110,0.021,0.028,0.026
111,0.022,0.03,0.028
112,0.026,0.032,0.032
113,0.034,0.032,0.039
114,0.041,0.032,0.046
115,0.046,0.033,0.051
116,0.042,0.033,0.047
117,0.031,0.032,0.037
118,0.025,0.032,0.031
119,0.022,0.031,0.028
120,0.022,0.032,0.027
121,0.032,0.032,0.035
122,0.036,0.033,0.038
123,0.042,0.034,0.042
124,0.037,0.035,0.037
125,0.03,0.036,0.03
126,0.031,0.037,0.031
127,0.035,0.038,0.035
128,0.039,0.04,0.039
129,0.043,0.042,0.043
130,0.045,0.043,0.046
131,0.048,0.045,0.05
132,0.049,0.046,0.052
133,0.044,0.047,0.047
134,0.044,0.048,0.047
135,0.044,0.049,0.047
136,0.04,0.05,0.043
137,0.043,0.051,0.047
138,0.051,0.051,0.054
139,0.062,0.051,0.066
140,0.069,0.051,0.074
141,0.067,0.05,0.072
142,0.052,0.049,0.057
143,0.041,0.048,0.046
144,0.04,0.047,0.044
145,0.046,0.046,0.051
146,0.049,0.045,0.054
147,0.049,0.044,0.055
148,0.046,0.043,0.051
149,0.042,0.041,0.046
150,0.031,0.04,0.034
151,0.025,0.038,0.026
152,0.024,0.037,0.025
153,0.029,0.036,0.029
154,0.038,0.035,0.038
155,0.04,0.034,0.039
156,0.037,0.033,0.037
157,0.034,0.032,0.033
158,0.031,0.032,0.031
159,0.033,0.031,0.033
160,0.034,0.031,0.035
161,0.035,0.031,0.037
162,0.033,0.032,0.037
163,0.033,0.033,0.037
164,0.033,0.033,0.038
165,0.034,0.034,0.039
166,0.034,0.034,0.038
167,0.034,0.033,0.038
168,0.03,0.033,0.034
169,0.025,0.033,0.029
170,0.025,0.034,0.029
171,0.033,0.033,0.036
172,0.037,0.033,0.04
173,0.041,0.032,0.045
174,0.038,0.032,0.042
175,0.032,0.03,0.037
176,0.031,0.029,0.036
177,0.026,0.028,0.031
178,0.024,0.027,0.029
179,0.024,0.026,0.029
180,0.026,0.025,0.03
181,0.029,0.023,0.032
182,0.027,0.021,0.03
183,0.018,0.02,0.02
184,0.011,0.018,0.013
185,0.012,0.016,0.013
186,0.014,0.015,0.015
187,0.016,0.013,0.017
188,0.013,0.011,0.014
189,0.01,0.01,0.012
190,0.008,0.008,0.011
191,0.007,0.007,0.01
192,0.006,0.006,0.01
193,0.004,0.004,0.007
194,0.001,0.003,0.004
195,-0.002,0.003,0.0
196,-0.004,0.002,-0.002
197,-0.002,0.002,0.001
198,0.004,0.001,0.008
199,0.007,0.001,0.011
200,0.004,0.0,0.008
201,0.001,-0.0,0.005
202,-0.002,-0.0,0.002
203,-0.002,-0.0,0.002
204,0.002,-0.0,0.007
205,0.003,-0.0,0.008
206,0.0,-0.0,0.006
207,-0.001,-0.001,0.004
208,-0.001,-0.001,0.003
209,-0.001,-0.002,0.002
210,-0.002,-0.002,0.001
211,-0.004,-0.002,-0.002
212,-0.005,-0.002,-0.003
213,-0.005,-0.003,-0.003
214,-0.006,-0.004,-0.003
215,-0.005,-0.005,-0.003
216,-0.005,-0.006,-0.002
217,-0.004,-0.007,-0.002
218,-0.005,-0.008,-0.003
219,-0.005,-0.009,-0.003
220,-0.007,-0.01,-0.004
221,-0.008,-0.01,-0.006
222,-0.011,-0.011,-0.009
223,-0.014,-0.012,-0.011
224,-0.015,-0.012,-0.013
225,-0.015,-0.013,-0.012
226,-0.014,-0.014,-0.012
227,-0.015,-0.015,-0.012
228,-0.016,-0.015,-0.013
229,-0.016,-0.015,-0.013
230,-0.017,-0.015,-0.014
231,-0.017,-0.016,-0.014
232,-0.016,-0.016,-0.014
233,-0.016,-0.015,-0.014
234,-0.015,-0.015,-0.014
235,-0.015,-0.015,-0.013
236,-0.015,-0.015,-0.013
237,-0.015,-0.015,-0.012
238,-0.014,-0.015,-0.012
239,-0.014,-0.015,-0.012
240,-0.014,-0.015,-0.013
241,-0.015,-0.014,-0.013
242,-0.015,-0.014,-0.013
243,-0.014,-0.013,-0.013
244,-0.012,-0.013,-0.011
245,-0.01,-0.013,-0.01
246,-0.009,-0.013,-0.009
247,-0.01,-0.013,-0.01
248,-0.011,-0.013,-0.012
249,-0.013,-0.013,-0.013
250,-0.015,-0.013,-0.015
251,-0.016,-0.013,-0.016
252,-0.016,-0.013,-0.016
253,-0.014,-0.013,-0.014
254,-0.014,-0.012,-0.013
255,-0.013,-0.012,-0.012
256,-0.012,-0.011,-0.011
257,-0.009,-0.01,-0.008
258,-0.006,-0.01,-0.005
259,-0.004,-0.009,-0.003
260,-0.006,-0.007,-0.005
261,-0.007,-0.006,-0.007
262,-0.009,-0.005,-0.008
263,-0.009,-0.004,-0.008
264,-0.007,-0.003,-0.006
265,-0.005,-0.002,-0.004
266,-0.002,-0.001,-0.001
267,0.001,0.0,0.002
268,0.004,0.002,0.005
269,0.007,0.003,0.008
270,0.008,0.005,0.009
271,0.009,0.006,0.009
272,0.005,0.006,0.004
273,0.007,0.007,0.006
274,0.01,0.007,0.009
275,0.01,0.007,0.009
276,0.008,0.007,0.006
277,0.006,0.007,0.003
278,0.005,0.008,0.003
279,0.006,0.008,0.004
280,0.01,0.008,0.008
281,0.007,0.008,0.005
282,0.006,0.008,0.004
283,0.006,0.008,0.003
284,0.007,0.008,0.004
285,0.011,0.008,0.009
286,0.013,0.008,0.011
287,0.012,0.008,0.01
288,0.009,0.009,0.007
289,0.001,0.009,-0.001
290,0.003,0.009,0.001
291,0.004,0.01,0.002
292,0.005,0.011,0.004
293,0.009,0.012,0.008
294,0.014,0.012,0.013
295,0.017,0.013,0.016
296,0.026,0.013,0.026
297,0.017,0.012,0.016
298,0.011,0.012,0.01
299,0.007,0.011,0.006
300,0.008,0.011,0.006
301,0.012,0.01,0.01
302,0.017,0.01,0.015
303,0.019,0.01,0.016
304,0.018,0.01,0.014
305,0.011,0.01,0.007
306,0.008,0.01,0.004
307,0.007,0.011,0.003
308,0.006,0.011,0.002
309,0.007,0.012,0.003
310,0.006,0.012,0.002
311,0.007,0.013,0.003
312,0.009,0.013,0.005
313,0.011,0.012,0.007
314,0.005,0.012,0.001
315,0.005,0.013,0.001
316,0.009,0.014,0.006
317,0.016,0.015,0.013
318,0.023,0.016,0.02
319,0.03,0.017,0.027
320,0.033,0.018,0.03
321,0.028,0.019,0.026
322,0.023,0.019,0.021
323,0.019,0.019,0.017
324,0.015,0.019,0.013
325,0.013,0.018,0.012
326,0.012,0.018,0.011
327,0.012,0.017,0.011
328,0.013,0.015,0.011
329,0.014,0.014,0.011
330,0.012,0.012,0.009
331,0.008,0.011,0.006
332,0.01,0.009,0.007
333,0.013,0.008,0.01
334,0.017,0.007,0.013
335,0.017,0.007,0.013
336,0.014,0.007,0.009
337,0.005,0.007,0.001
338,-0.002,0.006,-0.006
339,-0.005,0.005,-0.01
340,-0.001,0.005,-0.005
341,-0.005,0.005,-0.009
342,-0.006,0.006,-0.01
343,-0.005,0.006,-0.009
344,-0.002,0.007,-0.005
345,0.006,0.007,0.003
346,0.022,0.007,0.019
347,0.024,0.008,0.022
348,0.022,0.008,0.021
349,0.022,0.009,0.021
350,0.019,0.009,0.018
351,0.019,0.01,0.018
352,0.014,0.011,0.014
353,0.006,0.013,0.007
354,0.003,0.014,0.004
355,0.004,0.015,0.005
356,0.006,0.016,0.007
357,0.005,0.017,0.005
358,0.004,0.018,0.003
359,0.007,0.018,0.006
360,0.014,0.018,0.012
361,0.022,0.017,0.019
362,0.029,0.015,0.026
363,0.028,0.014,0.024
364,0.019,0.013,0.015
365,0.015,0.012,0.011
366,0.016,0.01,0.012
367,0.017,0.009,0.013
368,0.014,0.008,0.01
369,0.009,0.007,0.005
370,0.005,0.007,0.001
371,0.005,0.006,0.001
372,0.005,0.005,0.003
373,0.003,0.003,0.002
374,-0.003,0.002,-0.004
375,-0.009,0.0,-0.009
376,-0.012,-0.002,-0.012
377,-0.013,-0.003,-0.012
378,-0.012,-0.005,-0.011
379,-0.01,-0.007,-0.009
380,-0.009,-0.008,-0.008
381,-0.007,-0.009,-0.006
382,-0.005,-0.01,-0.003
383,-0.001,-0.011,0.002
384,0.003,-0.011,0.006
385,-0.003,-0.012,0.0
386,-0.008,-0.011,-0.006
387,-0.009,-0.011,-0.007
388,-0.009,-0.011,-0.008
389,-0.01,-0.01,-0.011
390,-0.009,-0.009,-0.01
391,-0.011,-0.009,-0.013
392,-0.013,-0.008,-0.015
393,-0.013,-0.007,-0.015
394,-0.011,-0.007,-0.014
395,-0.009,-0.007,-0.012
396,-0.009,-0.008,-0.011
397,-0.01,-0.009,-0.012
398,-0.012,-0.011,-0.014
399,-0.014,-0.015,-0.015
400,-0.014,-0.02,-0.015
