gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1290,1931,0.381617367267609,47.3514175415039,-102.846885681152,3670144,1290,1502,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-01 08:49:12.140368,100.81611028533221,5.947087417623078,5.265798965817697,0.0016157726947605368,13.0,-5.97,1.0,-6.67,0.5095,0.6883,2.8836,1.658,0.8345,0.6327,0.5006177225050781,7
101805,npp,78,3561,6.72415065765381,47.3493804931641,-102.84642791748,3686528,76,2890,196611,3883139,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-08 09:57:52.910348,-64.24728075676605,61.079568799759635,50.84126065028593,0.03647586781542306,24.0,61.01,2.5331140255951103,60.72,0.9794,1.9954,5.2089,0.5719,3.0079,3.8455,0.8637589975139917,7
101917,npp,478,683,1.68095743656158,47.3474884033203,-102.854705810547,3670144,476,465,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-09 07:58:43.301645,92.61777048126784,57.17872323629135,48.10745996802145,0.024918497891224398,5.0,-57.16,2.1127631471468895,-57.45,0.7867,2.0067,4.3868,0.5687,0.9869,0.9559,-1.0810770846468662,7
102179,npp,1147,2238,1.62503397464752,47.3515167236328,-102.849029541016,3686528,1147,1795,196611,3883139,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-11 09:01:41.432118,-73.7280003701187,11.829408339372538,10.462722003623616,0.008074632208388687,15.0,11.8,1.015504800579495,11.12,0.7008,1.3357,2.7265,0.8544,1.4261,1.3884,0.728334499774493,7
102300,npp,428,1777,0.604486554861069,47.3531227111816,-102.853942871094,3686528,428,1358,196611,3883139,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-12 08:42:51.072516,100.20374561937328,14.767488002014462,13.049639920862585,0.0021802974299762316,12.0,-14.8,1.015504800579495,-15.35,0.5394,0.8533,1.8124,1.3373,0.8961,0.8084,0.6301703201066501,7
103396,npp,964,2539,4.01015305519104,47.3528747558594,-102.848793029785,3686560,965,2055,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-21 09:14:08.902808,-72.76491344589004,27.739986451115044,24.35199604109222,1.6233939489470556e-18,17.0,27.72,1.184412938166907,27.175,0.4842,1.1277,2.8047,1.0119,3.5748,4.058,4.058,7
103515,npp,263,2085,3.87925553321838,47.3509826660156,-102.852806091309,3686560,263,1650,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-22 08:55:20.335423,-74.99145723279914,2.9946326232415315,2.6525910046229115,8.470374187563279e-18,14.0,2.97,1.0,2.39,0.5654,1.1411,2.7672,1.0,3.8793,3.8793,3.8793,7
103642,npp,1249,3973,2.74470376968384,47.354377746582,-102.851249694824,3686560,1253,3154,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-23 10:16:24.350488,-61.20803163747081,68.61489610487762,55.58401024527243,8.183876667018731e-15,27.0,68.53,3.3985290935932855,68.315,1.5371,2.724,8.3667,0.4189,1.1472,1.1498,1.1498,7
103877,npp,8,3134,3.26446056365967,47.3484344482422,-102.853469848633,3686560,8,2507,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-25 09:39:05.026418,-68.37978304900399,50.37476176907106,43.02830408828545,2.573894904808986e-15,21.0,50.33,1.7549928774784245,50.0,1.0074,1.6485,3.3524,0.6922,2.0619,2.2598,2.2598,7
103988,npp,238,217,4.038912773132321,47.3503189086914,-102.85400390625,3686560,235,109,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-26 07:39:34.071088,269.30478456781367,66.76689058442585,54.4895770203699,2.349570090653671e-10,2.0,-66.73,3.1865100272627664,-66.92,1.0828,1.9949,3.3661,0.572,1.7826,2.3104,2.3104,7
104471,npp,1426,3279,3.47320032119751,47.3530960083008,-102.850059509277,3686560,1429,2625,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-04-30 09:45:16.157532,-67.44974783692021,54.39664963965214,46.08047977048115,4.288377357569306e-10,22.0,54.35,1.9513309067639726,54.0,0.7532,1.3554,4.5892,0.8419,2.2265,2.9242,2.9242,7
132847,npp,1889,1766,3.90566468238831,47.3479309082031,-102.850555419922,3686560,1889,1347,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-18 08:41:44.937434,101.01149214250249,15.397857385010523,13.603940606771685,3.4816380678152296e-23,12.0,-15.4,1.0442604737599883,-15.35,0.5394,0.8533,1.8124,1.3373,4.0641,5.223,5.223,7
133209,npp,366,827,3.54931330680847,47.3472938537598,-102.845199584961,3686560,364,616,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-20 08:03:53.615032,93.5098633776908,53.46509006704074,45.37863409796989,1.682381150108892e-25,6.0,-53.45,1.9513309067639726,-53.45,0.568,2.1086,7.6069,0.5412,1.8794,1.9208,1.9208,7
133404,npp,1689,2828,3.52412748336792,47.3468971252441,-102.850273132324,3686560,1689,2278,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-21 09:25:35.009709,-70.77367109763574,40.118612219142854,34.8087004786875,6.590165649041964e-27,19.0,40.1,1.4276677814245327,40.08,0.6565,1.4109,3.5241,0.8088,2.6213,2.8503,2.8503,7
133584,npp,1008,2377,3.55658912658691,47.3491363525391,-102.847213745117,3686560,1008,1922,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-22 09:06:48.243755,-72.83113313327873,19.527501625561978,17.224052560846882,2.0144280321429075e-26,16.0,19.51,1.0837787002826917,19.51,0.5476,1.15,3.2265,0.9923,3.3617,3.5291,3.5291,7
133762,npp,299,1919,4.1097090244293195,47.3520317077637,-102.849403381348,3686560,299,1491,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-23 08:47:59.698601,97.86087443807638,6.696920901744981,5.929571511553945,3.1879913817599087e-24,13.0,-6.67,1.0,-6.67,0.5095,0.6883,2.8836,1.658,4.5626,6.814,6.814,7
134138,npp,719,3411,3.7008740901947,47.3493690490723,-102.850112915039,3686560,717,2759,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-25 09:50:29.420444,-65.60207935826912,57.691417031457625,48.48264908019659,5.704843631467483e-22,23.0,57.64,2.2013981571160284,57.57,0.9131,1.8287,5.015,0.624,1.9916,2.3094,2.3094,7
134322,npp,60,2977,3.83449292182922,47.3482704162598,-102.848213195801,3686560,59,2398,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-26 09:31:47.998015,-68.88555370270133,45.42012561476981,39.12401507866506,8.537256230621251e-17,20.0,45.4,1.5732132722552272,45.36,0.7625,1.4953,2.4243,0.7632,2.628,2.9263,2.9263,7
134492,npp,228,52,1.92035019397736,47.3524436950684,-102.84610748291,3686528,231,21,196611,3883139,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-27 07:32:11.728491,268.20690901628103,69.48310235978691,56.063686768293756,0.0005658438230315172,1.0,-69.43,3.5496478698597698,-69.46,0.8444,2.327,4.3665,0.4904,1.0266,0.9417,0.9417,7
134687,npp,1760,2074,3.88613533973694,47.3500061035156,-102.845458984375,3686560,1760,1639,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-28 08:54:14.483372,-59.898903868256994,2.4769964171129875,2.194166258107639,0.0003160820972449852,14.0,2.33,1.0,2.39,0.5654,1.1411,2.7672,1.0,3.8861,3.8861,3.8861,7
134872,npp,1032,1612,1.41228115558624,47.3504753112793,-102.853149414062,3686528,1032,1213,196611,3883139,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-29 08:35:24.164654,99.69907013324288,23.655244192471436,20.82027520626637,0.013545035077490443,11.0,-23.67,1.1367971201176101,-23.67,0.5102,1.1698,2.7291,0.9755,1.3545,1.3777,0.2704532396203232,7
135048,npp,275,1142,3.4482057094574,47.3477172851562,-102.854751586914,3670144,276,841,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-08-30 08:16:30.286007,96.53031283124156,43.757777211356526,37.782603502978745,0.052095550043650025,8.0,-43.77,1.5732132722552272,-43.75,0.7093,1.2638,4.4475,0.903,2.5296,3.1136,-1.1449809993129954,7
136001,npp,499,3691,6.54457569122314,47.3455772399902,-102.849800109863,3686528,501,2986,196611,3883139,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-04 10:02:53.676729,-63.62298941549306,63.670424013326375,52.56420566725663,0.06485530998511402,25.0,63.61,2.7445598364131496,63.59,0.8974,2.0212,4.7841,0.5646,2.7892,3.6949,-1.6067349875516128,7
136362,npp,163,360,1.71106624603271,47.3481292724609,-102.852256774902,3670144,165,199,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-06 07:44:50.219192,90.7079957218003,64.15217148249883,52.86589479071403,0.029703692903047522,3.0,-64.12,2.7445598364131496,-64.12,0.6973,1.2713,2.3791,0.8976,1.3014,1.5359,-0.8922456304877826,7
136561,npp,1608,2376,0.80750697851181,47.3534965515137,-102.850875854492,3670144,1608,1921,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-07 09:06:44.078671,-74.38618203491694,19.467399256522516,17.17194286805435,0.02575201812312902,16.0,19.46,1.0442604737599883,19.51,0.5476,1.15,3.2265,0.9923,0.8131,0.8013,-1.3038136801748492,7
136755,npp,898,1918,0.625538110733032,47.349235534668,-102.854919433594,3670144,898,1490,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-08 08:47:55.539711,103.05455023030476,6.71538377184667,5.946041519026132,0.014761172791610353,13.0,-6.73,1.0,-6.67,0.5095,0.6883,2.8836,1.658,1.0784,1.0372,-0.16946064424422125,7
136940,npp,142,1455,0.62559449672699,47.3518486022949,-102.85277557373,3670144,142,1092,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-09 08:29:01.665924,97.56210591268395,31.225795979851576,27.33830860156903,0.006812309440811981,10.0,-31.22,1.2365102219381485,-31.18,0.58,0.9004,2.5559,1.2674,0.9189,0.7929,0.23602380766159925,7
137142,npp,1298,3411,0.805087029933929,47.34765625,-102.84644317627,3686528,1300,2758,196611,3883139,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-10 09:50:25.279764,-66.2339974497781,57.69264392467068,48.484962140032756,0.005224391473733407,23.0,57.64,2.2013981571160284,57.57,0.9131,1.8287,5.015,0.624,0.6761,0.5024,0.07532908426204837,7
137335,npp,652,2976,1.13742399215698,47.3499183654785,-102.845542907715,3670144,651,2398,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-11 09:31:42.085682,-69.37043350561703,45.395319568780074,39.10472592893525,0.001539195004804715,20.0,45.36,1.5732132722552272,45.36,0.7625,1.4953,2.4243,0.7632,0.9137,0.868,0.7421776102525708,7
137903,npp,1618,1611,0.307816326618195,47.3516883850098,-102.848266601562,3670176,1619,1212,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-14 08:35:18.247807,100.4404289664389,23.695992469996707,20.855562706335842,6.714193793953926e-16,11.0,-23.72,1.1367971201176101,-23.67,0.5102,1.1698,2.7291,0.9755,0.3829,0.3003,0.3003,7
137916,npp,266,3962,1.52613937854767,47.3510589599609,-102.847869873047,3686560,265,3148,196611,3883171,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-14 10:15:12.605417,-60.97346293035213,68.43375058913912,55.48114739633024,3.0846097986286848e-09,27.0,68.35,3.3166247903554,68.315,1.5371,2.724,8.3667,0.4189,0.78,0.6393,0.6393,7
138492,npp,1415,2675,0.454900294542313,47.351432800293,-102.852226257324,3670176,1416,2154,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-17 09:19:10.139179,-72.07467008154579,33.9530377175237,29.655449581667316,1.93661752514014e-26,18.0,33.93,1.2937979144666532,34.01,0.6054,1.1746,3.0662,0.9715,0.5849,0.4419,0.4419,7
138881,npp,1,1762,0.288366571068764,47.3515663146973,-102.862205505371,3670176,1,1345,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-19 08:41:33.070610,102.44971418754864,15.599050664264523,13.780968179169157,1.8087452678696756e-28,12.0,-15.62,1.0442604737599883,-15.35,0.5394,0.8533,1.8124,1.3373,0.6001,0.3856,0.3856,7
139283,npp,446,3266,0.367135614156723,47.3509178161621,-102.850044250488,3670176,444,2610,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-21 09:44:04.599909,-66.7843128650506,54.035673985296675,45.81075714835599,1.3887610775862131e-27,22.0,54.0,1.9513309067639726,54.0,0.7532,1.3554,4.5892,0.8419,0.6347,0.3091,0.3091,7
139866,npp,1449,1915,0.20591949671506882,47.3534698486328,-102.852325439453,3670176,1449,1487,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-24 08:47:46.129398,101.59534435428135,6.876879024076433,6.08873436867098,2.0971290326122856e-13,13.0,-6.9,1.0,-6.67,0.5095,0.6883,2.8836,1.658,0.6588,0.3414,0.3414,7
140059,npp,708,1453,0.576198041439056,47.3510360717773,-102.849411010742,3670176,709,1090,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-25 08:28:54.046180,99.04915662870218,31.28580058458287,27.388303386721695,8.250187148580318e-07,10.0,-31.31,1.2365102219381485,-31.18,0.58,0.9004,2.5559,1.2674,0.879,0.7303,0.7303,7
140634,npp,539,2520,2.13038444519043,47.3540000915527,-102.853393554688,3670144,539,2040,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-28 09:12:47.735003,-72.26105516570142,26.938630320099215,23.660911843762584,0.03377813785459405,17.0,26.8,1.1367971201176101,27.175,0.4842,1.1277,2.8047,1.0119,2.0232,2.1558,-0.6054134997945537,7
141015,npp,823,3958,6.82824516296387,47.3531150817871,-102.849311828613,3670144,824,3147,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-09-30 10:15:03.270380,-61.169143839693405,68.37800921271234,55.44665770876376,0.109297574732358,27.0,68.29,3.3166247903554,68.315,1.5371,2.724,8.3667,0.4189,2.3786,2.8605,-6.074093734708946,7
141208,npp,215,3545,4.60134792327881,47.3507690429688,-102.854484558105,3670144,216,2878,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-10-01 09:56:25.426642,-64.79646418757468,60.73925134130723,50.61219172689525,0.11007835836751825,24.0,60.67,2.4157378735459294,60.72,0.9794,1.9954,5.2089,0.5719,2.2199,2.6315,-6.366919346502697,7
141384,npp,605,666,4.38680171966553,47.3483924865723,-102.847045898438,3670144,603,447,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-10-02 07:57:14.082360,92.64858947682129,57.59123061327998,48.40385337474775,0.10882591380185724,5.0,-57.57,2.2013981571160284,-57.45,0.7867,2.0067,4.3868,0.5687,2.2223,2.4946,-6.401437537969189,7
141783,npp,1269,2220,6.20788192749023,47.3513526916504,-102.850608825684,3670144,1269,1779,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-10-04 09:00:12.330727,-75.81594225788774,10.788757687257734,9.544726549149004,0.0671176121696283,15.0,10.78,1.015504800579495,11.12,0.7008,1.3357,2.7265,0.8544,5.939,5.3038,-0.1827681937391752,7
141975,npp,545,1759,2.29651498794556,47.351993560791,-102.852005004883,3670144,545,1341,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-10-05 08:41:22.038717,102.4263163767707,15.765688085069803,13.926614231588776,0.04853929770640032,12.0,-15.78,1.0442604737599883,-15.35,0.5394,0.8533,1.8124,1.3373,2.5232,3.0711,-0.8967730862669745,7
142376,npp,986,3262,1.0712695121765141,47.3498077392578,-102.845588684082,3670144,986,2605,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-10-07 09:43:53.608589,-66.97504526884813,53.933175005899,45.731096150967545,0.025224897272230564,22.0,53.89,1.9513309067639726,54.0,0.7532,1.3554,4.5892,0.8419,0.9955,0.9019,-1.16012388002691,7
143752,npp,1134,2521,0.402942806482315,47.348331451416,-102.846626281738,3670176,1133,2040,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-10-14 09:12:42.214672,-71.09774073123451,26.903104114879213,23.62970458299655,8.260846892577061e-20,17.0,26.85,1.1367971201176101,27.175,0.4842,1.1277,2.8047,1.0119,0.5036,0.4078,0.4078,7
144149,npp,1445,3956,0.771424829959869,47.3528594970703,-102.853286743164,3670176,1447,3146,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-10-16 10:15:01.345911,-61.23319717815623,68.35037048031816,55.42569473474237,1.240046458168192e-25,27.0,68.25,3.3166247903554,68.315,1.5371,2.724,8.3667,0.4189,0.5524,0.3232,0.3232,7
144733,npp,443,203,0.28164954483509097,47.3517036437988,-102.854110717773,3670176,442,101,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-10-19 07:38:14.777309,269.09266479533386,67.03497539827517,54.64281640507506,5.314903987276176e-26,2.0,-66.97,3.1865100272627664,-66.92,1.0828,1.9949,3.3661,0.572,0.6035,0.1611,0.1611,7
145924,npp,378,2373,0.719758212566376,47.3511047363281,-102.851364135742,3670176,378,1918,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-10-25 09:06:34.340331,-73.62747744905904,19.298086451740645,17.021760663533005,0.0005172416567781048,16.0,19.29,1.0442604737599883,19.51,0.5476,1.15,3.2265,0.9923,0.7291,0.7142,0.7142,7
146681,npp,450,516,15.3983812332153,47.3510627746582,-102.849342346191,3670144,453,315,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-10-29 07:51:02.575580,91.81303893474568,61.021808012455466,50.790485809790745,0.17969349367437937,4.0,-60.99,2.4157378735459294,-60.99,0.9768,1.3182,3.829,0.8657,6.9697,13.3303,-1.3588490198433476,7
147264,npp,446,1610,5.34393548965454,47.3503150939941,-102.852256774902,3670144,446,1211,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-01 08:35:14.166287,98.96359005025897,23.758206547176364,20.906647323568276,0.10944570041470882,11.0,-23.77,1.1367971201176101,-23.67,0.5102,1.1698,2.7291,0.9755,4.813,5.2131,-3.733602354655196,7
147466,npp,1568,3546,8.72251033782959,47.3492889404297,-102.854553222656,3670144,1572,2879,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-02 09:56:32.484914,-64.38857874929917,60.76884144135016,50.62519805622887,0.08253189553044107,24.0,60.7,2.4157378735459294,60.72,0.9794,1.9954,5.2089,0.5719,3.9258,4.9883,-1.7583177408383523,7
147653,npp,940,3120,8.285080909729,47.3517265319824,-102.853164672852,3670144,939,2498,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-03 09:37:52.883002,-67.86870172215556,49.94529647452059,42.68852456079462,0.06453953935921135,21.0,49.91,1.7549928774784245,50.0,1.0074,1.6485,3.3524,0.6922,4.9227,5.7352,0.45937786568601613,7
149262,npp,374,1918,0.436202883720398,47.35205078125,-102.850486755371,3670176,374,1490,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-11 08:47:53.117840,103.20837852039081,6.690075686168724,5.922688709160438,1.3887717128721654e-15,13.0,-6.73,1.0,-6.67,0.5095,0.6883,2.8836,1.658,0.8891,0.7232,0.7232,7
149468,npp,1412,3824,0.553678274154663,47.3512802124023,-102.847183227539,3670176,1414,3072,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-12 10:09:02.547683,-62.38494833834062,66.1476073177688,54.11107924629444,6.278597279968218e-16,26.0,66.05,3.0,66.02,1.0973,2.0762,5.6233,0.5496,0.6336,0.3043,0.3043,7
149654,npp,803,3408,1.26158726215363,47.3498916625977,-102.854827880859,3670176,805,2756,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-13 09:50:24.733823,-66.00971035313832,57.638390876217365,48.436178221736036,9.670972790993322e-24,23.0,57.57,2.2013981571160284,57.57,0.9131,1.8287,5.015,0.624,0.8835,0.7872,0.7872,7
149840,npp,164,2975,0.885876774787903,47.3491020202637,-102.849075317383,3670176,165,2397,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-14 09:31:43.361352,-69.73380478699266,45.37075966375562,39.07811001167596,8.491352471365101e-29,20.0,45.33,1.5732132722552272,45.36,0.7625,1.4953,2.4243,0.7632,0.7538,0.6761,0.6761,7
150015,npp,320,53,0.590458244085312,47.3481750488281,-102.852363586426,3670176,325,22,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-15 07:32:05.360736,267.93775365411176,69.48759117762344,56.05460689008105,8.18623370251545e-31,1.0,-69.41,3.5496478698597698,-69.46,0.8444,2.327,4.3665,0.4904,0.6519,0.2896,0.2896,7
151465,npp,627,3685,0.548626750707626,47.354419708252,-102.851272583008,3670176,630,2984,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-23 10:02:52.211705,-63.75979255381059,63.622649966639386,52.52318356568471,8.213057809709434e-08,25.0,63.5,2.7445598364131496,63.59,0.8974,2.0212,4.7841,0.5646,0.6046,0.3097,0.3097,7
151811,npp,300,360,2.62080478668213,47.3517951965332,-102.84684753418,3670144,299,200,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-25 07:44:48.714499,90.26285920622509,64.12711859801155,52.84000741340851,0.04881170177290463,3.0,-64.12,2.7445598364131496,-64.12,0.6973,1.2713,2.3791,0.8976,1.6328,2.3525,-1.63764091491604,7
152004,npp,1750,2375,2.51362800598145,47.3524055480957,-102.849914550781,3670144,1750,1920,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-26 09:06:44.339968,-74.31122979731343,19.452521910150153,17.15654717169324,0.05704721166402453,16.0,19.4,1.0442604737599883,19.51,0.5476,1.15,3.2265,0.9923,2.4469,2.4942,-2.16915745476621,7
152366,npp,293,1455,7.02680349349976,47.3483276367188,-102.854637145996,3670144,293,1092,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-11-28 08:29:03.691795,98.44349597410293,31.17851467927568,27.294222449012686,0.22250187786845332,10.0,-31.22,1.2365102219381485,-31.18,0.58,0.9004,2.5559,1.2674,6.0958,8.9059,-9.282645252101675,7
154133,npp,192,1763,0.583710938692093,47.3475456237793,-102.848571777344,3670176,191,1345,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-12-08 08:41:36.789752,97.97362339793962,15.558387340649125,13.74402197218093,9.718858537094198e-05,12.0,-15.56,1.0442604737599883,-15.35,0.5394,0.8533,1.8124,1.3373,0.883,0.7806,0.7806,7
154332,npp,1268,3685,0.625849783420563,47.3469772338867,-102.850700378418,3670176,1270,2983,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-12-09 10:02:51.497961,-63.642723819715236,63.61267297020648,52.51966070116875,6.937817449830949e-05,25.0,63.5,2.7445598364131496,63.59,0.8974,2.0212,4.7841,0.5646,0.6327,0.3533,0.3533,7
154533,npp,645,3265,1.35072088241577,47.3480644226074,-102.847229003906,3670176,646,2610,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-12-10 09:44:11.848988,-67.08391678960857,54.05075757521888,45.818072338196465,1.6739461615263564e-11,22.0,53.97,1.9513309067639726,54.0,0.7532,1.3554,4.5892,0.8419,1.1388,1.1372,1.1372,7
155113,npp,1661,1915,0.491373628377914,47.3497657775879,-102.854118347168,3670176,1661,1488,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-12-13 08:47:53.316719,98.8761015782545,6.869724091118949,6.082134945847083,1.5486997953084282e-31,13.0,-6.9,1.0,-6.67,0.5095,0.6883,2.8836,1.658,0.9443,0.8147,0.8147,7
155473,npp,158,980,0.502106785774231,47.3482322692871,-102.851654052734,3670176,156,723,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-12-15 08:10:05.539065,94.65884747312128,49.03046990286762,41.9770745812004,1.6578674627149542e-29,7.0,-49.06,1.7549928774784245,-48.955,0.5807,0.8343,1.7409,1.3678,0.9519,0.6868,0.6868,7
155674,npp,1439,2972,0.265424504876137,47.3490600585938,-102.846046447754,3670176,1438,2395,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-12-16 09:31:41.590806,-68.93950983280713,45.29778304831188,39.02396497588697,3.477896892820843e-28,20.0,45.23,1.5732132722552272,45.36,0.7625,1.4953,2.4243,0.7632,0.3594,0.2026,0.2026,7
155856,npp,768,2523,0.383402347564697,47.3484764099121,-102.847625732422,3670176,767,2042,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-12-17 09:12:56.593262,-71.71554800095882,27.01010314439448,23.722305490872287,1.215548748382642e-25,17.0,26.95,1.1367971201176101,27.175,0.4842,1.1277,2.8047,1.0119,0.4864,0.388,0.388,7
156037,npp,53,2070,1.37877786159515,47.3472099304199,-102.847229003906,3670176,53,1635,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-12-18 08:54:09.819789,-71.5705047861069,2.155535416580825,1.9093283569118362,1.501956048244432e-21,14.0,2.1,1.0,2.39,0.5654,1.1411,2.7672,1.0,1.3788,1.3788,1.3788,7
156413,npp,441,3544,0.648928642272949,47.3518524169922,-102.84986114502,3670176,441,2876,196611,3866787,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-12-20 09:56:35.938962,-64.52200767931274,60.75560996377456,50.622128470761986,2.515682421629771e-16,24.0,60.65,2.4157378735459294,60.72,0.9794,1.9954,5.2089,0.5719,0.5838,0.3711,0.3711,7
157135,npp,807,1760,4.85809326171875,47.3514556884766,-102.851173400879,3670144,807,1342,196611,3866755,14414,usa_bakken_62_79,47.35,-102.85,62,79,usa_bakken,2012-12-24 08:41:34.186507,101.05222721339021,15.678674465913167,13.850516996919582,0.025049381661941643,12.0,-15.73,1.0442604737599883,-15.35,0.5394,0.8533,1.8124,1.3373,4.9762,6.4967,4.449023745488762,7
