lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.67,0.633,0.683
2,0.4,0.49,0.416
3,0.213,0.375,0.224
4,0.131,0.285,0.13
5,0.11,0.216,0.097
6,0.123,0.165,0.095
7,0.135,0.129,0.095
8,0.166,0.105,0.117
9,0.203,0.091,0.149
10,0.229,0.085,0.173
11,0.279,0.084,0.221
12,0.148,0.087,0.097
13,0.091,0.094,0.04
14,0.062,0.102,0.011
15,0.089,0.11,0.034
16,0.134,0.118,0.077
17,0.11,0.125,0.054
18,0.084,0.131,0.031
19,0.087,0.135,0.036
20,0.09,0.137,0.042
21,0.087,0.136,0.045
22,0.099,0.134,0.064
23,0.072,0.129,0.048
24,0.077,0.123,0.064
25,0.089,0.115,0.087
26,0.114,0.099,0.123
27,0.128,0.085,0.146
28,0.112,0.075,0.14
29,0.092,0.069,0.125
30,0.078,0.066,0.109
31,0.059,0.064,0.084
32,0.042,0.063,0.057
33,0.03,0.062,0.034
34,0.029,0.059,0.02
35,0.04,0.055,0.019
36,0.055,0.048,0.026
37,0.057,0.037,0.024
38,0.047,0.029,0.013
39,0.037,0.023,0.002
40,0.026,0.019,-0.008
41,0.013,0.016,-0.021
42,0.004,0.01,-0.032
43,-0.002,0.006,-0.04
44,-0.005,0.003,-0.046
45,-0.009,0.001,-0.05
46,-0.007,-0.001,-0.045
47,0.002,-0.003,-0.032
48,0.003,-0.005,-0.027
49,-0.01,-0.004,-0.035
50,-0.018,-0.004,-0.039
51,-0.016,-0.003,-0.032
52,-0.016,-0.002,-0.026
53,-0.01,-0.003,-0.016
54,-0.006,-0.005,-0.007
55,-0.003,-0.006,0.004
56,0.004,-0.007,0.021
57,0.014,-0.008,0.04
58,0.022,-0.008,0.051
59,0.016,-0.007,0.046
60,0.001,-0.006,0.027
61,-0.008,-0.006,0.011
62,-0.018,-0.007,-0.007
63,-0.02,-0.008,-0.016
64,-0.02,-0.01,-0.022
65,-0.022,-0.013,-0.026
66,-0.022,-0.015,-0.029
67,-0.024,-0.017,-0.033
68,-0.024,-0.019,-0.036
69,-0.022,-0.022,-0.038
70,-0.021,-0.024,-0.039
71,-0.025,-0.026,-0.044
72,-0.03,-0.028,-0.051
73,-0.033,-0.031,-0.056
74,-0.032,-0.033,-0.055
75,-0.031,-0.036,-0.051
76,-0.031,-0.038,-0.044
77,-0.032,-0.04,-0.039
78,-0.036,-0.041,-0.04
79,-0.042,-0.042,-0.044
80,-0.048,-0.043,-0.047
81,-0.048,-0.043,-0.041
82,-0.047,-0.043,-0.033
83,-0.051,-0.043,-0.03
84,-0.045,-0.044,-0.019
85,-0.039,-0.045,-0.008
86,-0.043,-0.048,-0.004
87,-0.049,-0.05,-0.002
88,-0.051,-0.052,0.0
89,-0.054,-0.053,-0.005
90,-0.056,-0.053,-0.011
91,-0.056,-0.054,-0.019
92,-0.054,-0.055,-0.024
93,-0.048,-0.055,-0.027
94,-0.049,-0.054,-0.034
95,-0.053,-0.053,-0.045
96,-0.057,-0.052,-0.053
97,-0.052,-0.051,-0.05
98,-0.045,-0.05,-0.044
99,-0.045,-0.049,-0.043
100,-0.05,-0.048,-0.05
101,-0.051,-0.047,-0.055
102,-0.057,-0.046,-0.066
103,-0.056,-0.046,-0.068
104,-0.056,-0.046,-0.069
105,-0.056,-0.045,-0.068
106,-0.054,-0.044,-0.063
107,-0.044,-0.043,-0.051
108,-0.02,-0.042,-0.023
109,-0.005,-0.041,-0.0
110,-0.011,-0.039,-0.0
111,-0.029,-0.037,-0.015
112,-0.042,-0.035,-0.027
113,-0.042,-0.034,-0.028
114,-0.029,-0.032,-0.013
115,-0.026,-0.03,-0.006
116,-0.04,-0.028,-0.014
117,-0.049,-0.026,-0.017
118,-0.047,-0.024,-0.015
119,-0.038,-0.022,-0.01
120,-0.022,-0.02,-0.001
121,-0.011,-0.018,0.003
122,-0.009,-0.015,-0.001
123,-0.02,-0.013,-0.014
124,-0.008,-0.011,-0.004
125,0.008,-0.01,0.011
126,0.001,-0.008,0.007
127,0.001,-0.007,0.004
128,0.002,-0.005,0.002
129,-0.0,-0.004,-0.002
130,-0.001,-0.003,-0.004
131,0.004,-0.001,-0.001
132,-0.008,-0.0,-0.015
133,-0.008,0.0,-0.017
134,-0.01,-0.0,-0.013
135,-0.005,-0.002,-0.001
136,0.004,-0.003,0.015
137,0.002,-0.004,0.019
138,0.002,-0.005,0.022
139,-0.007,-0.005,0.014
140,-0.006,-0.006,0.015
141,-0.008,-0.007,0.013
142,-0.004,-0.008,0.015
143,-0.013,-0.009,0.002
144,-0.012,-0.009,-0.0
145,-0.014,-0.009,-0.003
146,-0.014,-0.008,-0.0
147,-0.014,-0.008,0.001
148,-0.012,-0.007,0.003
149,-0.01,-0.006,0.002
150,-0.004,-0.004,0.005
151,0.004,-0.003,0.009
152,0.002,-0.001,0.007
153,0.004,0.002,0.011
154,0.008,0.005,0.018
155,0.019,0.008,0.031
156,0.022,0.011,0.036
157,0.018,0.013,0.033
158,0.012,0.015,0.027
159,-0.001,0.017,0.011
160,-0.001,0.018,0.006
161,0.01,0.02,0.013
162,0.019,0.021,0.018
163,0.024,0.022,0.025
164,0.03,0.023,0.035
165,0.036,0.025,0.046
166,0.043,0.027,0.056
167,0.039,0.027,0.054
168,0.029,0.028,0.043
169,0.031,0.028,0.044
170,0.03,0.028,0.042
171,0.03,0.027,0.041
172,0.031,0.027,0.045
173,0.022,0.027,0.035
174,0.017,0.027,0.031
175,0.009,0.027,0.027
176,0.004,0.027,0.025
177,0.009,0.026,0.035
178,0.018,0.026,0.045
179,0.025,0.025,0.051
180,0.035,0.024,0.06
181,0.044,0.022,0.066
182,0.05,0.02,0.069
183,0.036,0.018,0.055
184,0.023,0.016,0.041
185,0.011,0.015,0.029
186,0.002,0.014,0.018
187,-0.004,0.013,0.009
188,0.0,0.012,0.014
189,0.004,0.01,0.019
190,0.013,0.009,0.027
191,0.019,0.008,0.03
192,0.014,0.008,0.023
193,0.009,0.007,0.018
194,0.006,0.006,0.017
195,0.001,0.006,0.012
196,-0.001,0.005,0.01
197,-0.003,0.004,0.009
198,-0.012,0.002,0.005
199,-0.004,0.001,0.016
200,-0.003,-0.001,0.017
201,0.001,-0.002,0.021
202,0.005,-0.002,0.025
203,0.006,-0.002,0.026
204,0.005,-0.001,0.027
205,0.0,-0.001,0.025
206,0.002,-0.001,0.031
207,-0.004,-0.002,0.03
208,-0.004,-0.004,0.032
209,0.002,-0.006,0.036
210,0.01,-0.008,0.039
211,0.003,-0.009,0.026
212,-0.009,-0.01,0.009
213,-0.019,-0.011,-0.002
214,-0.029,-0.013,-0.007
215,-0.033,-0.014,-0.007
216,-0.023,-0.015,0.001
217,-0.016,-0.016,0.003
218,-0.015,-0.017,0.001
219,-0.015,-0.017,-0.003
220,-0.014,-0.018,-0.006
221,-0.011,-0.017,-0.007
222,-0.009,-0.017,-0.007
223,-0.012,-0.016,-0.01
224,-0.018,-0.016,-0.016
225,-0.023,-0.015,-0.018
226,-0.023,-0.014,-0.013
227,-0.02,-0.013,-0.007
228,-0.02,-0.013,-0.006
229,-0.017,-0.012,-0.004
230,-0.007,-0.011,0.001
231,-0.006,-0.01,-0.001
232,-0.005,-0.01,0.002
233,-0.006,-0.009,0.005
234,-0.008,-0.008,0.01
235,-0.003,-0.009,0.02
236,0.002,-0.011,0.031
237,0.004,-0.013,0.036
238,-0.005,-0.015,0.027
239,-0.019,-0.016,0.011
240,-0.031,-0.018,-0.001
241,-0.033,-0.019,-0.006
242,-0.026,-0.02,-0.002
243,-0.025,-0.021,-0.003
244,-0.033,-0.022,-0.011
245,-0.032,-0.024,-0.011
246,-0.019,-0.026,-0.002
247,-0.016,-0.029,-0.0
248,-0.019,-0.032,-0.008
249,-0.031,-0.034,-0.026
250,-0.041,-0.036,-0.041
251,-0.043,-0.037,-0.045
252,-0.04,-0.039,-0.04
253,-0.04,-0.039,-0.034
254,-0.042,-0.039,-0.032
255,-0.046,-0.039,-0.035
256,-0.039,-0.038,-0.031
257,-0.032,-0.038,-0.023
258,-0.029,-0.037,-0.018
259,-0.024,-0.037,-0.013
260,-0.034,-0.036,-0.025
261,-0.046,-0.035,-0.035
262,-0.047,-0.035,-0.033
263,-0.045,-0.035,-0.027
264,-0.047,-0.036,-0.024
265,-0.047,-0.036,-0.019
266,-0.041,-0.036,-0.009
267,-0.03,-0.036,0.004
268,-0.02,-0.037,0.015
269,-0.016,-0.037,0.016
270,-0.02,-0.038,0.008
271,-0.029,-0.038,-0.009
272,-0.037,-0.039,-0.023
273,-0.045,-0.041,-0.033
274,-0.046,-0.042,-0.035
275,-0.044,-0.044,-0.037
276,-0.049,-0.045,-0.047
277,-0.054,-0.045,-0.056
278,-0.053,-0.046,-0.058
279,-0.051,-0.046,-0.058
280,-0.048,-0.046,-0.057
281,-0.049,-0.046,-0.059
282,-0.049,-0.046,-0.059
283,-0.049,-0.046,-0.057
284,-0.051,-0.046,-0.056
285,-0.051,-0.046,-0.055
286,-0.048,-0.046,-0.051
287,-0.044,-0.046,-0.049
288,-0.042,-0.045,-0.05
289,-0.041,-0.044,-0.048
290,-0.037,-0.043,-0.042
291,-0.035,-0.041,-0.035
292,-0.033,-0.039,-0.029
293,-0.031,-0.037,-0.02
294,-0.031,-0.036,-0.01
295,-0.031,-0.035,-0.004
296,-0.032,-0.035,-0.003
297,-0.035,-0.034,-0.008
298,-0.034,-0.033,-0.011
299,-0.035,-0.032,-0.016
300,-0.037,-0.03,-0.024
301,-0.039,-0.029,-0.033
302,-0.034,-0.028,-0.034
303,-0.029,-0.027,-0.034
304,-0.025,-0.026,-0.035
305,-0.021,-0.023,-0.036
306,-0.021,-0.022,-0.04
307,-0.023,-0.021,-0.045
308,-0.02,-0.02,-0.046
309,-0.016,-0.019,-0.045
310,-0.011,-0.017,-0.042
311,-0.004,-0.014,-0.037
312,-0.001,-0.011,-0.033
313,-0.008,-0.007,-0.038
314,-0.006,-0.003,-0.035
315,0.001,0.002,-0.028
316,0.004,0.009,-0.021
317,0.008,0.013,-0.016
318,0.012,0.016,-0.009
319,0.019,0.019,0.002
320,0.018,0.023,0.008
321,0.014,0.027,0.01
322,0.016,0.031,0.019
323,0.021,0.033,0.03
324,0.033,0.037,0.048
325,0.052,0.04,0.07
326,0.061,0.044,0.078
327,0.055,0.049,0.069
328,0.048,0.05,0.055
329,0.047,0.051,0.048
330,0.094,0.052,0.086
331,0.076,0.054,0.059
332,0.07,0.056,0.046
333,0.051,0.056,0.019
334,0.037,0.054,-0.0
335,0.035,0.052,-0.007
336,0.04,0.052,-0.004
337,0.038,0.052,-0.007
338,0.038,0.051,-0.007
339,0.042,0.051,-0.004
340,0.056,0.051,0.011
341,0.121,0.053,0.074
342,0.071,0.056,0.028
343,0.045,0.06,0.005
344,0.032,0.062,-0.006
345,0.047,0.062,0.009
346,0.071,0.064,0.035
347,0.063,0.068,0.031
348,0.043,0.073,0.016
349,0.049,0.078,0.031
350,0.065,0.083,0.055
351,0.096,0.088,0.094
352,0.146,0.093,0.151
353,0.097,0.099,0.111
354,0.075,0.104,0.097
355,0.083,0.109,0.105
356,0.139,0.11,0.157
357,0.189,0.112,0.199
358,0.153,0.113,0.156
359,0.096,0.114,0.092
360,0.086,0.114,0.072
361,0.096,0.112,0.072
362,0.12,0.109,0.089
363,0.11,0.107,0.073
364,0.085,0.105,0.045
365,0.072,0.103,0.028
366,0.087,0.099,0.041
367,0.129,0.092,0.081
368,0.163,0.087,0.112
369,0.107,0.084,0.059
370,0.047,0.082,0.002
371,0.047,0.081,0.004
372,0.065,0.079,0.024
373,0.087,0.077,0.046
374,0.067,0.077,0.028
375,0.051,0.078,0.013
376,0.048,0.08,0.013
377,0.058,0.082,0.027
378,0.079,0.083,0.056
379,0.084,0.085,0.071
380,0.075,0.086,0.073
381,0.074,0.088,0.083
382,0.085,0.089,0.105
383,0.109,0.089,0.137
384,0.134,0.089,0.165
385,0.114,0.088,0.144
386,0.092,0.086,0.112
387,0.088,0.084,0.097
388,0.09,0.081,0.086
389,0.099,0.077,0.083
390,0.09,0.073,0.065
391,0.052,0.068,0.02
392,0.029,0.062,-0.007
393,0.031,0.057,-0.007
394,0.039,0.051,-0.001
395,0.045,0.045,0.005
396,0.043,0.039,0.002
397,0.037,0.035,-0.005
398,0.031,0.031,-0.009
399,0.03,0.029,-0.009
400,0.038,0.029,0.0
