gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1624,2976,3.52111601829529,47.5593032836914,-102.846954345703,3686560,1624,2398,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-04-20 09:32:50.354074,-69.35717969454804,45.40583247161942,39.11202714654253,7.793573118167553e-15,20.0,45.36,1.5732132722552272,44.99,0.9525,1.8378,3.0459,0.5793,2.1347,2.0399,7
103396,npp,934,2528,3.84693241119385,47.5625381469727,-102.851707458496,3686560,934,2046,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-04-21 09:14:05.344298,-73.10511499238024,27.236058859778424,23.918125830153116,1.9296056790122456e-18,17.0,27.2,1.1367971201176101,26.75,0.8549,1.3258,2.5911,0.8031,3.2824,3.0893,7
103515,npp,232,2077,3.82664132118225,47.5618019104004,-102.845436096191,3686560,232,1642,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-04-22 08:55:16.776908,-68.10932891261761,2.573353234336176,2.2794982903624907,1.038238733427704e-17,14.0,2.5,1.0,1.87,0.6399,1.0647,3.4193,1.0,3.8266,3.8266,7
103642,npp,1221,3957,3.52761745452881,47.5634613037109,-102.847938537598,3686560,1223,3146,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-04-23 10:16:20.791971,-60.94116793036438,68.36057061589123,55.43844244652994,9.952398884176496e-15,27.0,68.27,3.3166247903554,68.04,2.5052,3.5276,5.0167,0.3018,1.0647,1.0647,7
103760,npp,615,3547,5.80257797241211,47.5586891174316,-102.848571777344,3686560,615,2878,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-04-24 09:57:42.908340,-64.48735859836957,60.77820401149316,50.64090159035581,2.2690722550103865e-15,24.0,60.72,2.4157378735459294,60.39,1.559,2.504,11.5436,0.4252,2.4301,2.4672,7
103988,npp,205,216,5.62718200683594,47.5626564025879,-102.852836608887,3686560,203,108,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-04-26 07:39:30.512578,269.1573443334203,66.78663852334249,54.50183544422327,2.7896471579586195e-10,2.0,-66.75,3.1865100272627664,-66.95,2.0714,3.3514,5.5722,0.3177,1.7789,1.7876,7
104471,npp,1397,3266,3.23212051391602,47.5605697631836,-102.849868774414,3686560,1398,2610,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-04-30 09:45:12.599021,-67.10669148240804,54.04536797108605,45.81905282255514,4.765474087923502e-10,22.0,54.0,1.9513309067639726,53.635,1.626,2.9189,5.6882,0.3648,1.2252,1.1789,7
132847,npp,1857,1759,4.30020999908447,47.5638694763184,-102.84627532959,3686560,1858,1341,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-08-18 08:41:41.378880,102.0241791959467,15.772341783409923,13.932979954554154,4.159367132426725e-23,12.0,-15.78,1.0442604737599883,-15.78,0.9911,1.2597,2.3115,0.8452,3.9763,3.6345,7
133209,npp,333,823,3.71162867546082,47.5639724731445,-102.851097106934,3686560,332,612,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-08-20 08:03:50.056469,93.74640922305227,53.57084919647562,45.458194114329665,1.9607398929453451e-25,6.0,-53.56,1.9513309067639726,-53.56,1.8218,2.3005,3.7116,0.4628,1.7878,1.7178,7
133404,npp,1658,2816,3.63762998580933,47.564453125,-102.84693145752,3686560,1658,2267,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-08-21 09:25:31.451198,-70.40225571377812,39.668123686972535,34.43679657639499,7.568907545310364e-27,19.0,39.64,1.4276677814245327,39.625,1.2284,2.0517,2.6559,0.5189,2.1755,1.8877,7
133584,npp,977,2368,4.6765341758728,47.5651321411133,-102.847267150879,3686560,978,1914,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-08-22 09:06:46.464481,-75.01994363528664,19.015890406872998,16.776721017779156,2.2532666726072228e-26,16.0,19.01,1.0442604737599883,19.01,0.7543,1.1732,2.246,0.9075,4.4195,4.2438,7
133762,npp,268,1911,3.84537124633789,47.5629425048828,-102.85075378418,3686560,268,1483,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-08-23 08:47:56.140040,99.95301886905331,7.13017748873534,6.312789298036071,3.433382922025909e-24,13.0,-7.13,1.0,-7.08,0.9438,1.3849,2.1863,0.7687,3.5251,2.9561,7
134138,npp,690,3398,4.43268918991089,47.5615997314453,-102.846458435059,3686560,692,2746,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-08-25 09:50:27.641164,-66.04910625588234,57.378352685303724,48.25868581592239,5.908765270087972e-22,23.0,57.33,2.2013981571160284,57.25,1.6116,2.5485,5.6848,0.4178,1.9206,1.8518,7
134322,npp,30,2965,3.49662470817566,47.5601463317871,-102.845428466797,3686560,29,2389,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-08-26 09:31:44.439460,-69.04377799453717,45.01926569399333,38.80246278711731,8.453566674155193e-17,20.0,44.99,1.5732132722552272,44.99,0.9525,1.8378,3.0459,0.5793,2.1191,2.0257,7
134687,npp,1729,2066,4.67942142486572,47.563159942627,-102.845329284668,3686560,1729,1631,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-08-28 08:54:12.704091,-78.98343478474298,1.8532449529633388,1.6416887379335705,0.00029525668592133794,14.0,1.87,1.0,1.87,0.6399,1.0647,3.4193,1.0,4.6794,4.6794,7
137916,npp,238,3945,1.62684071063995,47.5617179870605,-102.854820251465,3686560,235,3140,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-09-14 10:15:09.046898,-60.968574818736464,68.16733062524364,55.32772413379747,3.272292885104614e-09,27.0,68.08,3.3166247903554,68.04,2.5052,3.5276,5.0167,0.3018,0.4916,0.491,7
140059,npp,676,1447,1.88842713832855,47.5650062561035,-102.848159790039,3670176,677,1086,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-09-25 08:28:50.487625,98.64202081196721,31.566513271881025,27.627690917917704,7.7552847799713e-07,10.0,-31.58,1.2365102219381485,-31.47,1.3559,1.875,3.9904,0.5678,1.0755,1.0723,7
143752,npp,1103,2510,0.613053500652313,47.5650024414062,-102.851760864258,3670176,1103,2032,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-10-14 09:12:38.656160,-70.4641808691789,26.366971659072963,23.16726363083497,8.959835186262008e-20,17.0,26.31,1.1367971201176101,26.75,0.8549,1.3258,2.5911,0.8031,0.4377,0.4923,7
144733,npp,410,202,0.623169392347336,47.5639266967773,-102.852737426758,3670176,409,100,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-10-19 07:38:11.218791,269.22137690917566,67.04539734912976,54.649349742983965,5.67686191908654e-26,2.0,-66.98,3.1865100272627664,-66.95,2.0714,3.3514,5.5722,0.3177,0.2085,0.198,7
145924,npp,348,2364,0.794239580631256,47.5575294494629,-102.847831726074,3670176,347,1910,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-10-25 09:06:30.781812,-72.58004592449088,18.8068658265843,16.592216500930764,0.0005131229909784248,16.0,18.79,1.0442604737599883,19.01,0.7543,1.1732,2.246,0.9075,0.7018,0.7208,7
149468,npp,1383,3808,0.746917724609375,47.565128326416,-102.846801757812,3670176,1384,3063,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-11-12 10:08:58.989162,-62.12697711660714,65.8685121148631,53.94030816027329,5.359801761388791e-16,26.0,65.77,3.0,65.72,1.6943,5.1883,7.7357,0.2052,-0.4158,0.1533,7
149654,npp,773,3394,1.63852536678314,47.5661849975586,-102.853576660156,3670176,775,2743,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-11-13 09:50:21.175260,-66.10839756464937,57.30714130745081,48.19915007714427,1.0126065030966558e-23,23.0,57.24,2.2013981571160284,57.25,1.6116,2.5485,5.6848,0.4178,0.6513,0.6845,7
149840,npp,134,2962,0.820236444473267,47.5625991821289,-102.854545593262,3670176,135,2388,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-11-14 09:31:39.802831,-69.35894590280628,44.93055685798926,38.72496821060319,9.120666912266225e-29,20.0,44.89,1.5732132722552272,44.99,0.9525,1.8378,3.0459,0.5793,0.4179,0.4752,7
150015,npp,287,53,0.929347157478333,47.5596351623535,-102.852317810059,3670176,293,22,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-11-15 07:32:01.802173,267.79407146079046,69.49682431961902,56.06014520565511,9.012699876659366e-31,1.0,-69.41,3.5496478698597698,-69.48,1.3979,2.0151,5.9502,0.5284,0.7588,0.491,7
150777,npp,1591,3109,1.64917981624603,47.5644989013672,-102.847793579102,3670176,1592,2491,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-11-19 09:37:54.874842,-68.11019962863705,49.617306345400266,42.43420144008395,4.0579216551636535e-24,21.0,49.58,1.7549928774784245,49.61,1.7367,2.5844,4.4747,0.412,0.5318,0.6794,7
151465,npp,598,3670,0.563123255968094,47.5661659240723,-102.849418640137,3670176,599,2973,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-11-23 10:02:48.653152,-63.48702668706624,63.33173144142276,52.33477732439366,8.775946433868924e-08,25.0,63.21,2.7445598364131496,63.31,1.4071,3.7285,8.5322,0.2855,-0.0887,0.1608,7
154332,npp,1239,3670,0.748530566692352,47.5587425231934,-102.848960876465,3670176,1240,2973,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-12-09 10:02:47.939397,-63.36865549099237,63.321731332457155,52.33117290386376,6.781544892695312e-05,25.0,63.21,2.7445598364131496,63.31,1.4071,3.7285,8.5322,0.2855,-0.0211,0.2137,7
154533,npp,615,3251,1.92664206027985,47.5644035339355,-102.851539611816,3670176,616,2595,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-12-10 09:44:08.290477,-67.2029434827389,53.68093091935908,45.54175627844212,1.6070098900750345e-11,22.0,53.59,1.9513309067639726,53.635,1.626,2.9189,5.6882,0.3648,0.5562,0.7027,7
155113,npp,1630,1908,0.737391173839569,47.5592384338379,-102.845718383789,3670176,1630,1480,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-12-13 08:47:49.758158,96.83441742721003,7.314522590522498,6.475517228520325,1.6786414778260692e-31,13.0,-7.31,1.0,-7.08,0.9438,1.3849,2.1863,0.7687,0.4171,0.5669,7
155473,npp,125,976,0.593701064586639,47.5655860900879,-102.84935760498,3670176,124,720,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-12-15 08:10:01.980505,94.46762952307414,49.16151408420551,42.079636328040344,1.8515081069824617e-29,7.0,-49.18,1.7549928774784245,-48.97,1.1945,1.6659,3.2014,0.6391,0.4537,0.3794,7
156037,npp,22,2061,2.56023216247559,47.5596466064453,-102.850868225098,3670176,22,1627,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-12-18 08:54:06.261228,-78.30955910642489,1.6184099079975702,1.4335904376659063,1.700248741234608e-21,14.0,1.59,1.0,1.87,0.6399,1.0647,3.4193,1.0,2.5602,2.5602,7
156413,npp,412,3530,0.623436689376831,47.5615882873535,-102.847114562988,3670176,411,2865,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2012-12-20 09:56:32.380408,-64.56333146652021,60.456692896686086,50.41793409504872,2.8749131543723683e-16,24.0,60.35,2.4157378735459294,60.39,1.559,2.504,11.5436,0.4252,0.2862,0.2651,7
170271,npp,455,2357,0.5714239478111269,47.559944152832,-102.845550537109,3670176,455,1903,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-01-13 09:06:28.008510,-74.71940803621158,18.462967551560908,16.29335358134745,3.1149195242909735e-28,16.0,18.41,1.0442604737599883,19.01,0.7543,1.1732,2.246,0.9075,0.4884,0.5186,7
170647,npp,777,3799,1.69431674480438,47.5601844787598,-102.845199584961,3670176,777,3057,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-01-15 10:08:47.062385,-62.39184621202734,65.73807548550921,53.872688426314035,1.5327518088103935e-24,26.0,65.61,3.0,65.72,1.6943,5.1883,7.7357,0.2052,-0.1,0.3477,7
175113,npp,1222,2663,2.10727763175964,47.5603485107422,-102.852783203125,3670176,1222,2145,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-02-08 09:19:28.541395,-71.78987803682487,33.47207594092017,29.247010110603135,6.2946896104497146e-21,18.0,33.41,1.2365102219381485,33.59,1.0124,1.607,5.0611,0.6625,1.4692,1.3961,7
175304,npp,544,2215,0.745448350906372,47.5599212646484,-102.845542907715,3670176,544,1774,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-02-09 09:00:41.750178,-71.11235768827619,10.582729120384148,9.362978226681147,3.19763240905852e-25,15.0,10.5,1.0,10.64,0.9902,1.5184,2.6025,0.7012,0.2917,0.5227,7
176468,npp,1368,1911,2.35555410385132,47.5597114562988,-102.848106384277,3670176,1368,1483,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-02-15 08:48:16.668718,100.00557116317037,7.106166726677811,6.291181188796734,8.355815786369017e-16,13.0,-7.13,1.0,-7.08,0.9438,1.3849,2.1863,0.7687,2.0353,1.8108,7
176662,npp,643,1451,10.3491306304932,47.5601806640625,-102.84986114502,3670176,643,1088,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-02-16 08:29:26.302813,98.97993586606731,31.364057807361007,27.45364024938276,3.7595254347744356e-11,10.0,-31.4,1.2365102219381485,-31.47,1.3559,1.875,3.9904,0.5678,7.9179,5.8764,7
177075,npp,1183,2964,3.31039595603943,47.5590324401855,-102.84635925293,3670176,1181,2388,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-02-18 09:32:08.390580,-68.97436418772084,45.021955975494684,38.80134183134772,1.936589176550584e-07,20.0,44.96,1.5732132722552272,44.99,0.9525,1.8378,3.0459,0.5793,2.0007,1.9178,7
180668,npp,629,2072,0.5718607008457179,47.5626754760742,-102.845634460449,3670176,629,1637,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-03-08 08:54:58.193629,-78.82616243590213,2.21640438399543,1.9631344093438565,4.736232760209292e-16,14.0,2.22,1.0,1.87,0.6399,1.0647,3.4193,1.0,0.5719,0.5719,7
181080,npp,1044,3539,0.642208158969879,47.5618057250977,-102.850982666016,3670176,1046,2872,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-03-10 09:57:27.800660,-64.65562851420967,60.648130567026264,50.5445145035535,1.7006593661778864e-17,24.0,60.54,2.4157378735459294,60.39,1.559,2.504,11.5436,0.4252,0.294,0.2731,7
181277,npp,423,3115,1.72249341011047,47.5650634765625,-102.852989196777,3670176,424,2495,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-03-11 09:38:48.099380,-68.40185881841207,49.83377528561173,42.60343320087149,1.5802963735715243e-21,21.0,49.76,1.7549928774784245,49.61,1.7367,2.5844,4.4747,0.412,0.5735,0.7096,7
183081,npp,963,3815,0.644013702869415,47.5619354248047,-102.84928894043,3670176,966,3067,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-03-20 10:10:03.873333,-62.19428116458909,66.02966865628956,54.04198782768093,5.8262059410068864e-09,26.0,65.89,3.0,65.72,1.6943,5.1883,7.7357,0.2052,-0.4501,0.1322,7
183280,npp,345,3402,1.18026471138,47.563232421875,-102.855102539062,3670176,345,2751,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-03-21 09:51:25.944414,-65.57514586956088,57.52500284493735,48.35718836826743,2.8934124510806726e-05,23.0,57.43,2.2013981571160284,57.25,1.6116,2.5485,5.6848,0.4178,0.4431,0.4931,7
186002,npp,692,1923,1.92460787296295,47.5622825622559,-102.853233337402,3670176,692,1495,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-04-04 08:49:08.956626,100.16905339296935,6.444864811274846,5.706144443549878,1.194815663449317e-06,13.0,-6.44,1.0,-7.08,0.9438,1.3849,2.1863,0.7687,1.6043,1.4795,7
186404,npp,1130,3405,5.17502212524414,47.565860748291,-102.84984588623,3686560,1130,2753,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-04-06 09:51:40.337694,-65.72707562736653,57.59763332583765,48.41088662934753,1.5568660489824949e-07,23.0,57.5,2.2013981571160284,57.25,1.6116,2.5485,5.6848,0.4178,2.2578,2.1619,7
186597,npp,482,2975,1.83777678012848,47.5612373352051,-102.848670959473,3686560,483,2397,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-04-07 09:33:00.637011,-69.55560373724818,45.38624729712701,39.09321813873938,1.6154112512399175e-11,20.0,45.33,1.5732132722552272,44.99,0.9525,1.8378,3.0459,0.5793,1.0647,1.0647,7
187179,npp,1485,1619,0.582167983055115,47.5623970031738,-102.84553527832,3670176,1485,1218,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-04-10 08:36:38.412980,98.85619978949659,23.30850526516507,20.517430926738754,3.169018529930466e-22,11.0,-23.32,1.0837787002826917,-23.945,1.0304,1.8145,3.7576,0.5868,-0.0724,0.3416,7
187763,npp,1316,2678,5.06111335754395,47.5626831054688,-102.849990844727,3686560,1317,2155,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-04-13 09:20:35.472669,-71.84946213478466,34.0966508797995,29.774743576072115,5.352334492931749e-17,18.0,34.05,1.2937979144666532,33.59,1.0124,1.607,5.0611,0.6625,3.7344,3.353,7
188546,npp,393,3266,5.85153245925903,47.5588417053223,-102.848320007324,3686560,393,2610,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-04-17 09:45:35.045521,-67.07127845677968,54.081055778831434,45.841992161843564,1.4703153385076814e-12,22.0,54.0,1.9513309067639726,53.635,1.626,2.9189,5.6882,0.3648,2.5676,2.1344,7
222048,npp,1654,2065,4.65336894989014,47.559268951416,-102.845878601074,3686560,1654,1630,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-08-15 08:56:19.572791,-71.55949547606224,1.8339618522163488,1.6245053510540655,1.508007421377324e-17,14.0,1.82,1.0,1.87,0.6399,1.0647,3.4193,1.0,4.6534,4.6534,7
222233,npp,939,1605,4.59438323974609,47.5650634765625,-102.851150512695,3686560,939,1207,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-08-16 08:37:29.217864,99.29455160929561,24.00961116898827,21.126527805506168,4.29028628983479e-12,11.0,-24.02,1.1367971201176101,-23.945,1.0304,1.8145,3.7576,0.5868,3.5101,2.6958,7
222416,npp,180,1138,5.14261388778687,47.5627212524414,-102.847122192383,3686560,181,837,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-08-17 08:18:37.084423,96.64844215954048,43.895073819968026,37.89135839268138,4.2696531396029845e-06,8.0,-43.9,1.5732132722552272,-43.93,1.1664,1.8158,2.5063,0.5863,3.1793,3.0152,7
222613,npp,1435,3109,4.6308479309082,47.5592994689941,-102.851745605469,3686560,1434,2491,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-08-18 09:40:09.555880,-68.00911263966272,49.64405797392464,42.45946045909194,7.368456799337514e-07,21.0,49.58,1.7549928774784245,49.61,1.7367,2.5844,4.4747,0.412,2.2307,1.9077,7
225292,npp,1743,1608,2.10914504528046,47.5625495910645,-102.845443725586,3686560,1743,1209,196611,3883171,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-09-01 08:37:47.602039,98.3355204165959,23.872211663599366,21.00857806802511,3.989128225321507e-05,11.0,-23.87,1.1367971201176101,-23.945,1.0304,1.8145,3.7576,0.5868,1.3239,1.2376,7
225888,npp,1600,2668,1.46007311344147,47.5620498657227,-102.846099853516,3719328,1602,2149,196611,3915939,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-09-04 09:21:44.694058,-70.68150119926422,33.6766206720029,29.422118346614194,3.6390392371257835e-16,18.0,33.63,1.2937979144666532,33.59,1.0124,1.607,5.0611,0.6625,0.9511,0.9673,7
226079,npp,906,2220,1.81670808792114,47.5604362487793,-102.84553527832,3670176,906,1778,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-09-05 09:02:59.669072,-73.09772104032244,10.81004412773233,9.56416407471009,1.4305694983562558e-22,15.0,10.78,1.015504800579495,10.64,0.9902,1.5184,2.6025,0.7012,1.3584,1.2738,7
226277,npp,199,1761,1.096484780311584,47.5653038024902,-102.848114013672,3670176,200,1343,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-09-06 08:44:11.087809,101.21817135085517,15.646351013280132,13.822841112672466,3.4535305282464523e-25,12.0,-15.67,1.0442604737599883,-15.78,0.9911,1.2597,2.3115,0.8452,0.9084,0.9268,7
227658,npp,240,983,0.522718012332916,47.5641975402832,-102.847518920898,3670176,243,725,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-09-13 08:12:46.761544,94.49392947497509,48.97317517119358,41.93676102686514,2.7006811742816894e-15,7.0,-48.97,1.7549928774784245,-48.97,1.1945,1.6659,3.2014,0.6391,0.4133,0.3341,7
231329,npp,1643,2520,0.602081716060638,47.5641021728516,-102.848075866699,3670176,1643,2040,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-10-01 09:15:54.713289,-72.0257787993319,26.833487374640058,23.5717309716646,1.3536420290157107e-05,17.0,26.8,1.1367971201176101,26.75,0.8549,1.3258,2.5911,0.8031,0.4281,0.4835,7
232344,npp,65,2669,0.81683212518692,47.5621147155762,-102.848251342773,3670176,66,2149,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-10-06 09:22:14.797896,-71.91887017591078,33.705394971033954,29.44639482816068,1.7024981968557063e-27,18.0,33.67,1.2937979144666532,33.59,1.0124,1.607,5.0611,0.6625,0.4539,0.5412,7
233143,npp,222,825,1.33333802223206,47.5652313232422,-102.850936889648,3670176,220,615,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-10-10 08:06:49.935022,93.45617547131954,53.51012776708312,45.41339185984853,2.5033102841233565e-23,6.0,-53.5,1.9513309067639726,-53.56,1.8218,2.3005,3.7116,0.4628,0.569,0.6171,7
233763,npp,179,1914,0.888138651847839,47.5596504211426,-102.847068786621,3670176,179,1486,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-10-13 08:50:59.576158,102.31695952062627,6.950163402445173,6.15358223118378,1.4211846170526664e-12,13.0,-6.96,1.0,-7.08,0.9438,1.3849,2.1863,0.7687,0.5679,0.6828,7
237138,npp,158,1449,0.814378082752228,47.5653686523438,-102.852416992188,3670176,158,1087,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-10-30 08:32:14.064792,98.1508020005587,31.47336821029991,27.54679360613043,6.130121589515434e-08,10.0,-31.49,1.2365102219381485,-31.47,1.3559,1.875,3.9904,0.5678,0.2069,0.4624,7
237349,npp,1321,3393,2.12440085411072,47.5621757507324,-102.845413208008,3670176,1321,2741,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-10-31 09:53:37.678260,-65.71872579208028,57.307150844332995,48.203783129554516,3.309123343734337e-07,23.0,57.21,2.2013981571160284,57.25,1.6116,2.5485,5.6848,0.4178,0.872,0.8875,7
238521,npp,116,665,2.99461531639099,47.5652770996094,-102.853073120117,3670176,118,447,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-11-06 08:00:42.906702,92.76446425173852,57.60053424517064,48.40680406560276,7.506376038236095e-29,5.0,-57.6,2.2013981571160284,-57.545,1.956,2.8567,4.0184,0.3727,1.1273,1.1161,7
238731,npp,1484,2661,0.773232400417328,47.5650253295898,-102.847717285156,3670176,1484,2144,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-11-07 09:22:27.877626,-70.90932778166656,33.373306206270826,29.1617987658953,1.2946941818929519e-28,18.0,33.32,1.2365102219381485,33.59,1.0124,1.607,5.0611,0.6625,0.3903,0.5123,7
242940,npp,7,2361,0.524941176176071,47.5672874450684,-102.852111816406,3670176,8,1908,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-11-29 09:10:16.935653,-73.10534706342125,18.65118237340557,16.45605711152792,7.969959485296656e-10,16.0,18.63,1.0442604737599883,19.01,0.7543,1.1732,2.246,0.9075,0.4439,0.4764,7
244067,npp,873,2061,0.916467726230621,47.5629768371582,-102.850112915039,3670176,873,1627,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-12-05 08:57:55.746267,-61.05159815085815,1.6992838272282875,1.5051602791750969,1.9309719536717085e-29,14.0,1.59,1.0,1.87,0.6399,1.0647,3.4193,1.0,0.9165,0.9165,7
244251,npp,163,1602,0.754901826381683,47.5650749206543,-102.853530883789,3670176,164,1205,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-12-06 08:39:07.229249,100.32014677826187,24.139497743367727,21.23838437370894,2.630810704740898e-27,11.0,-24.16,1.1367971201176101,-23.945,1.0304,1.8145,3.7576,0.5868,0.1326,0.4429,7
244446,npp,1299,3529,1.0278323292732239,47.5650100708008,-102.852592468262,3670176,1301,2864,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-12-07 10:00:27.305588,-64.90845297972133,60.44460414182039,50.406287400152095,2.0239640604139106e-26,24.0,60.33,2.4157378735459294,60.39,1.559,2.504,11.5436,0.4252,0.4536,0.437,7
244633,npp,683,3106,2.31299138069153,47.5599708557129,-102.846549987793,3670176,682,2489,196611,3866787,5030,usa_bakken_62_28,47.5625,-102.85,62,28,usa_bakken,2013-12-08 09:41:47.687275,-67.93534567739303,49.5626798362498,42.39383268878955,7.087474311290126e-23,21.0,49.49,1.7549928774784245,49.61,1.7367,2.5844,4.4747,0.412,0.91,0.9529,7
