lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.782,0.786,0.782
2,0.601,0.649,0.595
3,0.489,0.535,0.476
4,0.42,0.441,0.401
5,0.366,0.365,0.342
6,0.321,0.305,0.293
7,0.281,0.257,0.25
8,0.254,0.221,0.223
9,0.228,0.194,0.196
10,0.193,0.174,0.163
11,0.172,0.16,0.143
12,0.149,0.152,0.121
13,0.131,0.146,0.105
14,0.124,0.144,0.1
15,0.122,0.143,0.1
16,0.129,0.143,0.108
17,0.118,0.144,0.095
18,0.112,0.145,0.088
19,0.128,0.145,0.103
20,0.156,0.145,0.129
21,0.168,0.143,0.142
22,0.17,0.141,0.145
23,0.161,0.137,0.138
24,0.149,0.133,0.13
25,0.137,0.127,0.124
26,0.128,0.12,0.122
27,0.116,0.113,0.118
28,0.107,0.108,0.117
29,0.089,0.104,0.104
30,0.074,0.1,0.089
31,0.064,0.095,0.076
32,0.058,0.091,0.064
33,0.056,0.086,0.054
34,0.07,0.08,0.06
35,0.06,0.074,0.044
36,0.059,0.068,0.04
37,0.057,0.063,0.037
38,0.055,0.059,0.035
39,0.056,0.055,0.037
40,0.06,0.051,0.043
41,0.07,0.049,0.054
42,0.076,0.046,0.061
43,0.07,0.045,0.055
44,0.061,0.045,0.046
45,0.052,0.045,0.036
46,0.046,0.045,0.03
47,0.041,0.045,0.024
48,0.034,0.045,0.017
49,0.032,0.045,0.014
50,0.047,0.045,0.03
51,0.04,0.045,0.024
52,0.033,0.045,0.018
53,0.038,0.045,0.026
54,0.039,0.045,0.031
55,0.039,0.045,0.037
56,0.043,0.045,0.046
57,0.048,0.046,0.057
58,0.046,0.048,0.061
59,0.046,0.051,0.062
60,0.047,0.053,0.061
61,0.052,0.055,0.06
62,0.062,0.056,0.064
63,0.068,0.058,0.064
64,0.07,0.06,0.062
65,0.07,0.061,0.059
66,0.068,0.062,0.055
67,0.067,0.063,0.053
68,0.066,0.062,0.053
69,0.06,0.061,0.047
70,0.053,0.058,0.04
71,0.048,0.055,0.034
72,0.051,0.052,0.038
73,0.046,0.048,0.034
74,0.039,0.044,0.028
75,0.044,0.041,0.033
76,0.038,0.035,0.026
77,0.033,0.028,0.02
78,0.034,0.021,0.02
79,0.029,0.015,0.016
80,0.013,0.01,0.002
81,-0.001,0.005,-0.011
82,-0.011,0.002,-0.017
83,-0.011,-0.001,-0.013
84,-0.002,-0.003,0.002
85,0.003,-0.005,0.013
86,-0.008,-0.007,0.008
87,-0.019,-0.008,0.002
88,-0.026,-0.009,-0.003
89,-0.02,-0.01,0.002
90,-0.017,-0.011,0.002
91,-0.021,-0.011,-0.007
92,-0.015,-0.011,-0.008
93,-0.01,-0.011,-0.008
94,-0.008,-0.01,-0.011
95,-0.006,-0.009,-0.012
96,-0.005,-0.008,-0.014
97,-0.006,-0.008,-0.016
98,0.004,-0.007,-0.007
99,0.023,-0.007,0.012
100,0.041,-0.007,0.031
101,0.028,-0.006,0.018
102,-0.011,-0.005,-0.02
103,-0.028,-0.005,-0.036
104,-0.035,-0.005,-0.042
105,-0.031,-0.004,-0.038
106,-0.023,-0.004,-0.029
107,-0.013,-0.004,-0.019
108,-0.003,-0.003,-0.008
109,0.004,-0.003,-0.001
110,0.002,-0.002,-0.002
111,-0.0,-0.002,-0.003
112,-0.003,-0.002,-0.003
113,-0.004,-0.002,0.0
114,-0.0,-0.0,0.009
115,0.0,0.001,0.014
116,-0.005,0.002,0.013
117,-0.001,0.004,0.02
118,0.002,0.005,0.025
119,0.016,0.007,0.037
120,0.027,0.008,0.045
121,0.025,0.009,0.04
122,0.016,0.009,0.026
123,0.009,0.01,0.015
124,0.001,0.01,0.004
125,0.0,0.009,0.002
126,-0.002,0.006,-0.0
127,-0.0,0.002,0.001
128,0.001,-0.001,0.002
129,-0.0,-0.004,0.001
130,0.002,-0.007,0.004
131,0.001,-0.01,0.003
132,-0.01,-0.012,-0.008
133,-0.009,-0.013,-0.007
134,-0.013,-0.015,-0.01
135,-0.016,-0.017,-0.012
136,-0.025,-0.019,-0.019
137,-0.029,-0.02,-0.022
138,-0.031,-0.02,-0.023
139,-0.031,-0.02,-0.021
140,-0.027,-0.02,-0.018
141,-0.021,-0.02,-0.012
142,-0.023,-0.019,-0.014
143,-0.02,-0.018,-0.008
144,-0.02,-0.017,-0.006
145,-0.019,-0.015,-0.003
146,-0.017,-0.014,0.001
147,-0.011,-0.013,0.006
148,-0.007,-0.012,0.01
149,-0.001,-0.01,0.014
150,0.011,-0.009,0.024
151,0.012,-0.007,0.021
152,0.0,-0.006,0.006
153,0.001,-0.004,0.004
154,-0.001,-0.003,0.001
155,-0.008,-0.001,-0.005
156,-0.012,-0.001,-0.007
157,-0.012,-0.0,-0.006
158,-0.007,-0.0,0.001
159,-0.003,-0.0,0.005
160,-0.012,-0.001,-0.004
161,-0.008,-0.002,-0.002
162,-0.002,-0.003,0.005
163,0.002,-0.003,0.009
164,0.005,-0.004,0.012
165,0.005,-0.004,0.012
166,-0.0,-0.004,0.006
167,-0.003,-0.005,0.003
168,-0.004,-0.005,0.001
169,-0.005,-0.005,-0.001
170,-0.007,-0.004,-0.005
171,-0.009,-0.003,-0.007
172,0.003,-0.003,0.007
173,0.001,-0.002,0.01
174,-0.004,-0.0,0.01
175,-0.002,0.002,0.017
176,-0.003,0.003,0.019
177,-0.005,0.003,0.019
178,-0.008,0.004,0.016
179,0.002,0.004,0.024
180,0.006,0.004,0.026
181,0.005,0.004,0.022
182,0.007,0.004,0.022
183,0.006,0.004,0.019
184,0.01,0.004,0.023
185,0.014,0.003,0.027
186,0.01,0.002,0.023
187,0.004,0.001,0.016
188,-0.0,0.001,0.011
189,0.002,0.0,0.014
190,0.005,-0.0,0.017
191,0.002,-0.001,0.013
192,0.001,-0.002,0.012
193,-0.003,-0.003,0.008
194,-0.005,-0.004,0.006
195,-0.005,-0.005,0.006
196,-0.012,-0.006,-0.001
197,-0.02,-0.006,-0.01
198,-0.019,-0.005,-0.008
199,-0.013,-0.005,-0.003
200,-0.005,-0.005,0.003
201,0.003,-0.004,0.01
202,-0.002,-0.002,0.006
203,-0.001,0.0,0.009
204,0.004,0.004,0.017
205,0.009,0.008,0.025
206,0.014,0.011,0.031
207,0.018,0.015,0.036
208,0.021,0.018,0.039
209,0.026,0.022,0.042
210,0.025,0.024,0.039
211,0.019,0.026,0.028
212,0.012,0.029,0.017
213,0.018,0.032,0.021
214,0.031,0.034,0.035
215,0.035,0.034,0.04
216,0.042,0.033,0.046
217,0.048,0.031,0.052
218,0.055,0.03,0.058
219,0.033,0.027,0.037
220,0.023,0.024,0.027
221,0.024,0.02,0.027
222,0.03,0.017,0.033
223,0.028,0.013,0.03
224,0.013,0.01,0.016
225,-0.001,0.007,0.002
226,-0.011,0.004,-0.007
227,-0.017,0.001,-0.014
228,-0.01,-0.001,-0.008
229,-0.01,-0.004,-0.008
230,-0.011,-0.006,-0.01
231,-0.015,-0.008,-0.012
232,-0.012,-0.01,-0.005
233,-0.013,-0.011,-0.002
234,-0.02,-0.012,-0.005
235,-0.03,-0.013,-0.015
236,-0.034,-0.014,-0.017
237,-0.013,-0.013,0.004
238,0.026,-0.013,0.041
239,0.01,-0.012,0.023
240,-0.005,-0.01,0.005
241,-0.012,-0.009,-0.004
242,-0.003,-0.008,0.003
243,0.001,-0.008,0.006
244,0.002,-0.008,0.007
245,-0.004,-0.008,-0.0
246,-0.011,-0.008,-0.009
247,-0.012,-0.008,-0.011
248,-0.011,-0.008,-0.009
249,-0.018,-0.009,-0.014
250,-0.02,-0.01,-0.017
251,-0.024,-0.011,-0.021
252,-0.013,-0.012,-0.009
253,-0.004,-0.013,0.001
254,-0.004,-0.015,0.001
255,-0.021,-0.016,-0.017
256,-0.02,-0.017,-0.017
257,-0.02,-0.017,-0.018
258,-0.018,-0.018,-0.018
259,-0.016,-0.019,-0.017
260,-0.017,-0.019,-0.019
261,-0.018,-0.018,-0.018
262,-0.012,-0.017,-0.009
263,-0.015,-0.015,-0.008
264,-0.017,-0.015,-0.006
265,-0.016,-0.014,-0.003
266,-0.014,-0.013,-0.0
267,-0.013,-0.011,0.002
268,-0.01,-0.01,0.003
269,-0.009,-0.01,0.002
270,-0.013,-0.009,-0.005
271,-0.016,-0.008,-0.011
272,-0.014,-0.007,-0.012
273,-0.009,-0.006,-0.008
274,-0.002,-0.005,-0.002
275,0.001,-0.004,-0.0
276,0.003,-0.004,0.0
277,-0.002,-0.004,-0.005
278,-0.006,-0.005,-0.007
279,-0.006,-0.007,-0.009
280,-0.005,-0.009,-0.009
281,-0.005,-0.01,-0.011
282,-0.001,-0.011,-0.007
283,-0.004,-0.011,-0.009
284,-0.007,-0.012,-0.012
285,-0.011,-0.012,-0.017
286,-0.017,-0.012,-0.025
287,-0.022,-0.012,-0.031
288,-0.018,-0.012,-0.029
289,-0.013,-0.012,-0.024
290,-0.011,-0.011,-0.02
291,-0.009,-0.01,-0.014
292,-0.013,-0.009,-0.012
293,-0.016,-0.008,-0.01
294,-0.02,-0.007,-0.008
295,-0.02,-0.006,-0.004
296,-0.015,-0.004,0.002
297,-0.01,-0.002,0.005
298,0.002,0.001,0.013
299,0.023,0.004,0.029
300,0.039,0.007,0.04
301,0.038,0.01,0.035
302,0.025,0.012,0.018
303,0.013,0.015,0.005
304,0.009,0.017,0.0
305,0.012,0.02,0.002
306,0.014,0.022,0.005
307,0.015,0.024,0.007
308,0.012,0.025,0.005
309,0.011,0.026,0.005
310,0.025,0.026,0.018
311,0.03,0.026,0.022
312,0.03,0.027,0.022
313,0.025,0.027,0.016
314,0.022,0.026,0.011
315,0.028,0.022,0.015
316,0.036,0.018,0.023
317,0.037,0.015,0.024
318,0.031,0.012,0.018
319,0.023,0.011,0.012
320,0.016,0.011,0.008
321,0.015,0.013,0.011
322,0.016,0.016,0.015
323,0.016,0.021,0.019
324,0.026,0.028,0.032
325,0.028,0.034,0.036
326,0.025,0.041,0.034
327,0.03,0.048,0.037
328,0.034,0.057,0.037
329,0.031,0.066,0.029
330,0.043,0.075,0.036
331,0.063,0.084,0.053
332,0.072,0.092,0.059
333,0.08,0.1,0.066
334,0.091,0.107,0.074
335,0.105,0.113,0.088
336,0.136,0.118,0.12
337,0.176,0.12,0.162
338,0.209,0.121,0.198
339,0.187,0.121,0.177
340,0.157,0.12,0.146
341,0.134,0.117,0.122
342,0.119,0.112,0.105
343,0.105,0.106,0.089
344,0.091,0.098,0.073
345,0.076,0.089,0.058
346,0.059,0.079,0.04
347,0.049,0.068,0.031
348,0.036,0.057,0.02
349,0.035,0.046,0.023
350,0.009,0.035,0.003
351,-0.009,0.024,-0.01
352,-0.01,0.014,-0.006
353,-0.007,0.004,0.002
354,-0.006,-0.004,0.006
355,-0.009,-0.01,0.004
356,-0.009,-0.013,0.001
357,-0.006,-0.016,0.0
358,-0.005,-0.018,-0.004
359,-0.002,-0.018,-0.006
360,-0.003,-0.016,-0.012
361,-0.007,-0.013,-0.02
362,-0.009,-0.01,-0.024
363,-0.012,-0.007,-0.028
364,-0.008,-0.005,-0.025
365,-0.007,-0.003,-0.023
366,-0.011,-0.002,-0.025
367,0.0,-0.0,-0.012
368,0.011,0.001,-0.0
369,0.012,0.003,0.001
370,0.007,0.004,-0.006
371,0.007,0.005,-0.007
372,0.008,0.005,-0.007
373,0.009,0.005,-0.006
374,0.004,0.004,-0.011
375,-0.0,0.002,-0.015
376,0.0,0.002,-0.014
377,-0.005,0.001,-0.017
378,-0.007,-0.0,-0.017
379,-0.009,-0.001,-0.015
380,-0.008,-0.002,-0.009
381,0.01,-0.003,0.014
382,0.011,-0.004,0.021
383,0.005,-0.005,0.019
384,-0.006,-0.005,0.01
385,-0.012,-0.006,0.003
386,-0.015,-0.007,-0.006
387,-0.011,-0.007,-0.008
388,-0.008,-0.007,-0.011
389,-0.006,-0.007,-0.014
390,-0.005,-0.006,-0.018
391,-0.008,-0.005,-0.023
392,-0.013,-0.004,-0.029
393,-0.011,-0.003,-0.026
394,-0.001,-0.002,-0.015
395,0.014,0.0,0.001
396,0.012,0.002,0.0
397,0.009,0.005,-0.002
398,0.006,0.007,-0.005
399,0.006,0.01,-0.006
400,0.008,0.013,-0.004
