lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.925,0.913,0.926
2,0.84,0.846,0.839
3,0.778,0.79,0.774
4,0.731,0.741,0.722
5,0.688,0.7,0.675
6,0.654,0.664,0.637
7,0.628,0.634,0.608
8,0.608,0.609,0.586
9,0.593,0.587,0.569
10,0.58,0.568,0.554
11,0.562,0.552,0.535
12,0.546,0.537,0.519
13,0.53,0.524,0.502
14,0.515,0.511,0.488
15,0.503,0.5,0.476
16,0.491,0.489,0.466
17,0.478,0.477,0.455
18,0.466,0.466,0.445
19,0.455,0.455,0.435
20,0.443,0.443,0.425
21,0.428,0.431,0.412
22,0.413,0.418,0.4
23,0.399,0.405,0.388
24,0.384,0.391,0.375
25,0.37,0.377,0.364
26,0.359,0.363,0.356
27,0.349,0.349,0.349
28,0.33,0.334,0.333
29,0.311,0.32,0.316
30,0.296,0.306,0.303
31,0.288,0.293,0.295
32,0.277,0.28,0.281
33,0.265,0.267,0.266
34,0.257,0.254,0.254
35,0.252,0.242,0.246
36,0.245,0.23,0.236
37,0.234,0.22,0.222
38,0.218,0.211,0.205
39,0.204,0.202,0.188
40,0.192,0.195,0.175
41,0.182,0.188,0.164
42,0.174,0.182,0.156
43,0.168,0.178,0.15
44,0.164,0.174,0.146
45,0.161,0.17,0.144
46,0.16,0.167,0.145
47,0.16,0.165,0.147
48,0.157,0.164,0.145
49,0.154,0.163,0.144
50,0.155,0.163,0.147
51,0.16,0.163,0.154
52,0.168,0.162,0.162
53,0.174,0.162,0.17
54,0.177,0.162,0.175
55,0.178,0.163,0.178
56,0.18,0.163,0.182
57,0.18,0.164,0.184
58,0.174,0.165,0.18
59,0.167,0.166,0.174
60,0.16,0.166,0.167
61,0.158,0.166,0.165
62,0.158,0.166,0.163
63,0.16,0.165,0.162
64,0.16,0.164,0.159
65,0.159,0.163,0.155
66,0.157,0.162,0.15
67,0.156,0.16,0.146
68,0.155,0.159,0.143
69,0.156,0.158,0.141
70,0.153,0.156,0.139
71,0.15,0.155,0.136
72,0.146,0.153,0.134
73,0.159,0.152,0.148
74,0.164,0.151,0.154
75,0.159,0.15,0.151
76,0.154,0.15,0.148
77,0.15,0.149,0.145
78,0.148,0.148,0.145
79,0.145,0.147,0.143
80,0.138,0.145,0.138
81,0.133,0.142,0.134
82,0.132,0.139,0.135
83,0.133,0.134,0.139
84,0.131,0.13,0.139
85,0.127,0.124,0.137
86,0.121,0.119,0.134
87,0.115,0.113,0.13
88,0.11,0.106,0.125
89,0.106,0.099,0.121
90,0.1,0.092,0.115
91,0.092,0.085,0.106
92,0.085,0.077,0.095
93,0.076,0.07,0.082
94,0.065,0.063,0.069
95,0.055,0.056,0.056
96,0.043,0.049,0.042
97,0.032,0.043,0.028
98,0.025,0.036,0.02
99,0.019,0.03,0.013
100,0.015,0.024,0.008
101,0.013,0.018,0.007
102,0.01,0.012,0.006
103,0.006,0.007,0.003
104,0.003,0.003,0.002
105,0.002,-0.001,0.003
106,-0.001,-0.005,0.002
107,-0.004,-0.008,0.001
108,-0.005,-0.01,0.002
109,-0.005,-0.012,0.003
110,-0.005,-0.014,0.005
111,-0.007,-0.015,0.003
112,-0.012,-0.016,-0.002
113,-0.018,-0.017,-0.007
114,-0.023,-0.017,-0.01
115,-0.024,-0.017,-0.011
116,-0.025,-0.017,-0.011
117,-0.025,-0.018,-0.01
118,-0.02,-0.018,-0.004
119,-0.017,-0.019,-0.0
120,-0.018,-0.019,-0.002
121,-0.018,-0.019,-0.003
122,-0.016,-0.018,-0.003
123,-0.016,-0.018,-0.005
124,-0.017,-0.017,-0.009
125,-0.018,-0.017,-0.011
126,-0.017,-0.017,-0.012
127,-0.016,-0.018,-0.013
128,-0.015,-0.018,-0.014
129,-0.014,-0.018,-0.015
130,-0.013,-0.017,-0.015
131,-0.011,-0.016,-0.014
132,-0.01,-0.015,-0.012
133,-0.012,-0.013,-0.014
134,-0.015,-0.012,-0.015
135,-0.014,-0.01,-0.013
136,-0.013,-0.009,-0.009
137,-0.012,-0.007,-0.006
138,-0.01,-0.006,-0.003
139,-0.007,-0.005,0.003
140,-0.004,-0.003,0.007
141,-0.004,-0.001,0.007
142,-0.007,0.0,0.004
143,-0.009,0.002,0.001
144,-0.009,0.004,0.002
145,-0.004,0.006,0.007
146,0.008,0.007,0.019
147,0.022,0.008,0.032
148,0.032,0.009,0.043
149,0.037,0.01,0.047
150,0.032,0.011,0.042
151,0.02,0.011,0.029
152,0.007,0.012,0.015
153,0.0,0.012,0.006
154,-0.001,0.013,0.004
155,0.004,0.013,0.008
156,0.007,0.013,0.01
157,0.007,0.013,0.009
158,0.009,0.013,0.01
159,0.011,0.013,0.011
160,0.012,0.012,0.011
161,0.01,0.012,0.009
162,0.01,0.012,0.009
163,0.01,0.011,0.011
164,0.01,0.011,0.012
165,0.008,0.01,0.013
166,0.009,0.01,0.016
167,0.012,0.01,0.02
168,0.013,0.01,0.024
169,0.013,0.01,0.025
170,0.013,0.011,0.026
171,0.015,0.011,0.028
172,0.013,0.011,0.026
173,0.012,0.01,0.026
174,0.012,0.008,0.028
175,0.009,0.005,0.026
176,0.003,0.003,0.02
177,-0.0,-0.0,0.016
178,-0.0,-0.002,0.015
179,0.0,-0.004,0.015
180,-0.002,-0.005,0.011
181,-0.006,-0.006,0.006
182,-0.006,-0.006,0.004
183,-0.006,-0.006,0.003
184,-0.004,-0.005,0.003
185,-0.004,-0.004,0.001
186,-0.004,-0.002,-0.001
187,-0.003,0.0,-0.002
188,-0.008,0.003,-0.008
189,-0.01,0.006,-0.011
190,-0.009,0.01,-0.011
191,-0.001,0.015,-0.003
192,0.014,0.02,0.012
193,0.026,0.025,0.025
194,0.038,0.03,0.037
195,0.047,0.035,0.047
196,0.053,0.04,0.054
197,0.057,0.045,0.06
198,0.061,0.05,0.066
199,0.064,0.055,0.069
200,0.066,0.06,0.072
201,0.067,0.064,0.074
202,0.068,0.068,0.075
203,0.069,0.072,0.078
204,0.072,0.075,0.082
205,0.074,0.077,0.085
206,0.076,0.079,0.086
207,0.078,0.081,0.087
208,0.079,0.082,0.088
209,0.081,0.083,0.088
210,0.078,0.083,0.084
211,0.079,0.082,0.084
212,0.081,0.082,0.085
213,0.082,0.081,0.085
214,0.082,0.08,0.083
215,0.083,0.08,0.083
216,0.084,0.08,0.083
217,0.085,0.08,0.083
218,0.087,0.081,0.083
219,0.087,0.082,0.082
220,0.082,0.083,0.077
221,0.082,0.084,0.075
222,0.081,0.085,0.075
223,0.081,0.086,0.075
224,0.082,0.087,0.076
225,0.083,0.089,0.079
226,0.084,0.09,0.082
227,0.086,0.092,0.086
228,0.09,0.093,0.091
229,0.094,0.095,0.096
230,0.096,0.096,0.098
231,0.097,0.097,0.101
232,0.098,0.098,0.103
233,0.1,0.098,0.106
234,0.102,0.098,0.11
235,0.103,0.098,0.111
236,0.103,0.097,0.111
237,0.104,0.096,0.111
238,0.104,0.095,0.111
239,0.1,0.092,0.107
240,0.095,0.09,0.101
241,0.09,0.088,0.096
242,0.087,0.085,0.092
243,0.084,0.082,0.088
244,0.08,0.079,0.083
245,0.076,0.077,0.078
246,0.073,0.075,0.073
247,0.067,0.074,0.066
248,0.064,0.073,0.061
249,0.061,0.072,0.058
250,0.061,0.071,0.056
251,0.063,0.071,0.058
252,0.064,0.071,0.059
253,0.065,0.071,0.06
254,0.064,0.071,0.06
255,0.064,0.071,0.062
256,0.068,0.072,0.067
257,0.072,0.071,0.073
258,0.074,0.071,0.077
259,0.078,0.071,0.082
260,0.081,0.07,0.087
261,0.083,0.068,0.09
262,0.085,0.066,0.094
263,0.082,0.064,0.093
264,0.072,0.061,0.084
265,0.068,0.058,0.08
266,0.062,0.055,0.073
267,0.047,0.051,0.057
268,0.035,0.047,0.045
269,0.031,0.042,0.04
270,0.028,0.038,0.034
271,0.025,0.034,0.029
272,0.023,0.03,0.024
273,0.02,0.027,0.021
274,0.017,0.023,0.017
275,0.015,0.02,0.013
276,0.012,0.017,0.008
277,0.011,0.015,0.004
278,0.011,0.014,0.003
279,0.013,0.013,0.003
280,0.014,0.012,0.003
281,0.016,0.013,0.004
282,0.018,0.013,0.005
283,0.02,0.014,0.007
284,0.019,0.015,0.006
285,0.019,0.016,0.007
286,0.018,0.017,0.008
287,0.02,0.018,0.011
288,0.022,0.019,0.014
289,0.023,0.02,0.016
290,0.022,0.02,0.018
291,0.02,0.02,0.018
292,0.017,0.019,0.019
293,0.015,0.019,0.02
294,0.014,0.018,0.021
295,0.017,0.017,0.024
296,0.021,0.016,0.027
297,0.021,0.015,0.026
298,0.018,0.014,0.021
299,0.015,0.013,0.016
300,0.01,0.013,0.01
301,0.007,0.012,0.005
302,0.008,0.012,0.004
303,0.011,0.013,0.006
304,0.014,0.013,0.008
305,0.015,0.014,0.008
306,0.016,0.015,0.008
307,0.016,0.016,0.008
308,0.016,0.018,0.005
309,0.014,0.019,0.003
310,0.015,0.02,0.002
311,0.012,0.021,-0.002
312,0.012,0.022,-0.001
313,0.018,0.022,0.005
314,0.025,0.023,0.012
315,0.032,0.023,0.021
316,0.032,0.022,0.023
317,0.031,0.022,0.023
318,0.029,0.021,0.024
319,0.03,0.02,0.028
320,0.03,0.018,0.031
321,0.022,0.017,0.027
322,0.017,0.016,0.025
323,0.012,0.014,0.024
324,0.011,0.012,0.024
325,0.007,0.011,0.021
326,0.006,0.009,0.018
327,0.002,0.008,0.013
328,-0.002,0.007,0.007
329,-0.004,0.006,0.002
330,-0.004,0.005,-0.0
331,-0.003,0.004,-0.002
332,-0.003,0.003,-0.004
333,-0.003,0.002,-0.006
334,-0.001,0.001,-0.006
335,0.005,0.001,-0.003
336,0.011,0.001,0.003
337,0.009,0.001,-0.0
338,0.003,0.001,-0.007
339,0.003,0.001,-0.007
340,0.009,0.002,-0.002
341,0.014,0.002,0.002
342,0.013,0.002,0.001
343,0.002,0.002,-0.009
344,-0.001,0.002,-0.011
345,-0.002,0.001,-0.011
346,-0.002,0.001,-0.009
347,-0.004,0.0,-0.008
348,-0.004,-0.0,-0.005
349,-0.005,-0.001,-0.003
350,-0.006,-0.002,-0.001
351,-0.005,-0.003,0.003
352,-0.005,-0.004,0.006
353,-0.006,-0.004,0.007
354,-0.007,-0.005,0.007
355,-0.006,-0.005,0.006
356,-0.004,-0.006,0.006
357,-0.004,-0.005,0.004
358,-0.003,-0.005,0.001
359,-0.002,-0.004,-0.002
360,-0.001,-0.003,-0.003
361,0.0,-0.002,-0.004
362,0.001,-0.001,-0.006
363,0.001,-0.0,-0.008
364,0.001,0.001,-0.01
365,0.001,0.002,-0.012
366,0.001,0.003,-0.013
367,-0.0,0.004,-0.014
368,0.001,0.004,-0.014
369,0.002,0.005,-0.014
370,0.004,0.006,-0.013
371,0.008,0.006,-0.008
372,0.011,0.007,-0.004
373,0.012,0.007,-0.003
374,0.01,0.008,-0.004
375,0.008,0.008,-0.005
376,0.008,0.008,-0.003
377,0.01,0.008,0.001
378,0.011,0.008,0.005
379,0.008,0.008,0.006
380,0.005,0.008,0.006
381,0.002,0.007,0.008
382,0.003,0.007,0.011
383,0.008,0.006,0.018
384,0.01,0.006,0.02
385,0.006,0.005,0.014
386,0.004,0.005,0.01
387,0.004,0.004,0.007
388,0.002,0.004,0.003
389,0.001,0.003,-0.001
390,0.001,0.002,-0.003
391,-0.0,0.002,-0.006
392,-0.001,0.001,-0.007
393,0.003,0.001,-0.005
394,0.003,0.0,-0.007
395,0.001,-0.0,-0.009
396,0.001,-0.001,-0.009
397,0.001,-0.001,-0.009
398,-0.001,-0.001,-0.01
399,-0.001,-0.001,-0.011
400,-0.002,-0.0,-0.012
