lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.716,0.686,0.753
2,0.478,0.525,0.531
3,0.309,0.394,0.357
4,0.201,0.29,0.234
5,0.136,0.208,0.148
6,0.098,0.146,0.088
7,0.081,0.1,0.051
8,0.075,0.068,0.026
9,0.089,0.047,0.019
10,0.104,0.036,0.014
11,0.106,0.032,0.003
12,0.104,0.034,-0.007
13,0.102,0.04,-0.014
14,0.098,0.049,-0.019
15,0.081,0.059,-0.035
16,0.067,0.07,-0.045
17,0.059,0.08,-0.046
18,0.095,0.09,-0.006
19,0.099,0.099,0.009
20,0.095,0.106,0.019
21,0.077,0.111,0.02
22,0.064,0.114,0.027
23,0.064,0.115,0.047
24,0.057,0.114,0.065
25,0.048,0.111,0.081
26,0.058,0.104,0.115
27,0.081,0.095,0.161
28,0.082,0.088,0.184
29,0.087,0.081,0.203
30,0.098,0.075,0.211
31,0.104,0.071,0.201
32,0.107,0.067,0.178
33,0.085,0.064,0.132
34,0.055,0.06,0.077
35,0.042,0.055,0.04
36,0.068,0.051,0.041
37,0.078,0.047,0.034
38,0.051,0.042,-0.005
39,0.034,0.038,-0.033
40,0.018,0.034,-0.055
41,0.01,0.031,-0.068
42,0.031,0.028,-0.056
43,0.014,0.026,-0.071
44,-0.004,0.023,-0.087
45,-0.019,0.02,-0.1
46,-0.024,0.017,-0.102
47,-0.013,0.014,-0.091
48,0.006,0.012,-0.071
49,0.024,0.011,-0.048
50,0.033,0.011,-0.031
51,0.047,0.012,-0.008
52,0.036,0.013,-0.001
53,0.03,0.014,0.016
54,0.014,0.014,0.027
55,0.024,0.015,0.062
56,0.035,0.015,0.096
57,0.032,0.014,0.115
58,0.029,0.01,0.129
59,0.005,0.007,0.114
60,-0.007,0.004,0.097
61,-0.011,0.002,0.075
62,-0.012,-0.001,0.051
63,-0.01,-0.004,0.024
64,-0.009,-0.006,0.001
65,-0.018,-0.007,-0.024
66,-0.002,-0.008,-0.026
67,-0.001,-0.008,-0.04
68,-0.012,-0.007,-0.061
69,-0.014,-0.006,-0.077
70,-0.011,-0.005,-0.085
71,-0.018,-0.003,-0.098
72,-0.026,-0.0,-0.107
73,-0.027,0.002,-0.105
74,-0.008,0.005,-0.086
75,-0.004,0.008,-0.076
76,0.014,0.008,-0.054
77,0.006,0.007,-0.05
78,0.019,0.006,-0.027
79,0.022,0.005,-0.011
80,0.053,0.004,0.027
81,0.048,0.002,0.034
82,0.049,-0.001,0.05
83,0.022,-0.004,0.043
84,-0.0,-0.009,0.042
85,-0.013,-0.015,0.048
86,-0.028,-0.02,0.055
87,-0.039,-0.025,0.066
88,-0.048,-0.029,0.069
89,-0.056,-0.033,0.058
90,-0.059,-0.035,0.038
91,-0.071,-0.037,0.002
92,-0.068,-0.038,-0.023
93,-0.059,-0.037,-0.041
94,-0.039,-0.036,-0.045
95,-0.029,-0.034,-0.049
96,-0.033,-0.031,-0.059
97,-0.032,-0.027,-0.065
98,-0.033,-0.022,-0.074
99,-0.013,-0.017,-0.063
100,0.014,-0.012,-0.044
101,-0.011,-0.006,-0.064
102,-0.008,-0.001,-0.054
103,0.003,0.004,-0.037
104,0.013,0.007,-0.022
105,0.025,0.011,-0.007
106,0.028,0.013,0.002
107,0.042,0.014,0.022
108,0.053,0.013,0.04
109,0.042,0.012,0.04
110,0.022,0.01,0.03
111,0.011,0.006,0.029
112,0.003,0.001,0.031
113,-0.018,-0.005,0.025
114,-0.032,-0.011,0.026
115,-0.037,-0.017,0.039
116,-0.049,-0.022,0.042
117,-0.051,-0.027,0.052
118,-0.04,-0.03,0.064
119,-0.043,-0.033,0.051
120,-0.042,-0.035,0.035
121,-0.042,-0.036,0.012
122,-0.027,-0.036,0.004
123,-0.025,-0.034,-0.012
124,-0.027,-0.032,-0.025
125,-0.022,-0.029,-0.028
126,-0.017,-0.026,-0.035
127,-0.009,-0.022,-0.04
128,-0.024,-0.017,-0.063
129,-0.034,-0.011,-0.08
130,-0.027,-0.005,-0.078
131,-0.013,0.001,-0.065
132,-0.002,0.007,-0.051
133,0.014,0.013,-0.03
134,0.034,0.017,-0.006
135,0.053,0.021,0.015
136,0.057,0.024,0.024
137,0.038,0.026,0.011
138,0.028,0.027,0.009
139,0.025,0.026,0.013
140,0.027,0.025,0.023
141,0.021,0.023,0.026
142,0.026,0.022,0.044
143,0.003,0.02,0.037
144,-0.006,0.017,0.044
145,0.01,0.015,0.074
146,0.02,0.013,0.097
147,0.017,0.011,0.1
148,0.013,0.009,0.095
149,0.011,0.007,0.081
150,0.012,0.006,0.063
151,0.008,0.004,0.04
152,0.007,0.002,0.022
153,-0.006,-0.0,-0.002
154,-0.012,-0.001,-0.017
155,-0.019,-0.001,-0.032
156,-0.023,-0.0,-0.042
157,-0.025,0.001,-0.048
158,-0.008,0.003,-0.036
159,0.006,0.005,-0.025
160,0.009,0.007,-0.022
161,0.025,0.008,-0.006
162,0.034,0.008,0.006
163,0.041,0.009,0.017
164,0.029,0.01,0.009
165,0.02,0.012,0.001
166,0.018,0.014,-0.001
167,0.023,0.015,0.005
168,0.018,0.016,0.005
169,0.006,0.018,-0.002
170,0.004,0.02,0.002
171,0.007,0.022,0.012
172,0.014,0.025,0.03
173,0.018,0.028,0.046
174,0.021,0.032,0.06
175,0.046,0.036,0.098
176,0.028,0.039,0.096
177,0.034,0.04,0.108
178,0.039,0.041,0.107
179,0.046,0.043,0.1
180,0.043,0.044,0.08
181,0.045,0.045,0.068
182,0.05,0.046,0.062
183,0.057,0.049,0.062
184,0.057,0.052,0.058
185,0.069,0.054,0.066
186,0.065,0.056,0.058
187,0.046,0.057,0.034
188,0.043,0.056,0.022
189,0.057,0.054,0.028
190,0.072,0.05,0.04
191,0.072,0.046,0.043
192,0.059,0.041,0.034
193,0.04,0.035,0.015
194,0.019,0.029,-0.006
195,0.006,0.024,-0.022
196,-0.007,0.021,-0.031
197,-0.004,0.019,-0.026
198,0.013,0.016,-0.007
199,0.036,0.015,0.018
200,0.044,0.014,0.032
201,0.032,0.014,0.031
202,0.015,0.015,0.031
203,0.011,0.018,0.047
204,0.011,0.021,0.067
205,0.008,0.025,0.081
206,-0.009,0.029,0.08
207,-0.008,0.034,0.081
208,0.003,0.039,0.081
209,0.019,0.044,0.076
210,0.041,0.048,0.078
211,0.063,0.051,0.084
212,0.083,0.052,0.091
213,0.089,0.055,0.091
214,0.096,0.057,0.095
215,0.091,0.056,0.089
216,0.088,0.055,0.081
217,0.075,0.052,0.062
218,0.056,0.047,0.037
219,0.033,0.042,0.011
220,0.033,0.037,0.009
221,0.038,0.032,0.01
222,0.035,0.027,0.004
223,0.02,0.022,-0.012
224,0.002,0.015,-0.03
225,-0.013,0.008,-0.041
226,-0.021,0.001,-0.044
227,-0.028,-0.006,-0.043
228,-0.028,-0.012,-0.038
229,-0.035,-0.017,-0.036
230,-0.031,-0.02,-0.024
231,-0.033,-0.022,-0.017
232,-0.026,-0.021,0.003
233,-0.015,-0.019,0.033
234,-0.002,-0.017,0.064
235,-0.009,-0.015,0.073
236,-0.014,-0.012,0.077
237,-0.019,-0.01,0.07
238,-0.01,-0.008,0.063
239,0.013,-0.007,0.065
240,-0.012,-0.007,0.029
241,0.002,-0.006,0.029
242,0.015,-0.006,0.034
243,0.011,-0.005,0.02
244,0.007,-0.005,0.006
245,0.014,-0.003,0.005
246,0.013,-0.002,-0.004
247,0.014,-0.002,-0.012
248,0.013,-0.003,-0.018
249,-0.006,-0.005,-0.038
250,-0.025,-0.005,-0.055
251,-0.032,-0.007,-0.062
252,-0.043,-0.01,-0.074
253,-0.049,-0.012,-0.082
254,-0.056,-0.015,-0.091
255,-0.056,-0.016,-0.09
256,-0.03,-0.016,-0.069
257,0.026,-0.016,-0.018
258,0.023,-0.015,-0.015
259,0.01,-0.014,-0.017
260,0.015,-0.014,-0.001
261,0.009,-0.012,0.009
262,0.004,-0.01,0.023
263,0.006,-0.007,0.045
264,-0.003,-0.004,0.059
265,-0.02,-0.002,0.062
266,-0.03,-0.001,0.061
267,-0.026,-0.001,0.061
268,-0.02,-0.0,0.053
269,-0.016,0.001,0.04
270,-0.006,0.002,0.031
271,0.006,0.002,0.026
272,0.01,0.001,0.018
273,0.007,-0.0,0.003
274,0.006,-0.002,-0.009
275,0.047,-0.004,0.014
276,0.026,-0.007,-0.013
277,0.008,-0.009,-0.037
278,-0.015,-0.011,-0.062
279,-0.035,-0.012,-0.083
280,-0.027,-0.011,-0.079
281,-0.012,-0.01,-0.068
282,-0.02,-0.008,-0.077
283,-0.023,-0.007,-0.08
284,-0.026,-0.006,-0.08
285,-0.028,-0.004,-0.075
286,-0.018,-0.004,-0.061
287,-0.006,-0.003,-0.044
288,0.008,-0.002,-0.025
289,0.016,-0.002,-0.006
290,0.027,-0.001,0.018
291,-0.005,-0.001,0.012
292,-0.029,-0.001,0.015
293,-0.02,-0.003,0.047
294,-0.002,-0.006,0.085
295,0.007,-0.01,0.104
296,0.002,-0.015,0.096
297,-0.001,-0.019,0.079
298,0.001,-0.022,0.061
299,0.012,-0.023,0.051
300,0.015,-0.023,0.036
301,-0.002,-0.024,0.006
302,-0.024,-0.024,-0.025
303,-0.035,-0.023,-0.047
304,-0.035,-0.02,-0.058
305,-0.037,-0.016,-0.07
306,-0.047,-0.012,-0.087
307,-0.052,-0.009,-0.099
308,-0.041,-0.005,-0.095
309,-0.032,-0.001,-0.091
310,-0.023,0.003,-0.088
311,-0.03,0.01,-0.098
312,-0.017,0.019,-0.09
313,0.014,0.03,-0.064
314,0.058,0.04,-0.023
315,0.095,0.05,0.014
316,0.116,0.058,0.043
317,0.157,0.066,0.092
318,0.147,0.074,0.1
319,0.123,0.081,0.099
320,0.098,0.087,0.098
321,0.07,0.092,0.1
322,0.048,0.096,0.11
323,0.046,0.097,0.133
324,0.055,0.097,0.158
325,0.063,0.096,0.169
326,0.069,0.092,0.168
327,0.077,0.087,0.157
328,0.094,0.08,0.146
329,0.106,0.073,0.132
330,0.118,0.065,0.119
331,0.119,0.059,0.101
332,0.1,0.055,0.068
333,0.072,0.052,0.03
334,0.026,0.049,-0.021
335,-0.01,0.048,-0.065
336,-0.012,0.047,-0.078
337,0.003,0.048,-0.074
338,0.038,0.05,-0.05
339,0.057,0.054,-0.037
340,0.052,0.058,-0.042
341,0.061,0.063,-0.035
342,0.063,0.068,-0.031
343,0.053,0.071,-0.035
344,0.056,0.072,-0.024
345,0.081,0.074,0.008
346,0.102,0.075,0.039
347,0.101,0.076,0.054
348,0.094,0.077,0.066
349,0.094,0.079,0.086
350,0.112,0.082,0.126
351,0.132,0.084,0.171
352,0.128,0.087,0.196
353,0.086,0.088,0.186
354,0.051,0.089,0.172
355,0.038,0.089,0.159
356,0.053,0.086,0.156
357,0.073,0.082,0.148
358,0.075,0.077,0.121
359,0.077,0.071,0.098
360,0.089,0.065,0.084
361,0.072,0.06,0.05
362,0.055,0.056,0.019
363,0.031,0.052,-0.014
364,0.023,0.048,-0.034
365,0.024,0.044,-0.045
366,0.034,0.039,-0.044
367,0.05,0.035,-0.035
368,0.059,0.032,-0.031
369,0.055,0.031,-0.037
370,0.057,0.031,-0.038
371,0.046,0.032,-0.043
372,0.037,0.032,-0.045
373,0.018,0.033,-0.053
374,0.005,0.034,-0.054
375,0.029,0.035,-0.021
376,0.018,0.035,-0.017
377,0.017,0.035,-0.002
378,0.023,0.036,0.023
379,0.026,0.036,0.051
380,0.028,0.037,0.08
381,0.03,0.038,0.112
382,0.042,0.039,0.149
383,0.063,0.039,0.187
384,0.069,0.04,0.201
385,0.057,0.041,0.181
386,0.046,0.042,0.149
387,0.047,0.042,0.118
388,0.055,0.043,0.094
389,0.062,0.043,0.072
390,0.055,0.043,0.04
391,0.036,0.043,0.006
392,0.018,0.042,-0.025
393,0.01,0.041,-0.046
394,0.02,0.04,-0.05
395,0.036,0.038,-0.047
396,0.04,0.035,-0.049
397,0.04,0.031,-0.049
398,0.037,0.027,-0.048
399,0.027,0.022,-0.051
400,0.014,0.016,-0.057
