lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.813,0.775,0.838
2,0.607,0.642,0.637
3,0.447,0.53,0.46
4,0.356,0.436,0.333
5,0.304,0.357,0.242
6,0.272,0.293,0.177
7,0.244,0.24,0.124
8,0.243,0.198,0.103
9,0.241,0.166,0.091
10,0.228,0.141,0.075
11,0.181,0.122,0.037
12,0.123,0.108,-0.008
13,0.076,0.099,-0.042
14,0.065,0.093,-0.047
15,0.071,0.09,-0.04
16,0.085,0.089,-0.03
17,0.089,0.089,-0.027
18,0.088,0.09,-0.028
19,0.091,0.091,-0.024
20,0.091,0.091,-0.021
21,0.079,0.092,-0.021
22,0.064,0.092,-0.017
23,0.053,0.091,-0.002
24,0.051,0.089,0.031
25,0.064,0.087,0.082
26,0.087,0.08,0.143
27,0.104,0.073,0.197
28,0.088,0.067,0.219
29,0.073,0.062,0.225
30,0.073,0.057,0.218
31,0.072,0.053,0.189
32,0.055,0.048,0.135
33,0.039,0.043,0.076
34,0.023,0.037,0.021
35,0.018,0.029,-0.02
36,0.021,0.02,-0.045
37,0.02,0.012,-0.062
38,0.011,0.006,-0.078
39,0.001,0.001,-0.089
40,-0.006,-0.003,-0.094
41,-0.011,-0.006,-0.096
42,-0.017,-0.009,-0.099
43,-0.028,-0.011,-0.106
44,-0.039,-0.014,-0.11
45,-0.045,-0.016,-0.112
46,-0.04,-0.018,-0.106
47,-0.03,-0.018,-0.097
48,-0.02,-0.018,-0.088
49,-0.013,-0.017,-0.079
50,-0.011,-0.015,-0.072
51,-0.004,-0.013,-0.058
52,0.008,-0.011,-0.035
53,0.017,-0.011,-0.007
54,0.014,-0.01,0.019
55,0.007,-0.01,0.048
56,-0.002,-0.011,0.074
57,-0.005,-0.012,0.1
58,-0.006,-0.015,0.115
59,-0.018,-0.018,0.109
60,-0.041,-0.021,0.078
61,-0.044,-0.025,0.048
62,-0.042,-0.03,0.015
63,-0.038,-0.035,-0.018
64,-0.038,-0.041,-0.046
65,-0.043,-0.046,-0.073
66,-0.047,-0.051,-0.09
67,-0.055,-0.056,-0.103
68,-0.063,-0.062,-0.114
69,-0.069,-0.067,-0.123
70,-0.076,-0.072,-0.128
71,-0.08,-0.076,-0.13
72,-0.083,-0.08,-0.128
73,-0.085,-0.082,-0.123
74,-0.087,-0.084,-0.121
75,-0.089,-0.086,-0.118
76,-0.091,-0.086,-0.117
77,-0.091,-0.086,-0.114
78,-0.089,-0.086,-0.111
79,-0.087,-0.087,-0.106
80,-0.081,-0.087,-0.099
81,-0.077,-0.087,-0.088
82,-0.072,-0.087,-0.069
83,-0.072,-0.087,-0.046
84,-0.078,-0.086,-0.022
85,-0.085,-0.087,0.003
86,-0.095,-0.086,0.025
87,-0.106,-0.086,0.044
88,-0.102,-0.085,0.056
89,-0.092,-0.085,0.053
90,-0.085,-0.086,0.032
91,-0.081,-0.086,-0.001
92,-0.076,-0.087,-0.03
93,-0.072,-0.087,-0.056
94,-0.072,-0.086,-0.079
95,-0.077,-0.086,-0.098
96,-0.088,-0.085,-0.111
97,-0.096,-0.084,-0.117
98,-0.098,-0.084,-0.114
99,-0.094,-0.084,-0.105
100,-0.09,-0.085,-0.096
101,-0.088,-0.086,-0.085
102,-0.086,-0.087,-0.074
103,-0.089,-0.087,-0.065
104,-0.092,-0.088,-0.062
105,-0.092,-0.088,-0.062
106,-0.089,-0.089,-0.062
107,-0.089,-0.09,-0.066
108,-0.079,-0.091,-0.061
109,-0.072,-0.092,-0.058
110,-0.074,-0.093,-0.062
111,-0.078,-0.094,-0.066
112,-0.082,-0.094,-0.065
113,-0.088,-0.093,-0.058
114,-0.09,-0.092,-0.042
115,-0.1,-0.09,-0.028
116,-0.107,-0.087,-0.013
117,-0.109,-0.083,-0.0
118,-0.104,-0.08,0.005
119,-0.094,-0.075,0.001
120,-0.078,-0.07,-0.009
121,-0.061,-0.064,-0.024
122,-0.043,-0.057,-0.04
123,-0.042,-0.049,-0.059
124,-0.038,-0.04,-0.068
125,-0.035,-0.032,-0.07
126,-0.032,-0.023,-0.067
127,-0.025,-0.015,-0.057
128,-0.014,-0.009,-0.042
129,-0.002,-0.003,-0.025
130,0.005,0.003,-0.013
131,0.012,0.008,-0.003
132,0.019,0.012,0.005
133,0.023,0.015,0.008
134,0.033,0.017,0.016
135,0.043,0.018,0.025
136,0.045,0.018,0.028
137,0.036,0.017,0.019
138,0.025,0.015,0.009
139,0.015,0.013,-0.001
140,0.011,0.011,-0.007
141,0.009,0.008,-0.01
142,-0.001,0.005,-0.016
143,-0.021,0.002,-0.024
144,-0.032,-0.002,-0.018
145,-0.031,-0.005,0.002
146,-0.031,-0.007,0.02
147,-0.026,-0.009,0.034
148,-0.018,-0.011,0.041
149,-0.016,-0.011,0.032
150,-0.004,-0.012,0.023
151,0.006,-0.011,0.01
152,0.01,-0.01,-0.004
153,0.008,-0.007,-0.017
154,0.004,-0.004,-0.025
155,0.002,-0.001,-0.027
156,0.003,0.002,-0.021
157,0.005,0.006,-0.01
158,0.007,0.009,0.004
159,0.007,0.013,0.013
160,0.006,0.015,0.02
161,-0.001,0.016,0.023
162,0.001,0.017,0.036
163,0.01,0.016,0.051
164,0.026,0.016,0.062
165,0.037,0.016,0.064
166,0.044,0.016,0.059
167,0.04,0.014,0.047
168,0.028,0.011,0.027
169,0.008,0.007,-0.0
170,0.001,0.004,-0.015
171,0.001,0.001,-0.018
172,0.002,-0.0,-0.012
173,-0.002,0.0,-0.005
174,-0.0,0.002,0.015
175,-0.002,0.006,0.031
176,-0.006,0.01,0.043
177,-0.002,0.015,0.055
178,0.008,0.02,0.058
179,0.015,0.026,0.05
180,0.021,0.032,0.034
181,0.029,0.039,0.024
182,0.036,0.046,0.021
183,0.046,0.054,0.026
184,0.056,0.062,0.04
185,0.061,0.069,0.054
186,0.066,0.075,0.07
187,0.066,0.081,0.082
188,0.074,0.087,0.098
189,0.099,0.092,0.129
190,0.129,0.096,0.161
191,0.157,0.098,0.189
192,0.161,0.099,0.191
193,0.146,0.098,0.171
194,0.121,0.094,0.138
195,0.085,0.089,0.094
196,0.057,0.083,0.059
197,0.047,0.076,0.039
198,0.048,0.068,0.031
199,0.05,0.06,0.024
200,0.046,0.052,0.013
201,0.035,0.043,0.004
202,0.029,0.035,0.007
203,0.019,0.028,0.013
204,0.011,0.022,0.025
205,0.001,0.016,0.038
206,-0.005,0.01,0.053
207,-0.002,0.005,0.062
208,0.005,0.001,0.061
209,0.008,-0.004,0.045
210,-0.006,-0.007,0.012
211,-0.011,-0.01,-0.008
212,-0.015,-0.011,-0.02
213,-0.02,-0.011,-0.026
214,-0.024,-0.01,-0.02
215,-0.015,-0.008,-0.0
216,0.006,-0.006,0.027
217,0.023,-0.006,0.045
218,0.027,-0.007,0.049
219,0.014,-0.008,0.037
220,0.001,-0.01,0.023
221,-0.011,-0.012,0.008
222,-0.016,-0.014,-0.001
223,-0.021,-0.015,-0.011
224,-0.033,-0.018,-0.024
225,-0.042,-0.02,-0.034
226,-0.046,-0.024,-0.039
227,-0.046,-0.028,-0.042
228,-0.041,-0.032,-0.046
229,-0.035,-0.036,-0.047
230,-0.027,-0.039,-0.04
231,-0.023,-0.042,-0.028
232,-0.023,-0.044,-0.012
233,-0.036,-0.047,-0.002
234,-0.048,-0.05,0.01
235,-0.056,-0.055,0.022
236,-0.061,-0.059,0.03
237,-0.069,-0.063,0.026
238,-0.076,-0.066,0.01
239,-0.081,-0.07,-0.01
240,-0.08,-0.072,-0.027
241,-0.078,-0.074,-0.04
242,-0.076,-0.076,-0.049
243,-0.073,-0.078,-0.054
244,-0.074,-0.081,-0.058
245,-0.076,-0.083,-0.059
246,-0.074,-0.084,-0.053
247,-0.079,-0.086,-0.048
248,-0.08,-0.087,-0.045
249,-0.083,-0.089,-0.044
250,-0.086,-0.09,-0.046
251,-0.097,-0.091,-0.055
252,-0.106,-0.091,-0.064
253,-0.112,-0.09,-0.072
254,-0.113,-0.089,-0.082
255,-0.106,-0.088,-0.088
256,-0.087,-0.087,-0.088
257,-0.074,-0.085,-0.088
258,-0.068,-0.084,-0.088
259,-0.066,-0.082,-0.086
260,-0.068,-0.081,-0.084
261,-0.07,-0.079,-0.074
262,-0.071,-0.078,-0.055
263,-0.074,-0.076,-0.031
264,-0.078,-0.075,-0.007
265,-0.084,-0.074,0.009
266,-0.087,-0.074,0.016
267,-0.089,-0.073,0.013
268,-0.087,-0.073,0.001
269,-0.08,-0.073,-0.014
270,-0.072,-0.074,-0.03
271,-0.064,-0.075,-0.043
272,-0.06,-0.076,-0.055
273,-0.06,-0.078,-0.064
274,-0.065,-0.081,-0.072
275,-0.07,-0.083,-0.077
276,-0.077,-0.086,-0.081
277,-0.088,-0.088,-0.085
278,-0.096,-0.09,-0.088
279,-0.1,-0.091,-0.089
280,-0.103,-0.091,-0.092
281,-0.103,-0.091,-0.097
282,-0.102,-0.09,-0.102
283,-0.098,-0.089,-0.105
284,-0.096,-0.088,-0.106
285,-0.095,-0.086,-0.108
286,-0.087,-0.084,-0.107
287,-0.08,-0.081,-0.106
288,-0.074,-0.079,-0.103
289,-0.073,-0.076,-0.097
290,-0.075,-0.073,-0.084
291,-0.077,-0.071,-0.061
292,-0.072,-0.069,-0.028
293,-0.066,-0.067,0.01
294,-0.06,-0.064,0.049
295,-0.056,-0.062,0.077
296,-0.049,-0.059,0.089
297,-0.042,-0.057,0.08
298,-0.041,-0.055,0.054
299,-0.043,-0.053,0.022
300,-0.043,-0.052,-0.007
301,-0.044,-0.051,-0.033
302,-0.045,-0.051,-0.054
303,-0.047,-0.05,-0.069
304,-0.05,-0.05,-0.079
305,-0.05,-0.049,-0.084
306,-0.057,-0.046,-0.09
307,-0.063,-0.044,-0.094
308,-0.061,-0.041,-0.092
309,-0.058,-0.036,-0.091
310,-0.049,-0.031,-0.087
311,-0.035,-0.025,-0.081
312,-0.023,-0.018,-0.078
313,-0.011,-0.012,-0.074
314,0.004,-0.005,-0.067
315,0.021,0.002,-0.059
316,0.02,0.009,-0.057
317,0.018,0.016,-0.054
318,0.018,0.021,-0.044
319,0.019,0.026,-0.025
320,0.027,0.031,0.006
321,0.037,0.036,0.044
322,0.048,0.042,0.086
323,0.063,0.047,0.129
324,0.074,0.053,0.164
325,0.081,0.058,0.181
326,0.086,0.063,0.181
327,0.08,0.068,0.158
328,0.067,0.071,0.12
329,0.06,0.073,0.084
330,0.065,0.075,0.057
331,0.067,0.078,0.029
332,0.063,0.081,0.003
333,0.055,0.085,-0.021
334,0.062,0.09,-0.027
335,0.083,0.094,-0.017
336,0.099,0.1,-0.007
337,0.109,0.106,0.002
338,0.114,0.113,0.008
339,0.125,0.121,0.02
340,0.152,0.13,0.043
341,0.185,0.14,0.068
342,0.202,0.151,0.078
343,0.167,0.163,0.046
344,0.144,0.175,0.025
345,0.144,0.186,0.026
346,0.16,0.196,0.045
347,0.169,0.205,0.063
348,0.184,0.213,0.093
349,0.198,0.218,0.129
350,0.224,0.22,0.179
351,0.248,0.222,0.234
352,0.266,0.222,0.285
353,0.25,0.221,0.309
354,0.23,0.218,0.32
355,0.217,0.214,0.317
356,0.226,0.209,0.314
357,0.24,0.202,0.299
358,0.24,0.195,0.262
359,0.214,0.187,0.2
360,0.187,0.177,0.139
361,0.161,0.166,0.088
362,0.138,0.155,0.049
363,0.108,0.145,0.013
364,0.084,0.136,-0.013
365,0.072,0.126,-0.027
366,0.071,0.116,-0.029
367,0.077,0.105,-0.025
368,0.108,0.094,0.001
369,0.101,0.085,-0.005
370,0.1,0.078,-0.007
371,0.097,0.073,-0.01
372,0.098,0.069,-0.01
373,0.09,0.066,-0.015
374,0.062,0.065,-0.033
375,0.04,0.065,-0.045
376,0.039,0.066,-0.037
377,0.053,0.067,-0.009
378,0.063,0.068,0.023
379,0.06,0.068,0.053
380,0.057,0.069,0.088
381,0.065,0.069,0.135
382,0.08,0.069,0.185
383,0.093,0.068,0.226
384,0.086,0.066,0.23
385,0.063,0.063,0.199
386,0.039,0.059,0.146
387,0.037,0.055,0.103
388,0.047,0.05,0.07
389,0.052,0.044,0.038
390,0.045,0.038,0.001
391,0.03,0.031,-0.033
392,0.018,0.024,-0.054
393,0.014,0.018,-0.063
394,0.012,0.012,-0.068
395,0.014,0.008,-0.069
396,0.009,0.005,-0.073
397,0.009,0.005,-0.073
398,0.011,0.009,-0.071
399,0.016,0.016,-0.064
400,0.021,0.028,-0.058
