lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.782,0.731,0.812
2,0.529,0.587,0.575
3,0.365,0.471,0.398
4,0.283,0.377,0.286
5,0.241,0.303,0.21
6,0.227,0.246,0.163
7,0.213,0.203,0.126
8,0.214,0.173,0.11
9,0.226,0.152,0.107
10,0.229,0.139,0.1
11,0.198,0.132,0.067
12,0.154,0.129,0.028
13,0.122,0.13,0.002
14,0.119,0.133,0.001
15,0.131,0.137,0.012
16,0.156,0.141,0.029
17,0.155,0.145,0.03
18,0.146,0.148,0.025
19,0.143,0.15,0.026
20,0.142,0.15,0.032
21,0.125,0.149,0.029
22,0.095,0.145,0.02
23,0.072,0.14,0.022
24,0.068,0.133,0.048
25,0.078,0.125,0.089
26,0.103,0.112,0.144
27,0.133,0.097,0.201
28,0.129,0.086,0.229
29,0.103,0.077,0.224
30,0.1,0.07,0.222
31,0.093,0.063,0.2
32,0.069,0.058,0.15
33,0.048,0.052,0.094
34,0.033,0.046,0.046
35,0.021,0.039,0.006
36,0.016,0.031,-0.024
37,0.014,0.024,-0.044
38,0.006,0.019,-0.063
39,-0.001,0.016,-0.077
40,-0.005,0.013,-0.086
41,-0.004,0.011,-0.092
42,-0.005,0.009,-0.098
43,-0.008,0.006,-0.101
44,-0.007,0.004,-0.098
45,-0.003,0.001,-0.091
46,0.006,-0.002,-0.079
47,0.019,-0.005,-0.066
48,0.018,-0.007,-0.06
49,0.006,-0.008,-0.064
50,-0.002,-0.008,-0.065
51,-0.001,-0.008,-0.058
52,-0.001,-0.009,-0.046
53,-0.003,-0.012,-0.028
54,-0.014,-0.016,-0.011
55,-0.023,-0.02,0.012
56,-0.026,-0.026,0.041
57,-0.017,-0.032,0.077
58,-0.019,-0.038,0.099
59,-0.035,-0.045,0.097
60,-0.07,-0.051,0.065
61,-0.074,-0.057,0.041
62,-0.076,-0.063,0.011
63,-0.074,-0.069,-0.019
64,-0.078,-0.073,-0.05
65,-0.084,-0.077,-0.078
66,-0.091,-0.081,-0.101
67,-0.094,-0.084,-0.115
68,-0.093,-0.087,-0.125
69,-0.09,-0.089,-0.132
70,-0.09,-0.091,-0.138
71,-0.092,-0.092,-0.145
72,-0.096,-0.094,-0.148
73,-0.101,-0.096,-0.149
74,-0.098,-0.097,-0.141
75,-0.086,-0.098,-0.124
76,-0.081,-0.098,-0.114
77,-0.082,-0.098,-0.108
78,-0.086,-0.098,-0.105
79,-0.089,-0.098,-0.103
80,-0.09,-0.098,-0.097
81,-0.093,-0.097,-0.09
82,-0.097,-0.097,-0.079
83,-0.102,-0.096,-0.062
84,-0.103,-0.097,-0.037
85,-0.108,-0.098,-0.012
86,-0.118,-0.098,0.01
87,-0.123,-0.099,0.033
88,-0.116,-0.1,0.05
89,-0.104,-0.101,0.055
90,-0.096,-0.101,0.042
91,-0.091,-0.101,0.02
92,-0.087,-0.1,-0.009
93,-0.084,-0.099,-0.036
94,-0.082,-0.097,-0.061
95,-0.081,-0.095,-0.08
96,-0.086,-0.092,-0.095
97,-0.096,-0.089,-0.109
98,-0.096,-0.087,-0.114
99,-0.096,-0.084,-0.118
100,-0.095,-0.082,-0.121
101,-0.088,-0.08,-0.116
102,-0.083,-0.078,-0.106
103,-0.081,-0.078,-0.096
104,-0.086,-0.078,-0.094
105,-0.088,-0.078,-0.092
106,-0.084,-0.079,-0.086
107,-0.076,-0.081,-0.076
108,-0.06,-0.083,-0.058
109,-0.048,-0.083,-0.042
110,-0.048,-0.083,-0.039
111,-0.057,-0.082,-0.043
112,-0.07,-0.081,-0.046
113,-0.083,-0.079,-0.042
114,-0.09,-0.077,-0.029
115,-0.091,-0.075,-0.011
116,-0.096,-0.072,0.005
117,-0.096,-0.069,0.021
118,-0.092,-0.067,0.032
119,-0.085,-0.063,0.032
120,-0.072,-0.059,0.023
121,-0.061,-0.055,0.007
122,-0.047,-0.049,-0.008
123,-0.039,-0.043,-0.022
124,-0.032,-0.037,-0.033
125,-0.021,-0.03,-0.036
126,-0.008,-0.022,-0.034
127,0.004,-0.014,-0.03
128,0.012,-0.007,-0.029
129,0.018,0.0,-0.027
130,0.021,0.007,-0.027
131,0.016,0.013,-0.032
132,0.003,0.019,-0.04
133,-0.004,0.025,-0.042
134,0.006,0.031,-0.029
135,0.031,0.035,-0.003
136,0.05,0.038,0.02
137,0.058,0.04,0.035
138,0.056,0.043,0.042
139,0.054,0.045,0.045
140,0.057,0.047,0.049
141,0.059,0.049,0.052
142,0.05,0.05,0.051
143,0.037,0.052,0.052
144,0.034,0.053,0.064
145,0.039,0.053,0.084
146,0.043,0.054,0.103
147,0.047,0.055,0.113
148,0.051,0.055,0.116
149,0.041,0.056,0.097
150,0.053,0.056,0.092
151,0.071,0.057,0.09
152,0.079,0.058,0.081
153,0.083,0.06,0.072
154,0.081,0.061,0.061
155,0.072,0.062,0.046
156,0.062,0.062,0.035
157,0.057,0.062,0.029
158,0.055,0.063,0.026
159,0.054,0.065,0.022
160,0.058,0.067,0.023
161,0.052,0.069,0.022
162,0.05,0.069,0.031
163,0.052,0.07,0.039
164,0.061,0.07,0.046
165,0.068,0.07,0.052
166,0.076,0.069,0.063
167,0.089,0.068,0.077
168,0.095,0.066,0.082
169,0.084,0.064,0.07
170,0.071,0.062,0.055
171,0.069,0.061,0.054
172,0.067,0.06,0.06
173,0.063,0.06,0.068
174,0.059,0.061,0.078
175,0.051,0.062,0.089
176,0.043,0.063,0.099
177,0.045,0.063,0.111
178,0.058,0.063,0.121
179,0.064,0.063,0.117
180,0.058,0.063,0.096
181,0.057,0.063,0.081
182,0.057,0.063,0.071
183,0.056,0.062,0.064
184,0.063,0.062,0.066
185,0.062,0.062,0.065
186,0.063,0.063,0.065
187,0.062,0.063,0.06
188,0.063,0.064,0.055
189,0.071,0.065,0.06
190,0.084,0.066,0.072
191,0.091,0.068,0.08
192,0.085,0.069,0.075
193,0.068,0.068,0.056
194,0.061,0.066,0.049
195,0.051,0.063,0.039
196,0.041,0.06,0.029
197,0.037,0.056,0.028
198,0.05,0.05,0.042
199,0.06,0.044,0.05
200,0.051,0.037,0.042
201,0.036,0.031,0.031
202,0.022,0.026,0.03
203,0.016,0.021,0.042
204,0.021,0.016,0.065
205,0.028,0.011,0.091
206,0.024,0.007,0.104
207,0.009,0.004,0.1
208,-0.002,0.001,0.087
209,-0.008,-0.002,0.069
210,-0.017,-0.005,0.042
211,-0.024,-0.007,0.02
212,-0.025,-0.009,0.004
213,-0.03,-0.01,-0.008
214,-0.038,-0.011,-0.015
215,-0.034,-0.012,-0.008
216,-0.015,-0.013,0.006
217,-0.0,-0.013,0.015
218,0.009,-0.013,0.02
219,0.006,-0.013,0.014
220,0.003,-0.012,0.01
221,0.011,-0.011,0.011
222,0.021,-0.01,0.014
223,0.01,-0.009,0.0
224,-0.015,-0.01,-0.024
225,-0.029,-0.011,-0.036
226,-0.03,-0.013,-0.034
227,-0.026,-0.015,-0.029
228,-0.03,-0.017,-0.029
229,-0.031,-0.019,-0.025
230,-0.029,-0.021,-0.014
231,-0.027,-0.024,0.004
232,-0.019,-0.027,0.031
233,-0.021,-0.031,0.05
234,-0.027,-0.035,0.063
235,-0.027,-0.039,0.074
236,-0.03,-0.043,0.078
237,-0.032,-0.046,0.074
238,-0.043,-0.049,0.052
239,-0.062,-0.052,0.017
240,-0.078,-0.055,-0.015
241,-0.084,-0.057,-0.038
242,-0.078,-0.06,-0.048
243,-0.07,-0.062,-0.053
244,-0.065,-0.064,-0.055
245,-0.06,-0.065,-0.056
246,-0.055,-0.067,-0.056
247,-0.051,-0.069,-0.058
248,-0.053,-0.071,-0.063
249,-0.063,-0.074,-0.073
250,-0.077,-0.077,-0.085
251,-0.085,-0.079,-0.093
252,-0.087,-0.081,-0.097
253,-0.086,-0.083,-0.097
254,-0.088,-0.085,-0.101
255,-0.086,-0.086,-0.101
256,-0.084,-0.086,-0.1
257,-0.085,-0.086,-0.1
258,-0.093,-0.087,-0.103
259,-0.094,-0.087,-0.098
260,-0.093,-0.087,-0.086
261,-0.089,-0.087,-0.067
262,-0.077,-0.086,-0.038
263,-0.068,-0.086,-0.01
264,-0.073,-0.085,0.007
265,-0.084,-0.084,0.015
266,-0.099,-0.083,0.011
267,-0.102,-0.081,0.007
268,-0.094,-0.078,0.002
269,-0.083,-0.076,-0.008
270,-0.083,-0.074,-0.028
271,-0.076,-0.072,-0.044
272,-0.063,-0.07,-0.054
273,-0.055,-0.069,-0.06
274,-0.051,-0.069,-0.067
275,-0.052,-0.069,-0.076
276,-0.06,-0.07,-0.09
277,-0.063,-0.07,-0.098
278,-0.065,-0.071,-0.102
279,-0.068,-0.072,-0.106
280,-0.072,-0.073,-0.112
281,-0.073,-0.073,-0.118
282,-0.072,-0.073,-0.121
283,-0.072,-0.074,-0.121
284,-0.075,-0.073,-0.12
285,-0.083,-0.072,-0.12
286,-0.085,-0.07,-0.117
287,-0.081,-0.067,-0.111
288,-0.071,-0.065,-0.098
289,-0.065,-0.062,-0.085
290,-0.064,-0.06,-0.066
291,-0.066,-0.057,-0.042
292,-0.066,-0.054,-0.015
293,-0.06,-0.051,0.017
294,-0.051,-0.046,0.048
295,-0.043,-0.042,0.069
296,-0.036,-0.038,0.076
297,-0.025,-0.034,0.07
298,-0.019,-0.031,0.052
299,-0.012,-0.028,0.033
300,-0.004,-0.026,0.015
301,-0.002,-0.023,-0.004
302,-0.005,-0.021,-0.024
303,-0.013,-0.02,-0.041
304,-0.018,-0.019,-0.054
305,-0.013,-0.018,-0.059
306,-0.012,-0.017,-0.065
307,-0.021,-0.016,-0.076
308,-0.028,-0.015,-0.085
309,-0.033,-0.014,-0.092
310,-0.032,-0.012,-0.094
311,-0.024,-0.009,-0.093
312,-0.016,-0.005,-0.088
313,-0.009,-0.001,-0.082
314,0.002,0.003,-0.07
315,0.008,0.008,-0.061
316,0.012,0.013,-0.053
317,0.01,0.019,-0.045
318,0.017,0.024,-0.026
319,0.029,0.03,0.003
320,0.039,0.035,0.037
321,0.049,0.04,0.072
322,0.048,0.045,0.098
323,0.044,0.049,0.118
324,0.052,0.053,0.141
325,0.071,0.055,0.163
326,0.081,0.057,0.164
327,0.081,0.058,0.146
328,0.079,0.058,0.114
329,0.066,0.057,0.075
330,0.06,0.055,0.042
331,0.058,0.053,0.014
332,0.051,0.051,-0.011
333,0.039,0.049,-0.035
334,0.031,0.047,-0.048
335,0.03,0.044,-0.055
336,0.03,0.041,-0.059
337,0.025,0.039,-0.065
338,0.023,0.038,-0.068
339,0.026,0.037,-0.067
340,0.036,0.038,-0.059
341,0.046,0.039,-0.052
342,0.05,0.041,-0.046
343,0.05,0.045,-0.043
344,0.047,0.049,-0.039
345,0.053,0.053,-0.029
346,0.057,0.058,-0.018
347,0.063,0.064,-0.003
348,0.074,0.071,0.023
349,0.078,0.078,0.048
350,0.078,0.085,0.074
351,0.085,0.093,0.108
352,0.105,0.1,0.151
353,0.109,0.106,0.181
354,0.106,0.111,0.195
355,0.1,0.114,0.192
356,0.108,0.116,0.189
357,0.13,0.117,0.187
358,0.152,0.119,0.178
359,0.145,0.12,0.142
360,0.13,0.12,0.103
361,0.121,0.12,0.07
362,0.119,0.12,0.052
363,0.11,0.119,0.033
364,0.105,0.117,0.02
365,0.106,0.114,0.012
366,0.11,0.11,0.009
367,0.115,0.105,0.008
368,0.12,0.1,0.009
369,0.102,0.096,-0.007
370,0.076,0.092,-0.027
371,0.068,0.089,-0.031
372,0.077,0.086,-0.019
373,0.088,0.085,-0.005
374,0.074,0.083,-0.008
375,0.06,0.083,-0.01
376,0.074,0.083,0.013
377,0.106,0.083,0.058
378,0.115,0.083,0.09
379,0.089,0.083,0.101
380,0.068,0.083,0.117
381,0.061,0.084,0.146
382,0.059,0.084,0.176
383,0.059,0.083,0.2
384,0.072,0.083,0.216
385,0.078,0.082,0.209
386,0.088,0.081,0.189
387,0.097,0.079,0.158
388,0.109,0.076,0.131
389,0.117,0.073,0.104
390,0.099,0.069,0.061
391,0.073,0.065,0.02
392,0.051,0.059,-0.01
393,0.036,0.053,-0.031
394,0.027,0.046,-0.043
395,0.018,0.039,-0.055
396,0.012,0.03,-0.063
397,0.011,0.022,-0.065
398,0.006,0.012,-0.067
399,0.009,0.002,-0.064
400,0.015,-0.008,-0.057
