lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.75,0.728,0.774
2,0.542,0.588,0.572
3,0.392,0.474,0.412
4,0.298,0.383,0.297
5,0.24,0.312,0.218
6,0.222,0.258,0.175
7,0.219,0.218,0.153
8,0.243,0.189,0.161
9,0.252,0.17,0.162
10,0.241,0.159,0.146
11,0.218,0.154,0.123
12,0.187,0.154,0.096
13,0.165,0.156,0.077
14,0.158,0.161,0.071
15,0.161,0.167,0.072
16,0.173,0.173,0.08
17,0.165,0.179,0.072
18,0.158,0.184,0.065
19,0.176,0.187,0.083
20,0.168,0.19,0.082
21,0.154,0.19,0.08
22,0.146,0.189,0.086
23,0.144,0.186,0.102
24,0.152,0.181,0.132
25,0.154,0.175,0.162
26,0.17,0.165,0.203
27,0.18,0.156,0.235
28,0.179,0.148,0.255
29,0.171,0.142,0.258
30,0.168,0.137,0.252
31,0.155,0.134,0.226
32,0.13,0.131,0.181
33,0.099,0.129,0.127
34,0.073,0.125,0.078
35,0.078,0.118,0.061
36,0.08,0.111,0.048
37,0.097,0.103,0.052
38,0.102,0.096,0.05
39,0.1,0.09,0.045
40,0.096,0.084,0.039
41,0.094,0.08,0.035
42,0.09,0.076,0.029
43,0.084,0.072,0.021
44,0.079,0.07,0.015
45,0.072,0.067,0.007
46,0.062,0.063,-0.003
47,0.059,0.061,-0.007
48,0.051,0.059,-0.013
49,0.049,0.058,-0.014
50,0.05,0.058,-0.009
51,0.054,0.059,-0.001
52,0.054,0.059,0.008
53,0.048,0.06,0.019
54,0.046,0.06,0.037
55,0.047,0.061,0.062
56,0.055,0.06,0.092
57,0.067,0.06,0.123
58,0.092,0.059,0.158
59,0.088,0.058,0.157
60,0.076,0.059,0.136
61,0.061,0.059,0.103
62,0.05,0.059,0.073
63,0.048,0.059,0.053
64,0.04,0.059,0.034
65,0.035,0.058,0.021
66,0.046,0.057,0.027
67,0.054,0.054,0.033
68,0.063,0.051,0.038
69,0.066,0.047,0.034
70,0.069,0.043,0.032
71,0.059,0.039,0.017
72,0.047,0.034,0.003
73,0.027,0.03,-0.014
74,0.02,0.026,-0.02
75,0.016,0.023,-0.023
76,0.01,0.02,-0.03
77,0.003,0.017,-0.038
78,0.001,0.015,-0.04
79,0.008,0.013,-0.035
80,0.013,0.013,-0.029
81,0.01,0.013,-0.025
82,0.012,0.014,-0.012
83,0.012,0.015,0.006
84,0.011,0.015,0.024
85,0.012,0.015,0.045
86,0.005,0.015,0.059
87,0.002,0.015,0.077
88,0.01,0.015,0.095
89,0.023,0.015,0.104
90,0.034,0.016,0.102
91,0.037,0.018,0.087
92,0.033,0.02,0.064
93,0.036,0.022,0.05
94,0.033,0.024,0.035
95,0.032,0.025,0.024
96,0.023,0.027,0.012
97,0.016,0.027,0.002
98,0.019,0.027,0.002
99,0.028,0.026,0.007
100,0.021,0.026,0.001
101,0.016,0.026,-0.002
102,0.013,0.024,-0.003
103,0.011,0.023,-0.004
104,0.012,0.021,-0.005
105,0.013,0.02,-0.004
106,0.012,0.019,-0.006
107,0.017,0.017,-0.001
108,0.032,0.015,0.015
109,0.042,0.013,0.026
110,0.036,0.013,0.023
111,0.034,0.013,0.024
112,0.03,0.014,0.027
113,0.015,0.017,0.026
114,0.017,0.02,0.041
115,0.012,0.024,0.05
116,0.007,0.027,0.062
117,0.008,0.03,0.074
118,0.011,0.033,0.079
119,0.015,0.036,0.075
120,0.024,0.039,0.066
121,0.041,0.042,0.063
122,0.041,0.045,0.049
123,0.05,0.05,0.045
124,0.06,0.054,0.047
125,0.076,0.059,0.06
126,0.085,0.063,0.067
127,0.079,0.068,0.06
128,0.081,0.073,0.058
129,0.084,0.077,0.053
130,0.09,0.08,0.055
131,0.111,0.083,0.071
132,0.089,0.085,0.052
133,0.067,0.088,0.037
134,0.061,0.088,0.036
135,0.067,0.088,0.045
136,0.072,0.086,0.054
137,0.078,0.084,0.061
138,0.083,0.082,0.068
139,0.092,0.079,0.075
140,0.09,0.077,0.072
141,0.087,0.073,0.067
142,0.098,0.07,0.08
143,0.077,0.067,0.069
144,0.072,0.063,0.072
145,0.051,0.06,0.066
146,0.042,0.057,0.071
147,0.044,0.054,0.078
148,0.044,0.053,0.078
149,0.029,0.052,0.059
150,0.04,0.052,0.057
151,0.055,0.052,0.058
152,0.068,0.053,0.059
153,0.064,0.055,0.05
154,0.058,0.058,0.042
155,0.057,0.061,0.04
156,0.06,0.065,0.043
157,0.063,0.067,0.047
158,0.074,0.07,0.056
159,0.074,0.074,0.057
160,0.07,0.078,0.053
161,0.057,0.082,0.045
162,0.059,0.086,0.05
163,0.09,0.089,0.079
164,0.101,0.093,0.089
165,0.107,0.095,0.092
166,0.11,0.096,0.095
167,0.124,0.097,0.107
168,0.138,0.096,0.115
169,0.112,0.095,0.089
170,0.103,0.094,0.078
171,0.099,0.094,0.075
172,0.103,0.093,0.086
173,0.092,0.093,0.088
174,0.084,0.093,0.095
175,0.071,0.094,0.1
176,0.068,0.094,0.109
177,0.063,0.095,0.111
178,0.078,0.095,0.122
179,0.082,0.095,0.116
180,0.079,0.095,0.101
181,0.089,0.095,0.098
182,0.097,0.094,0.1
183,0.1,0.094,0.103
184,0.102,0.093,0.109
185,0.096,0.093,0.109
186,0.097,0.092,0.113
187,0.105,0.092,0.115
188,0.104,0.092,0.11
189,0.118,0.091,0.119
190,0.112,0.089,0.113
191,0.105,0.088,0.108
192,0.091,0.087,0.096
193,0.077,0.084,0.08
194,0.069,0.08,0.071
195,0.064,0.075,0.063
196,0.059,0.069,0.057
197,0.058,0.063,0.054
198,0.054,0.057,0.051
199,0.048,0.05,0.043
200,0.038,0.045,0.033
201,0.033,0.041,0.031
202,0.038,0.038,0.041
203,0.035,0.035,0.046
204,0.034,0.031,0.059
205,0.032,0.028,0.073
206,0.027,0.025,0.082
207,0.014,0.023,0.074
208,0.012,0.022,0.066
209,0.022,0.021,0.062
210,0.039,0.021,0.062
211,0.041,0.021,0.053
212,0.015,0.023,0.023
213,0.01,0.024,0.014
214,0.009,0.026,0.014
215,0.012,0.028,0.021
216,0.033,0.03,0.04
217,0.044,0.032,0.046
218,0.051,0.034,0.048
219,0.049,0.035,0.042
220,0.045,0.035,0.037
221,0.029,0.035,0.022
222,0.016,0.035,0.011
223,0.01,0.033,0.006
224,0.007,0.031,0.007
225,0.009,0.028,0.014
226,0.046,0.025,0.054
227,0.059,0.021,0.07
228,0.052,0.018,0.062
229,0.031,0.015,0.041
230,0.021,0.012,0.031
231,0.013,0.009,0.028
232,0.01,0.006,0.032
233,0.004,0.003,0.036
234,-0.0,0.001,0.044
235,-0.01,-0.002,0.046
236,-0.021,-0.006,0.044
237,-0.027,-0.009,0.041
238,-0.038,-0.011,0.023
239,-0.044,-0.013,0.005
240,-0.04,-0.013,-0.004
241,-0.024,-0.013,-0.001
242,-0.006,-0.012,0.006
243,0.006,-0.011,0.008
244,0.003,-0.009,0.001
245,0.003,-0.008,-0.001
246,0.011,-0.007,0.004
247,0.016,-0.005,0.005
248,0.011,-0.003,-0.001
249,0.005,-0.002,-0.006
250,0.0,0.0,-0.006
251,-0.01,0.002,-0.012
252,-0.011,0.003,-0.01
253,-0.011,0.002,-0.008
254,-0.009,0.002,-0.004
255,-0.005,0.001,0.001
256,0.008,0.0,0.008
257,0.018,-0.0,0.015
258,0.021,-0.001,0.015
259,0.013,-0.003,0.005
260,-0.002,-0.005,-0.007
261,-0.009,-0.008,-0.009
262,-0.014,-0.01,-0.005
263,-0.012,-0.012,0.009
264,-0.021,-0.013,0.017
265,-0.032,-0.014,0.022
266,-0.04,-0.014,0.023
267,-0.034,-0.014,0.028
268,-0.027,-0.013,0.026
269,-0.016,-0.012,0.022
270,-0.009,-0.011,0.012
271,0.003,-0.01,0.006
272,0.01,-0.01,-0.002
273,0.011,-0.009,-0.01
274,0.004,-0.008,-0.02
275,0.002,-0.008,-0.024
276,-0.012,-0.008,-0.037
277,-0.013,-0.008,-0.036
278,-0.021,-0.008,-0.043
279,-0.018,-0.008,-0.04
280,-0.011,-0.008,-0.034
281,-0.012,-0.007,-0.033
282,-0.004,-0.007,-0.027
283,-0.0,-0.008,-0.022
284,0.005,-0.009,-0.014
285,-0.004,-0.01,-0.021
286,-0.006,-0.011,-0.02
287,-0.007,-0.012,-0.021
288,-0.011,-0.013,-0.026
289,-0.012,-0.014,-0.026
290,-0.024,-0.015,-0.027
291,-0.033,-0.017,-0.024
292,-0.042,-0.018,-0.017
293,-0.032,-0.02,0.01
294,-0.02,-0.022,0.038
295,-0.025,-0.023,0.046
296,-0.024,-0.024,0.05
297,-0.023,-0.026,0.042
298,-0.015,-0.027,0.034
299,-0.006,-0.028,0.025
300,-0.006,-0.029,0.007
301,-0.011,-0.029,-0.016
302,-0.008,-0.029,-0.032
303,-0.018,-0.028,-0.05
304,-0.03,-0.026,-0.067
305,-0.029,-0.022,-0.069
306,-0.038,-0.018,-0.077
307,-0.033,-0.013,-0.072
308,-0.032,-0.007,-0.069
309,-0.029,-0.001,-0.063
310,-0.015,0.005,-0.05
311,-0.01,0.012,-0.045
312,0.001,0.018,-0.032
313,0.017,0.024,-0.015
314,0.039,0.028,0.008
315,0.056,0.033,0.026
316,0.059,0.038,0.032
317,0.058,0.043,0.035
318,0.058,0.045,0.036
319,0.055,0.047,0.04
320,0.057,0.047,0.054
321,0.057,0.048,0.071
322,0.067,0.048,0.097
323,0.065,0.048,0.112
324,0.064,0.048,0.127
325,0.059,0.048,0.132
326,0.056,0.047,0.127
327,0.044,0.045,0.106
328,0.03,0.041,0.072
329,0.017,0.037,0.039
330,0.005,0.032,0.009
331,0.007,0.027,-0.012
332,0.005,0.024,-0.031
333,0.004,0.022,-0.043
334,0.007,0.022,-0.051
335,0.023,0.023,-0.044
336,0.031,0.025,-0.04
337,0.033,0.029,-0.038
338,0.036,0.034,-0.032
339,0.033,0.039,-0.029
340,0.056,0.045,-0.005
341,0.084,0.052,0.022
342,0.108,0.059,0.044
343,0.08,0.067,0.022
344,0.059,0.077,0.008
345,0.055,0.087,0.011
346,0.066,0.096,0.026
347,0.067,0.105,0.032
348,0.078,0.112,0.048
349,0.099,0.117,0.077
350,0.124,0.12,0.116
351,0.148,0.122,0.158
352,0.172,0.123,0.201
353,0.161,0.123,0.216
354,0.141,0.122,0.219
355,0.125,0.12,0.208
356,0.107,0.116,0.187
357,0.115,0.111,0.179
358,0.112,0.105,0.155
359,0.106,0.099,0.124
360,0.101,0.093,0.092
361,0.097,0.086,0.065
362,0.098,0.079,0.052
363,0.079,0.072,0.029
364,0.051,0.065,-0.0
365,0.033,0.059,-0.022
366,0.016,0.052,-0.039
367,-0.003,0.044,-0.058
368,0.011,0.036,-0.047
369,0.018,0.029,-0.04
370,0.033,0.024,-0.027
371,0.041,0.021,-0.018
372,0.042,0.02,-0.014
373,0.038,0.02,-0.015
374,0.027,0.021,-0.02
375,0.001,0.024,-0.037
376,0.002,0.026,-0.03
377,0.026,0.029,-0.001
378,0.045,0.032,0.027
379,0.05,0.035,0.049
380,0.046,0.037,0.067
381,0.038,0.04,0.085
382,0.034,0.042,0.106
383,0.035,0.043,0.128
384,0.035,0.044,0.138
385,0.036,0.044,0.133
386,0.039,0.043,0.117
387,0.041,0.042,0.094
388,0.044,0.039,0.071
389,0.051,0.036,0.055
390,0.052,0.032,0.035
391,0.032,0.027,0.005
392,0.015,0.022,-0.017
393,0.003,0.016,-0.03
394,0.007,0.01,-0.032
395,0.002,0.004,-0.043
396,0.0,-0.001,-0.048
397,-0.003,-0.006,-0.055
398,-0.008,-0.01,-0.059
399,-0.019,-0.012,-0.068
400,-0.007,-0.012,-0.057
