gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1620,2953,3.88947725296021,47.6384391784668,-103.047668457031,3686560,1621,2380,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-04-20 09:32:50.354074,-69.74778727303075,44.62509967209635,38.48467419911851,7.315552702177827e-15,20.0,44.58,1.5732132722552272,44.21,0.9877,1.6986,3.2622,0.688,2.5612,2.6758,7
103396,npp,929,2506,3.75634980201721,47.6388359069824,-103.051742553711,3686560,930,2029,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-04-21 09:14:05.344298,-73.8578312092597,26.144754937421887,22.97663149960213,1.887921531575002e-18,17.0,26.11,1.1367971201176101,25.57,0.7809,1.2664,2.1282,0.9228,3.3589,3.4663,7
103515,npp,225,2054,3.76836705207825,47.6435089111328,-103.051094055176,3686560,225,1620,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-04-22 08:55:16.776908,-78.83849718499455,1.1897870384437195,1.05398353754717,1.0666496662937957e-17,14.0,1.19,1.0,0.64,0.6186,1.1686,3.7684,1.0,3.7684,3.7684,7
103642,npp,1221,3934,3.70484900474548,47.6394271850586,-103.052635192871,3686560,1223,3134,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-04-23 10:16:20.791971,-61.08954470721966,67.98718595719782,55.22223321668609,9.967041976771094e-15,27.0,67.9,3.3166247903554,67.69,2.9815,5.0211,11.5554,0.2327,0.7717,0.8622,7
103760,npp,613,3524,4.36643743515015,47.638240814209,-103.051483154297,3686560,614,2860,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-04-24 09:57:42.908340,-64.70956945803293,60.28001937310876,50.299743196634985,2.385597782258841e-15,24.0,60.22,2.4157378735459294,59.9,1.3511,2.4117,6.5411,0.4845,1.9777,2.1157,7
103988,npp,193,197,22.1645793914795,47.642505645752,-103.04768371582,3686560,197,97,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-04-26 07:39:30.512578,269.3814172723529,67.10892682564372,54.69481267976647,3.271730846522369e-10,2.0,-67.07,3.1865100272627664,-67.27,2.3008,3.0387,9.0685,0.3846,7.1707,8.5235,7
104346,npp,193,1284,3.91736602783203,47.6449851989746,-103.048522949219,3686560,195,962,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-04-29 08:23:45.450603,97.69207832217718,38.466962618771106,33.43983254809902,3.3850880169540155e-06,9.0,-38.49,1.357151599901897,-38.93,0.9706,1.2758,3.7579,0.916,3.115,3.5882,7
104471,npp,1394,3243,3.28898429870605,47.6400871276855,-103.053749084473,3686560,1396,2584,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-04-30 09:45:12.599021,-67.39535034129904,53.42184210244657,45.35214035157748,5.658779298842259e-10,22.0,53.38,1.9513309067639726,53.03,1.2211,1.7432,2.5305,0.6704,1.9607,2.2048,7
132847,npp,1849,1736,4.03273105621338,47.6443519592285,-103.052360534668,3686560,1849,1321,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-08-18 08:41:39.599599,99.8957745296623,17.047641931333715,15.052326372516266,4.2226632094429314e-23,12.0,-17.05,1.0442604737599883,-16.99,0.7304,1.2349,1.7698,0.9463,3.8478,3.8161,7
132860,npp,473,4056,4.37816762924194,47.6415557861328,-103.054092407227,3686560,473,3195,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-08-18 10:21:30.397611,-59.931659927283,69.91042078296749,56.30881358874865,4.3353058735312734e-19,28.0,69.81,3.5496478698597698,69.78,2.1639,3.3452,4.9474,0.3493,1.4596,1.5294,7
133209,npp,323,803,6.17523145675659,47.6420021057129,-103.048515319824,3686560,325,589,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-08-20 08:03:50.056469,94.07259986505252,54.11288379615079,45.86354146112209,2.139518720361351e-25,6.0,-54.1,1.9513309067639726,-54.115,1.4396,1.6554,3.1298,0.7059,3.4848,4.3591,7
133404,npp,1654,2792,4.21644163131714,47.6415252685547,-103.05290222168,3686560,1654,2247,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-08-21 09:25:31.451198,-70.84458368053139,38.76208175400407,33.6861373817548,8.066257725399115e-27,19.0,38.74,1.357151599901897,38.7,0.8927,1.7548,2.9979,0.6659,2.9824,2.8078,7
133762,npp,261,1889,4.69515752792358,47.640193939209,-103.052917480469,3686560,261,1463,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-08-23 08:47:56.140040,102.8780695943158,8.391255525510385,7.427692016581963,3.863312153955772e-24,13.0,-8.41,1.0,-8.41,0.7073,1.45,2.0028,0.8059,4.4138,3.784,7
134138,npp,687,3374,3.52389001846313,47.6405715942383,-103.052185058594,3686560,685,2723,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-08-25 09:50:25.861928,-65.54091484360244,56.80037314051194,47.84264585812375,6.705182811098582e-22,23.0,56.75,2.1127631471468895,56.7,1.118,1.7574,5.432,0.6649,2.0047,2.3432,7
134322,npp,26,2941,3.8035888671875,47.6411209106445,-103.053153991699,3686560,25,2371,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-08-26 09:31:44.439460,-69.43533141389307,44.20394456130735,38.14568089836223,9.669775157645548e-17,20.0,44.18,1.5732132722552272,44.21,0.9877,1.6986,3.2622,0.688,2.5066,2.6167,7
134687,npp,1722,2043,5.16635799407959,47.6410217285156,-103.045127868652,3686560,1722,1609,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-08-28 08:54:10.924855,-26.13712493806457,0.9181008110872574,0.8133204172204964,0.0003159416329967808,14.0,0.58,1.0,0.64,0.6186,1.1686,3.7684,1.0,5.1664,5.1664,7
137903,npp,1578,1581,0.637873113155365,47.6440849304199,-103.052337646484,3670176,1578,1188,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-09-14 08:35:12.910014,98.49241987489988,25.198802335262315,22.158345971255667,7.15567280647336e-16,11.0,-25.2,1.1367971201176101,-25.1,0.758,1.0487,2.0363,1.1143,0.8072,0.7108,7
137916,npp,237,3922,2.30451226234436,47.6422233581543,-103.049453735352,3686560,235,3128,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-09-14 10:15:09.046898,-61.141723162420526,67.79997832278154,55.113834405774156,2.9255771432747624e-09,27.0,67.71,3.3166247903554,67.69,2.9815,5.0211,11.5554,0.2327,0.3495,0.5363,7
138492,npp,1380,2642,0.805244326591492,47.6397972106934,-103.048233032227,3670176,1380,2130,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-09-17 09:19:06.580624,-72.13307666379022,32.491511803491164,28.416777226667826,2.181515348076633e-26,18.0,32.47,1.2365102219381485,32.52,0.7264,0.9883,2.112,1.1823,1.0205,0.9521,7
139283,npp,414,3230,1.22112834453583,47.6376152038574,-103.048645019531,3670176,412,2569,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-09-21 09:44:01.041391,-67.13742604067357,53.07296567730667,45.08875443629282,1.6448276459334204e-27,22.0,53.03,1.9513309067639726,53.03,1.2211,1.7432,2.5305,0.6704,0.901,0.8186,7
139866,npp,1411,1886,0.511945158243179,47.6403274536133,-103.046524047852,3670176,1411,1459,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-09-24 08:47:42.570843,102.34143370962137,8.568360232108462,7.584205346414406,2.3396500008576153e-13,13.0,-8.58,1.0,-8.41,0.7073,1.45,2.0028,0.8059,0.2305,0.4126,7
140059,npp,667,1425,10.3476448059082,47.644474029541,-103.046051025391,3670176,667,1070,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-09-25 08:28:48.708388,97.64987959531122,32.55988584502284,28.472761121737705,8.717697589235513e-07,10.0,-32.57,1.2365102219381485,-32.455,0.819,1.1646,1.3479,1.0034,8.5951,10.3826,7
143752,npp,1098,2488,1.0494703650474548,47.6406631469727,-103.048767089844,3670176,1098,2014,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-10-14 09:12:38.656160,-71.10951422614734,25.26818870688796,22.217561560746955,8.197668713437202e-20,17.0,25.22,1.1367971201176101,25.57,0.7809,1.2664,2.1282,0.9228,0.9778,0.9684,7
144543,npp,190,3081,1.46197545528412,47.6427841186523,-103.050598144531,3670176,189,2473,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-10-18 09:37:40.346645,-68.14987461865189,48.78783525756319,41.788958536046735,1.0882481280465861e-29,21.0,48.74,1.7549928774784245,48.92,1.0093,1.462,3.6412,0.7993,1.1686,1.1686,7
144733,npp,397,183,2.30079865455627,47.644474029541,-103.046577453613,3670176,395,89,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-10-19 07:38:09.439518,268.8999509408579,67.37731408174383,54.84685697640016,6.308330291348844e-26,2.0,-67.31,3.1865100272627664,-67.27,2.3008,3.0387,9.0685,0.3846,0.937,0.8848,7
149262,npp,336,1888,0.657208740711212,47.6379699707031,-103.047576904297,3670176,335,1461,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-11-11 08:47:47.780045,96.64334886835381,8.500865959711549,7.523536211791431,1.2782410456920405e-15,13.0,-8.47,1.0,-8.41,0.7073,1.45,2.0028,0.8059,0.3758,0.5297,7
149468,npp,1382,3785,1.9425048828125,47.6426849365234,-103.04532623291,3670176,1383,3048,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-11-12 10:08:58.989162,-62.30196446932869,65.46485143660978,53.69075299262715,4.676525738236716e-16,26.0,65.37,3.0,65.37,2.1434,3.4534,9.9992,0.3384,0.6649,0.6573,7
149654,npp,771,3372,3.86352849006653,47.6406593322754,-103.049377441406,3670176,773,2721,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-11-13 09:50:21.175260,-66.34483485774726,56.770625094778104,47.81268604993014,9.175917974342164e-24,23.0,56.7,2.1127631471468895,56.7,1.118,1.7574,5.432,0.6649,2.1654,2.569,7
149840,npp,130,2939,0.99901956319809,47.6405296325684,-103.052543640137,3670176,131,2370,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-11-14 09:31:39.802831,-69.74657311427094,44.15209425694592,38.09774899828813,8.651912852768203e-29,20.0,44.11,1.5732132722552272,44.21,0.9877,1.6986,3.2622,0.688,0.7239,0.6873,7
150015,npp,275,34,0.954592227935791,47.6380958557129,-103.051666259766,3670176,278,13,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-11-15 07:32:01.802173,267.9900902309997,69.78881956649842,56.22162669843885,9.484579593302374e-31,1.0,-69.7,3.5496478698597698,-69.78,1.0379,2.1668,3.0629,0.5393,0.8271,0.5148,7
150583,npp,337,1116,0.628529906272888,47.6425857543945,-103.05103302002,3670176,339,821,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-11-18 08:16:22.311110,96.47023633874544,44.65839325833317,38.50418884374899,3.1864958083662384e-24,8.0,-44.64,1.5732132722552272,-44.68,0.7041,0.7809,1.1606,1.4963,1.0717,0.9405,7
150777,npp,1588,3086,1.15729069709778,47.6394462585449,-103.048225402832,3670176,1589,2476,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-11-19 09:37:54.874842,-68.41204564298035,48.92593046743845,41.89510689992035,4.5496787761319825e-24,21.0,48.89,1.7549928774784245,48.92,1.0093,1.462,3.6412,0.7993,0.995,0.925,7
151465,npp,597,3647,1.29347348213196,47.6409912109375,-103.048034667969,3670176,599,2957,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-11-23 10:02:48.653152,-63.67078419762779,62.89120816096884,52.04689269677921,1.0325329156546648e-07,25.0,62.77,2.6065528283652384,62.88,1.2935,2.3609,5.1255,0.495,0.7591,0.6402,7
154332,npp,1237,3646,1.5003410577774,47.6426658630371,-103.052146911621,3670176,1238,2956,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-12-09 10:02:47.939397,-63.58910337580012,62.86104022111648,52.02995820384308,6.432864518869708e-05,25.0,62.75,2.6065528283652384,62.88,1.2935,2.3609,5.1255,0.495,0.8384,0.7426,7
155473,npp,116,955,0.777797639369965,47.6393585205078,-103.048942565918,3670176,117,706,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-12-15 08:10:01.980505,94.81267958377582,49.78719074756613,42.56672172126819,1.9611882857379324e-29,7.0,-49.81,1.7549928774784245,-49.66,1.1189,1.5674,2.2934,0.7455,0.7186,0.5799,7
156037,npp,14,2038,33.864143371582,47.6432609558105,-103.050933837891,3670176,15,1605,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-12-18 08:54:04.482000,-8.504992140874375,0.7861087518968639,0.6963533742772146,1.94650918485371e-21,14.0,0.34,1.0,0.64,0.6186,1.1686,3.7684,1.0,33.8641,33.8641,7
156413,npp,410,3507,0.734337031841278,47.6409034729004,-103.049163818359,3670176,409,2845,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2012-12-20 09:56:32.380408,-64.78705038511664,59.95499191312108,50.072599644280295,3.3579634747258503e-16,24.0,59.85,2.3545700244418297,59.9,1.3511,2.4117,6.5411,0.4845,0.4562,0.3558,7
169540,npp,1339,1726,0.458043724298477,47.6390533447266,-103.053314208984,3670176,1339,1312,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-01-09 08:41:22.877528,98.91603874354026,17.570299116085565,15.510911340616804,3.975934031116574e-21,12.0,-17.6,1.0442604737599883,-16.99,0.7304,1.2349,1.7698,0.9463,0.4246,0.4334,7
170090,npp,1134,2781,1.92253410816193,47.643871307373,-103.048179626465,3670176,1133,2236,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-01-12 09:25:12.987516,-69.93063875731507,38.359357706581584,33.35272803651073,1.3347546688142806e-28,19.0,38.3,1.357151599901897,38.7,0.8927,1.7548,2.9979,0.6659,1.2922,1.2803,7
170271,npp,448,2334,3.20965790748596,47.6448059082031,-103.047332763672,3670176,449,1884,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-01-13 09:06:26.229229,-72.79626870896406,17.206182045028136,15.192213985021233,3.1933994490138153e-28,16.0,17.14,1.0442604737599883,17.885,0.8078,1.2643,2.0527,0.9243,3.0315,2.9666,7
170647,npp,776,3775,5.05067253112793,47.6408271789551,-103.052803039551,3670176,776,3042,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-01-15 10:08:47.062385,-62.57665769947028,65.31398306115057,53.6095036399666,1.62503153139529e-24,26.0,65.19,2.898275349237888,65.37,2.1434,3.4534,9.9992,0.3384,1.7197,1.7091,7
174526,npp,1352,1580,0.758035361766815,47.6397972106934,-103.046989440918,3670176,1352,1187,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-02-05 08:35:29.642325,99.07937968592461,25.215536716193565,22.17190276149599,3.7258396024475034e-11,11.0,-25.25,1.1367971201176101,-25.1,0.758,1.0487,2.0363,1.1143,0.9129,0.8447,7
175113,npp,1217,2641,0.918193340301514,47.6392478942871,-103.050735473633,3670176,1218,2130,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-02-08 09:19:28.541395,-72.39794712520653,32.483024452067596,28.408052057260083,5.650244949490971e-21,18.0,32.43,1.2365102219381485,32.52,0.7264,0.9883,2.112,1.1823,1.1118,1.0856,7
175304,npp,538,2193,0.804564893245697,47.6371688842773,-103.047576904297,3670176,538,1753,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-02-09 09:00:41.750178,-72.8095450329256,9.28084607455343,8.213515308359282,2.99842607353498e-25,15.0,9.22,1.0,9.31,0.7256,0.8403,1.9778,1.3906,1.1328,1.1188,7
175890,npp,314,3229,0.640791833400726,47.6419982910156,-103.054588317871,3670176,313,2568,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-02-12 09:44:29.953095,-66.88058719640729,53.09228497313579,45.10036998910871,7.854893523194703e-24,22.0,53.0,1.9513309067639726,53.03,1.2211,1.7432,2.5305,0.6704,0.6036,0.4296,7
176468,npp,1360,1888,2.0028383731842,47.6426849365234,-103.051528930664,3670176,1361,1462,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-02-15 08:48:14.889481,96.30652395061371,8.49137606981304,7.515747226714392,9.694244636426116e-16,13.0,-8.47,1.0,-8.41,0.7073,1.45,2.0028,0.8059,1.7214,1.6141,7
180472,npp,1325,2499,1.77199828624725,47.6463623046875,-103.052116394043,3670176,1325,2023,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-03-07 09:13:43.238628,-72.3715311878692,25.79828523682247,22.674974602751885,3.080761889521293e-11,17.0,25.76,1.1367971201176101,25.57,0.7809,1.2664,2.1282,0.9228,1.6134,1.6352,7
180668,npp,622,2049,3.82426977157593,47.642505645752,-103.045204162598,3670176,622,1615,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-03-08 08:54:56.414354,-43.45703796098691,1.1426067053935247,1.012082734940752,4.146406359710925e-16,14.0,0.91,1.0,0.64,0.6186,1.1686,3.7684,1.0,3.8243,3.8243,7
181080,npp,1042,3516,1.49008989334106,47.640682220459,-103.052505493164,3670176,1044,2853,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-03-10 09:57:27.800660,-64.8785070497149,60.15169555838703,50.203927520864944,1.525417850374554e-17,24.0,60.05,2.4157378735459294,59.9,1.3511,2.4117,6.5411,0.4845,0.7871,0.722,7
181277,npp,420,3092,1.009290218353271,47.6405982971191,-103.054504394531,3670176,421,2480,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-03-11 09:38:48.099380,-68.71193366441493,49.142942830555434,42.06567567911578,1.4799578428406878e-21,21.0,49.07,1.7549928774784245,48.92,1.0093,1.462,3.6412,0.7993,0.9106,0.8067,7
181889,npp,59,4057,3.34522914886475,47.6413917541504,-103.04744720459,3670176,58,3195,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-03-14 10:22:20.226469,-59.77334355688146,69.99465593244109,56.347213290611485,9.119992996579576e-19,28.0,69.83,3.5496478698597698,69.78,2.1639,3.3452,4.9474,0.3493,1.1686,1.1686,7
182681,npp,608,2353,0.647876381874084,47.6442756652832,-103.048263549805,3670176,609,1901,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-03-18 09:07:39.627242,-72.61147741381423,18.236083190665514,16.092192318816338,1.339826910466294e-10,16.0,18.19,1.0442604737599883,17.885,0.8078,1.2643,2.0527,0.9243,0.5783,0.5988,7
183081,npp,962,3792,1.1966837644577,47.640983581543,-103.051902770996,3670176,965,3053,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-03-20 10:10:03.873333,-62.37316435868462,65.62025398087191,53.78980956552004,6.886344362262488e-09,26.0,65.49,3.0,65.37,2.1434,3.4534,9.9992,0.3384,0.4163,0.4049,7
183280,npp,343,3380,1.118013978004456,47.6370162963867,-103.050025939941,3670176,343,2729,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-03-21 09:51:25.944414,-65.79911574816467,56.99475133303477,47.97631145674481,3.502466322830076e-05,23.0,56.9,2.1127631471468895,56.7,1.118,1.7574,5.432,0.6649,0.8659,0.7434,7
186002,npp,684,1901,4.48967456817627,47.6442413330078,-103.046913146973,3670176,685,1474,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-04-04 08:49:07.177346,99.90114703705464,7.708371505195047,6.823486155740082,1.00980802739802e-06,13.0,-7.71,1.0,-8.41,0.7073,1.45,2.0028,0.8059,4.2083,3.6184,7
186404,npp,1128,3382,6.15464878082275,47.6421966552734,-103.053657531738,3686560,1128,2731,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-04-06 09:51:40.337694,-65.95921788131702,57.045603077601484,48.01466465292968,1.32862080455794e-07,23.0,56.95,2.1127631471468895,56.7,1.118,1.7574,5.432,0.6649,3.2498,4.0925,7
187179,npp,1477,1596,0.837082087993622,47.6423301696777,-103.054809570312,3670176,1477,1200,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-04-10 08:36:38.412980,99.80237695642549,24.443276891973362,21.502039220869467,3.1605702274001164e-22,11.0,-24.46,1.1367971201176101,-25.1,0.758,1.0487,2.0363,1.1143,0.9824,0.9328,7
187193,npp,130,3930,18.6880531311035,47.6431999206543,-103.045768737793,3686560,134,3132,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-04-10 10:16:34.545749,-61.18576438215008,67.98342734871702,55.21325958216763,2.3223515289009836e-17,27.0,67.83,3.3166247903554,67.69,2.9815,5.0211,11.5554,0.2327,5.2893,4.3493,7
187763,npp,1311,2655,4.34939908981323,47.6389427185059,-103.046295166016,3686560,1310,2139,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-04-13 09:20:33.693433,-70.79226914538437,33.108403453874494,28.938250984695276,5.735119210860153e-17,18.0,33.06,1.2365102219381485,32.52,0.7264,0.9883,2.112,1.1823,3.8867,5.1425,7
222048,npp,1647,2042,3.93238735198975,47.6386795043945,-103.045806884766,3686560,1647,1608,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-08-15 08:56:17.793511,-14.660418276835092,1.0811719331877496,0.9577165904215604,1.7240831547853656e-17,14.0,0.53,1.0,0.64,0.6186,1.1686,3.7684,1.0,3.9324,3.9324,7
222233,npp,931,1583,5.00159978866577,47.643253326416,-103.05152130127,3686560,932,1190,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-08-16 08:37:29.217864,100.1799215027045,25.091898265571896,22.064389005887843,4.859194582654453e-12,11.0,-25.1,1.1367971201176101,-25.1,0.758,1.0487,2.0363,1.1143,4.6458,5.5735,7
222416,npp,170,1115,4.82803869247437,47.6435661315918,-103.051704406738,3686560,170,820,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-08-17 08:18:35.305194,95.98595679035442,44.67338286740485,38.51955324115104,4.732043217350551e-06,8.0,-44.68,1.5732132722552272,-44.68,0.7041,0.7809,1.1606,1.4963,3.7411,7.2244,7
222613,npp,1431,3086,5.68553495407104,47.6407585144043,-103.047622680664,3686560,1432,2476,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-08-18 09:40:09.555880,-68.36292067861024,48.95451116676982,41.92182708690964,8.189393806278498e-07,21.0,48.89,1.7549928774784245,48.92,1.0093,1.462,3.6412,0.7993,3.5752,4.5445,7
225292,npp,1735,1585,13.2985992431641,47.6415710449219,-103.054801940918,3686560,1735,1191,196611,3883171,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-09-01 08:37:47.602039,99.2641835872335,24.995228880857006,21.982023426543773,3.8570239954877215e-05,11.0,-25.0,1.1367971201176101,-25.1,0.758,1.0487,2.0363,1.1143,11.9444,14.8192,7
225888,npp,1595,2645,0.871173441410065,47.6422996520996,-103.052719116211,3719328,1595,2133,196611,3915939,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-09-04 09:21:44.694058,-71.24391871921343,32.64755976439679,28.549668755015567,3.3893947471013537e-16,18.0,32.61,1.2365102219381485,32.52,0.7264,0.9883,2.112,1.1823,1.0738,1.03,7
226079,npp,900,2198,0.771355390548706,47.6374893188477,-103.046745300293,3670176,899,1757,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-09-05 09:02:59.669072,-75.02865218994388,9.52374966948965,8.428575479415839,1.3844245668100726e-22,15.0,9.51,1.0,9.31,0.7256,0.8403,1.9778,1.3906,1.0996,1.0727,7
226277,npp,191,1738,1.29056215286255,47.6453094482422,-103.054290771484,3670176,191,1323,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-09-06 08:44:09.308535,99.12354122863235,16.93160107492166,14.951126185805528,3.4775317863100324e-25,12.0,-16.94,1.0442604737599883,-16.99,0.7304,1.2349,1.7698,0.9463,1.2219,1.2212,7
226479,npp,1285,3652,3.10846066474915,47.6404914855957,-103.04817199707,3719328,1287,2959,196611,3915939,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-09-07 10:05:25.755546,-63.56511436636945,62.97462481105548,52.1120099902539,1.3381788497735828e-24,25.0,62.87,2.7445598364131496,62.88,1.2935,2.3609,5.1255,0.495,1.4409,1.5386,7
227264,npp,1731,1892,0.48414021730423,47.642147064209,-103.051826477051,3670176,1731,1465,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-09-11 08:50:32.799935,101.37322107734299,8.23245423689289,7.287648522144366,1.2013652613396651e-24,13.0,-8.24,1.0,-8.41,0.7073,1.45,2.0028,0.8059,0.2027,0.3902,7
227658,npp,230,962,2.03661823272705,47.6445007324219,-103.045188903809,3670176,231,711,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-09-13 08:12:46.761544,94.89490293104218,49.59917018191257,42.42490116955366,3.0754202057887904e-15,7.0,-49.6,1.7549928774784245,-49.66,1.1189,1.5674,2.2934,0.7455,1.4359,1.5184,7
231329,npp,1638,2498,0.695969521999359,47.6402969360352,-103.04662322998,3670176,1638,2022,196611,3866787,1486,usa_bakken_14_9,47.64166667,-103.05,14,9,usa_bakken,2013-10-01 09:15:54.713289,-72.74018383676179,25.738510947973847,22.626191660176698,1.2662888187063917e-05,17.0,25.71,1.1367971201176101,25.57,0.7809,1.2664,2.1282,0.9228,0.6668,0.6422,7
