lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.804,0.751,0.812
2,0.574,0.591,0.582
3,0.405,0.462,0.402
4,0.304,0.358,0.282
5,0.222,0.278,0.184
6,0.169,0.216,0.118
7,0.135,0.171,0.073
8,0.13,0.139,0.062
9,0.144,0.119,0.072
10,0.155,0.108,0.083
11,0.151,0.103,0.082
12,0.137,0.104,0.072
13,0.133,0.108,0.071
14,0.152,0.115,0.089
15,0.179,0.123,0.114
16,0.187,0.132,0.121
17,0.18,0.14,0.114
18,0.161,0.148,0.095
19,0.145,0.153,0.079
20,0.134,0.158,0.069
21,0.114,0.16,0.054
22,0.098,0.16,0.045
23,0.095,0.158,0.05
24,0.095,0.154,0.062
25,0.094,0.149,0.077
26,0.112,0.141,0.11
27,0.117,0.13,0.133
28,0.111,0.12,0.144
29,0.11,0.112,0.154
30,0.121,0.105,0.163
31,0.117,0.099,0.15
32,0.101,0.095,0.12
33,0.1,0.093,0.101
34,0.109,0.092,0.09
35,0.127,0.09,0.091
36,0.136,0.089,0.09
37,0.132,0.089,0.082
38,0.097,0.089,0.047
39,0.059,0.09,0.011
40,0.036,0.09,-0.01
41,0.022,0.089,-0.021
42,0.028,0.086,-0.016
43,0.039,0.082,-0.01
44,0.059,0.077,0.007
45,0.077,0.072,0.024
46,0.097,0.068,0.046
47,0.112,0.064,0.063
48,0.116,0.062,0.068
49,0.094,0.06,0.049
50,0.08,0.059,0.037
51,0.081,0.059,0.04
52,0.073,0.058,0.036
53,0.05,0.057,0.02
54,0.036,0.056,0.016
55,0.033,0.055,0.026
56,0.031,0.054,0.039
57,0.033,0.052,0.056
58,0.031,0.05,0.063
59,0.026,0.048,0.062
60,0.016,0.046,0.047
61,0.024,0.042,0.045
62,0.031,0.038,0.039
63,0.046,0.032,0.039
64,0.058,0.026,0.04
65,0.06,0.022,0.035
66,0.056,0.018,0.03
67,0.046,0.016,0.022
68,0.032,0.015,0.012
69,0.013,0.014,-0.002
70,-0.008,0.012,-0.013
71,-0.016,0.011,-0.015
72,-0.008,0.008,-0.008
73,-0.01,0.005,-0.011
74,-0.01,0.001,-0.015
75,-0.01,-0.003,-0.018
76,-0.014,-0.007,-0.025
77,-0.013,-0.011,-0.029
78,-0.011,-0.015,-0.032
79,-0.011,-0.018,-0.034
80,-0.009,-0.021,-0.034
81,-0.009,-0.023,-0.03
82,-0.016,-0.024,-0.031
83,-0.021,-0.025,-0.028
84,-0.023,-0.025,-0.019
85,-0.028,-0.026,-0.01
86,-0.031,-0.025,0.002
87,-0.035,-0.024,0.014
88,-0.036,-0.024,0.021
89,-0.037,-0.023,0.019
90,-0.035,-0.023,0.012
91,-0.026,-0.024,0.005
92,-0.019,-0.025,-0.004
93,-0.015,-0.026,-0.015
94,-0.014,-0.027,-0.025
95,-0.014,-0.028,-0.032
96,-0.017,-0.028,-0.037
97,-0.023,-0.027,-0.041
98,-0.022,-0.027,-0.035
99,-0.028,-0.027,-0.031
100,-0.034,-0.028,-0.027
101,-0.034,-0.029,-0.02
102,-0.036,-0.03,-0.023
103,-0.042,-0.031,-0.028
104,-0.045,-0.033,-0.033
105,-0.044,-0.035,-0.035
106,-0.039,-0.037,-0.035
107,-0.036,-0.039,-0.035
108,-0.03,-0.041,-0.032
109,-0.026,-0.042,-0.03
110,-0.023,-0.042,-0.029
111,-0.024,-0.041,-0.031
112,-0.029,-0.039,-0.033
113,-0.034,-0.037,-0.031
114,-0.035,-0.033,-0.023
115,-0.037,-0.03,-0.016
116,-0.043,-0.025,-0.012
117,-0.049,-0.021,-0.007
118,-0.046,-0.017,-0.002
119,-0.04,-0.013,-0.003
120,-0.027,-0.01,-0.003
121,-0.011,-0.007,-0.001
122,-0.001,-0.004,-0.001
123,0.006,-0.001,0.0
124,0.016,0.001,0.01
125,0.023,0.004,0.02
126,0.028,0.006,0.031
127,0.033,0.007,0.04
128,0.036,0.008,0.048
129,0.03,0.009,0.047
130,0.02,0.01,0.042
131,0.015,0.011,0.038
132,0.004,0.01,0.024
133,-0.011,0.009,0.009
134,-0.018,0.007,0.004
135,-0.015,0.004,0.008
136,-0.009,0.0,0.012
137,-0.01,-0.004,0.009
138,-0.012,-0.007,0.005
139,-0.009,-0.01,0.005
140,-0.005,-0.012,0.005
141,-0.002,-0.013,0.003
142,-0.001,-0.012,0.001
143,-0.003,-0.011,0.0
144,-0.006,-0.009,0.002
145,-0.01,-0.007,0.006
146,-0.01,-0.003,0.016
147,-0.006,0.001,0.025
148,-0.004,0.005,0.028
149,-0.006,0.01,0.021
150,0.002,0.015,0.021
151,0.01,0.02,0.02
152,0.013,0.025,0.017
153,0.016,0.029,0.02
154,0.03,0.033,0.037
155,0.049,0.035,0.061
156,0.059,0.037,0.076
157,0.069,0.039,0.093
158,0.079,0.041,0.109
159,0.072,0.042,0.11
160,0.053,0.043,0.094
161,0.037,0.044,0.076
162,0.031,0.044,0.064
163,0.029,0.043,0.057
164,0.023,0.043,0.048
165,0.026,0.042,0.046
166,0.033,0.041,0.049
167,0.044,0.04,0.056
168,0.045,0.038,0.051
169,0.033,0.036,0.034
170,0.029,0.034,0.025
171,0.022,0.031,0.014
172,0.022,0.029,0.014
173,0.025,0.027,0.021
174,0.024,0.025,0.03
175,0.026,0.024,0.043
176,0.026,0.023,0.053
177,0.024,0.023,0.057
178,0.031,0.024,0.061
179,0.03,0.024,0.052
180,0.021,0.024,0.031
181,0.021,0.024,0.024
182,0.028,0.024,0.029
183,0.031,0.022,0.037
184,0.032,0.02,0.044
185,0.028,0.018,0.049
186,0.019,0.016,0.047
187,0.014,0.015,0.047
188,0.007,0.014,0.046
189,0.004,0.014,0.049
190,0.007,0.015,0.055
191,0.01,0.016,0.058
192,0.014,0.017,0.058
193,0.02,0.018,0.059
194,0.02,0.018,0.055
195,0.017,0.018,0.047
196,0.015,0.018,0.039
197,0.009,0.018,0.026
198,0.005,0.018,0.017
199,0.004,0.016,0.012
200,0.011,0.015,0.014
201,0.02,0.014,0.02
202,0.033,0.013,0.032
203,0.034,0.013,0.036
204,0.029,0.014,0.042
205,0.032,0.014,0.056
206,0.032,0.015,0.069
207,0.028,0.016,0.067
208,0.017,0.016,0.051
209,0.004,0.015,0.027
210,-0.004,0.014,0.007
211,-0.002,0.013,0.0
212,-0.008,0.011,-0.01
213,-0.012,0.009,-0.013
214,-0.015,0.008,-0.013
215,-0.013,0.006,-0.004
216,-0.003,0.004,0.014
217,0.006,0.003,0.028
218,0.013,0.001,0.04
219,0.018,-0.002,0.048
220,0.02,-0.004,0.052
221,0.022,-0.006,0.053
222,0.029,-0.008,0.06
223,0.017,-0.01,0.048
224,-0.008,-0.011,0.022
225,-0.027,-0.012,0.002
226,-0.037,-0.012,-0.01
227,-0.036,-0.013,-0.014
228,-0.037,-0.014,-0.022
229,-0.037,-0.015,-0.03
230,-0.032,-0.017,-0.029
231,-0.021,-0.019,-0.016
232,-0.016,-0.022,-0.007
233,-0.017,-0.025,0.001
234,-0.022,-0.029,0.007
235,-0.027,-0.032,0.011
236,-0.028,-0.034,0.014
237,-0.024,-0.037,0.016
238,-0.025,-0.038,0.006
239,-0.026,-0.039,-0.004
240,-0.028,-0.039,-0.012
241,-0.03,-0.037,-0.019
242,-0.031,-0.035,-0.02
243,-0.034,-0.032,-0.022
244,-0.04,-0.029,-0.028
245,-0.041,-0.026,-0.029
246,-0.035,-0.023,-0.021
247,-0.035,-0.021,-0.014
248,-0.035,-0.02,-0.01
249,-0.041,-0.02,-0.015
250,-0.035,-0.019,-0.01
251,-0.023,-0.017,0.001
252,-0.013,-0.014,0.013
253,0.001,-0.012,0.027
254,0.012,-0.009,0.036
255,0.011,-0.006,0.031
256,0.012,-0.003,0.022
257,0.011,-0.001,0.014
258,0.011,0.001,0.008
259,0.016,0.001,0.008
260,0.013,0.002,0.002
261,0.0,0.002,-0.009
262,-0.005,0.002,-0.009
263,-0.007,0.001,-0.001
264,-0.016,-0.001,0.003
265,-0.025,-0.003,0.005
266,-0.026,-0.006,0.006
267,-0.02,-0.009,0.007
268,-0.008,-0.013,0.011
269,0.004,-0.017,0.013
270,-0.001,-0.02,0.001
271,-0.01,-0.023,-0.015
272,-0.018,-0.026,-0.025
273,-0.026,-0.028,-0.031
274,-0.03,-0.03,-0.033
275,-0.038,-0.03,-0.041
276,-0.044,-0.03,-0.046
277,-0.039,-0.029,-0.042
278,-0.034,-0.028,-0.037
279,-0.032,-0.027,-0.033
280,-0.029,-0.025,-0.032
281,-0.027,-0.023,-0.031
282,-0.027,-0.022,-0.033
283,-0.026,-0.02,-0.034
284,-0.026,-0.019,-0.036
285,-0.021,-0.018,-0.034
286,-0.015,-0.017,-0.033
287,-0.009,-0.016,-0.033
288,-0.006,-0.015,-0.033
289,-0.002,-0.014,-0.03
290,0.001,-0.013,-0.022
291,0.0,-0.012,-0.013
292,-0.002,-0.012,-0.002
293,-0.006,-0.011,0.009
294,-0.011,-0.011,0.019
295,-0.016,-0.012,0.022
296,-0.018,-0.014,0.02
297,-0.021,-0.016,0.009
298,-0.024,-0.018,-0.006
299,-0.025,-0.02,-0.018
300,-0.025,-0.022,-0.026
301,-0.028,-0.024,-0.038
302,-0.026,-0.026,-0.045
303,-0.026,-0.027,-0.05
304,-0.026,-0.027,-0.052
305,-0.023,-0.028,-0.051
306,-0.02,-0.027,-0.049
307,-0.023,-0.025,-0.053
308,-0.027,-0.023,-0.058
309,-0.028,-0.019,-0.058
310,-0.024,-0.014,-0.053
311,-0.012,-0.009,-0.042
312,-0.007,-0.004,-0.036
313,-0.013,0.001,-0.042
314,-0.006,0.005,-0.037
315,0.007,0.01,-0.027
316,0.013,0.015,-0.022
317,0.018,0.02,-0.019
318,0.026,0.023,-0.01
319,0.028,0.024,-0.001
320,0.033,0.026,0.012
321,0.044,0.028,0.035
322,0.053,0.03,0.057
323,0.056,0.032,0.073
324,0.053,0.036,0.08
325,0.052,0.04,0.083
326,0.057,0.044,0.083
327,0.051,0.048,0.068
328,0.043,0.051,0.046
329,0.035,0.053,0.026
330,0.03,0.055,0.008
331,0.027,0.057,-0.008
332,0.028,0.058,-0.017
333,0.034,0.06,-0.016
334,0.045,0.062,-0.009
335,0.063,0.064,0.008
336,0.078,0.067,0.022
337,0.086,0.07,0.03
338,0.079,0.072,0.026
339,0.07,0.075,0.02
340,0.092,0.078,0.041
341,0.125,0.081,0.07
342,0.147,0.084,0.089
343,0.115,0.087,0.057
344,0.089,0.09,0.029
345,0.073,0.094,0.012
346,0.069,0.097,0.008
347,0.058,0.099,0.001
348,0.058,0.1,0.006
349,0.07,0.1,0.026
350,0.088,0.099,0.056
351,0.11,0.098,0.091
352,0.128,0.096,0.124
353,0.118,0.093,0.13
354,0.102,0.09,0.124
355,0.092,0.088,0.113
356,0.086,0.085,0.103
357,0.087,0.084,0.095
358,0.084,0.082,0.079
359,0.08,0.082,0.061
360,0.075,0.081,0.043
361,0.077,0.08,0.034
362,0.084,0.077,0.033
363,0.082,0.074,0.028
364,0.068,0.07,0.013
365,0.054,0.066,-0.001
366,0.046,0.061,-0.008
367,0.042,0.055,-0.011
368,0.054,0.049,0.0
369,0.053,0.045,0.0
370,0.059,0.043,0.005
371,0.066,0.043,0.012
372,0.073,0.045,0.018
373,0.071,0.049,0.016
374,0.052,0.054,-0.001
375,0.045,0.061,-0.005
376,0.047,0.067,0.0
377,0.049,0.073,0.01
378,0.049,0.079,0.02
379,0.047,0.086,0.032
380,0.049,0.092,0.05
381,0.056,0.098,0.073
382,0.069,0.104,0.1
383,0.093,0.109,0.135
384,0.123,0.113,0.167
385,0.147,0.116,0.184
386,0.166,0.119,0.187
387,0.179,0.12,0.181
388,0.186,0.12,0.169
389,0.181,0.119,0.15
390,0.156,0.117,0.114
391,0.106,0.113,0.058
392,0.075,0.108,0.023
393,0.063,0.102,0.012
394,0.057,0.095,0.008
395,0.055,0.086,0.008
396,0.051,0.077,0.007
397,0.047,0.067,0.005
398,0.047,0.056,0.007
399,0.058,0.045,0.017
400,0.075,0.034,0.033
