lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.624,0.69,0.63
2,0.48,0.545,0.484
3,0.366,0.431,0.365
4,0.31,0.343,0.305
5,0.28,0.277,0.272
6,0.246,0.229,0.236
7,0.219,0.197,0.207
8,0.187,0.177,0.176
9,0.184,0.167,0.174
10,0.197,0.164,0.189
11,0.193,0.167,0.188
12,0.184,0.173,0.18
13,0.197,0.182,0.194
14,0.207,0.191,0.204
15,0.202,0.2,0.199
16,0.2,0.208,0.197
17,0.192,0.215,0.188
18,0.228,0.22,0.223
19,0.21,0.222,0.203
20,0.202,0.221,0.193
21,0.189,0.218,0.178
22,0.196,0.213,0.184
23,0.193,0.205,0.183
24,0.192,0.195,0.184
25,0.185,0.183,0.18
26,0.179,0.167,0.178
27,0.165,0.157,0.167
28,0.158,0.148,0.163
29,0.137,0.14,0.142
30,0.117,0.132,0.121
31,0.091,0.125,0.094
32,0.073,0.117,0.071
33,0.067,0.11,0.063
34,0.064,0.104,0.057
35,0.082,0.098,0.073
36,0.064,0.094,0.054
37,0.074,0.09,0.064
38,0.09,0.086,0.08
39,0.103,0.082,0.095
40,0.133,0.078,0.127
41,0.106,0.076,0.102
42,0.101,0.074,0.097
43,0.101,0.074,0.098
44,0.1,0.073,0.096
45,0.089,0.073,0.083
46,0.071,0.073,0.065
47,0.065,0.074,0.058
48,0.065,0.075,0.057
49,0.057,0.076,0.048
50,0.053,0.077,0.043
51,0.048,0.078,0.037
52,0.054,0.077,0.044
53,0.057,0.075,0.048
54,0.065,0.071,0.057
55,0.066,0.068,0.06
56,0.076,0.065,0.072
57,0.079,0.064,0.079
58,0.081,0.065,0.083
59,0.076,0.067,0.079
60,0.069,0.069,0.071
61,0.091,0.07,0.091
62,0.107,0.073,0.105
63,0.084,0.076,0.08
64,0.08,0.08,0.075
65,0.076,0.083,0.071
66,0.072,0.084,0.067
67,0.065,0.085,0.061
68,0.063,0.086,0.061
69,0.069,0.086,0.067
70,0.077,0.087,0.076
71,0.077,0.088,0.076
72,0.08,0.088,0.078
73,0.079,0.088,0.077
74,0.094,0.089,0.092
75,0.121,0.09,0.119
76,0.135,0.091,0.131
77,0.13,0.092,0.125
78,0.099,0.088,0.092
79,0.079,0.085,0.071
80,0.066,0.083,0.058
81,0.057,0.083,0.049
82,0.063,0.082,0.057
83,0.083,0.083,0.079
84,0.101,0.083,0.099
85,0.099,0.085,0.101
86,0.084,0.088,0.09
87,0.075,0.09,0.084
88,0.087,0.092,0.097
89,0.091,0.094,0.1
90,0.101,0.096,0.106
91,0.098,0.096,0.101
92,0.082,0.096,0.082
93,0.06,0.097,0.059
94,0.065,0.097,0.063
95,0.089,0.097,0.085
96,0.091,0.095,0.087
97,0.09,0.092,0.087
98,0.083,0.091,0.08
99,0.109,0.09,0.106
100,0.141,0.089,0.138
101,0.185,0.087,0.182
102,0.206,0.084,0.202
103,0.063,0.081,0.061
104,0.051,0.078,0.048
105,0.051,0.075,0.046
106,0.05,0.073,0.044
107,0.039,0.072,0.032
108,0.029,0.071,0.022
109,0.025,0.069,0.018
110,0.026,0.068,0.019
111,0.031,0.066,0.025
112,0.045,0.065,0.041
113,0.067,0.065,0.065
114,0.074,0.064,0.073
115,0.079,0.063,0.079
116,0.073,0.062,0.075
117,0.087,0.061,0.089
118,0.099,0.06,0.101
119,0.104,0.061,0.105
120,0.107,0.062,0.106
121,0.075,0.063,0.073
122,0.049,0.064,0.045
123,0.045,0.065,0.04
124,0.054,0.067,0.049
125,0.052,0.069,0.048
126,0.049,0.068,0.046
127,0.053,0.064,0.051
128,0.053,0.057,0.051
129,0.052,0.052,0.05
130,0.049,0.048,0.047
131,0.045,0.044,0.043
132,0.045,0.039,0.041
133,0.033,0.036,0.029
134,0.025,0.033,0.02
135,0.032,0.031,0.027
136,0.04,0.029,0.034
137,0.042,0.027,0.036
138,0.027,0.026,0.022
139,0.028,0.026,0.024
140,0.028,0.026,0.024
141,0.03,0.028,0.026
142,0.031,0.031,0.026
143,0.025,0.034,0.021
144,0.027,0.037,0.023
145,0.029,0.039,0.027
146,0.033,0.041,0.031
147,0.034,0.044,0.034
148,0.039,0.046,0.039
149,0.049,0.049,0.05
150,0.058,0.052,0.057
151,0.062,0.055,0.06
152,0.06,0.059,0.058
153,0.06,0.061,0.057
154,0.065,0.063,0.062
155,0.066,0.064,0.062
156,0.065,0.065,0.06
157,0.073,0.067,0.067
158,0.083,0.068,0.075
159,0.098,0.069,0.09
160,0.098,0.071,0.088
161,0.089,0.073,0.08
162,0.074,0.073,0.065
163,0.057,0.074,0.048
164,0.041,0.075,0.033
165,0.044,0.076,0.036
166,0.054,0.076,0.046
167,0.063,0.076,0.056
168,0.065,0.074,0.059
169,0.069,0.072,0.063
170,0.077,0.071,0.072
171,0.083,0.07,0.077
172,0.083,0.071,0.078
173,0.078,0.071,0.073
174,0.075,0.071,0.072
175,0.071,0.071,0.071
176,0.084,0.071,0.085
177,0.103,0.072,0.106
178,0.087,0.073,0.09
179,0.076,0.074,0.079
180,0.067,0.074,0.069
181,0.055,0.073,0.055
182,0.057,0.073,0.056
183,0.053,0.072,0.052
184,0.051,0.07,0.05
185,0.059,0.066,0.058
186,0.058,0.062,0.057
187,0.053,0.058,0.052
188,0.052,0.055,0.05
189,0.071,0.053,0.068
190,0.092,0.052,0.089
191,0.095,0.052,0.093
192,0.073,0.052,0.072
193,0.046,0.051,0.046
194,0.031,0.052,0.03
195,0.028,0.052,0.028
196,0.038,0.052,0.037
197,0.047,0.051,0.046
198,0.039,0.051,0.039
199,0.031,0.051,0.031
200,0.028,0.052,0.027
201,0.032,0.053,0.031
202,0.049,0.054,0.047
203,0.068,0.053,0.067
204,0.076,0.053,0.076
205,0.078,0.052,0.081
206,0.074,0.052,0.077
207,0.077,0.052,0.082
208,0.078,0.053,0.082
209,0.069,0.054,0.073
210,0.054,0.056,0.057
211,0.038,0.057,0.04
212,0.032,0.059,0.032
213,0.03,0.061,0.029
214,0.039,0.063,0.038
215,0.061,0.063,0.06
216,0.062,0.063,0.06
217,0.056,0.061,0.054
218,0.051,0.059,0.048
219,0.086,0.058,0.084
220,0.073,0.058,0.071
221,0.058,0.058,0.057
222,0.05,0.058,0.049
223,0.051,0.057,0.049
224,0.061,0.056,0.059
225,0.067,0.055,0.065
226,0.07,0.055,0.068
227,0.061,0.054,0.059
228,0.051,0.052,0.048
229,0.052,0.05,0.048
230,0.041,0.048,0.035
231,0.035,0.045,0.029
232,0.032,0.042,0.027
233,0.037,0.039,0.034
234,0.038,0.035,0.037
235,0.036,0.032,0.038
236,0.032,0.03,0.038
237,0.039,0.028,0.046
238,0.042,0.026,0.048
239,0.036,0.025,0.042
240,0.018,0.024,0.022
241,0.013,0.024,0.015
242,0.005,0.024,0.005
243,0.002,0.025,0.001
244,0.009,0.027,0.007
245,0.018,0.027,0.015
246,0.029,0.027,0.025
247,0.038,0.028,0.034
248,0.038,0.03,0.034
249,0.041,0.032,0.038
250,0.053,0.035,0.051
251,0.061,0.038,0.059
252,0.051,0.041,0.051
253,0.045,0.045,0.046
254,0.05,0.051,0.051
255,0.048,0.056,0.049
256,0.049,0.06,0.048
257,0.05,0.064,0.048
258,0.045,0.068,0.041
259,0.058,0.071,0.052
260,0.07,0.073,0.064
261,0.091,0.076,0.085
262,0.082,0.078,0.078
263,0.076,0.08,0.074
264,0.076,0.08,0.077
265,0.077,0.08,0.082
266,0.071,0.079,0.077
267,0.097,0.078,0.103
268,0.105,0.077,0.11
269,0.109,0.077,0.111
270,0.097,0.076,0.096
271,0.086,0.075,0.082
272,0.076,0.074,0.07
273,0.069,0.073,0.061
274,0.056,0.072,0.048
275,0.047,0.071,0.038
276,0.037,0.069,0.029
277,0.034,0.067,0.027
278,0.045,0.066,0.038
279,0.067,0.065,0.061
280,0.085,0.065,0.08
281,0.082,0.064,0.077
282,0.073,0.063,0.068
283,0.061,0.062,0.056
284,0.049,0.062,0.045
285,0.054,0.062,0.051
286,0.058,0.06,0.054
287,0.062,0.058,0.057
288,0.068,0.056,0.062
289,0.072,0.055,0.066
290,0.072,0.054,0.066
291,0.07,0.054,0.066
292,0.062,0.055,0.06
293,0.056,0.055,0.058
294,0.053,0.054,0.057
295,0.053,0.053,0.06
296,0.052,0.052,0.058
297,0.043,0.051,0.048
298,0.034,0.049,0.036
299,0.033,0.048,0.032
300,0.029,0.047,0.025
301,0.023,0.046,0.017
302,0.026,0.046,0.019
303,0.033,0.047,0.025
304,0.042,0.047,0.034
305,0.051,0.047,0.043
306,0.06,0.046,0.054
307,0.063,0.044,0.058
308,0.064,0.043,0.062
309,0.078,0.041,0.077
310,0.066,0.04,0.068
311,0.046,0.039,0.05
312,0.037,0.037,0.041
313,0.024,0.035,0.027
314,0.02,0.033,0.022
315,0.025,0.031,0.024
316,0.021,0.028,0.019
317,0.016,0.024,0.012
318,0.012,0.02,0.006
319,0.01,0.017,0.004
320,0.016,0.013,0.011
321,0.013,0.008,0.01
322,0.006,0.004,0.005
323,-0.002,0.001,0.0
324,-0.006,-0.003,-0.002
325,-0.006,-0.005,-0.001
326,-0.006,-0.006,-0.001
327,-0.003,-0.005,0.001
328,0.007,-0.004,0.008
329,-0.003,-0.002,-0.005
330,-0.004,0.001,-0.008
331,-0.003,0.004,-0.01
332,-0.0,0.007,-0.008
333,0.002,0.01,-0.006
334,0.006,0.013,-0.001
335,0.004,0.013,-0.002
336,0.006,0.013,0.002
337,0.004,0.012,0.004
338,0.003,0.012,0.006
339,0.024,0.012,0.029
340,0.031,0.012,0.037
341,0.036,0.011,0.042
342,0.027,0.01,0.032
343,0.022,0.009,0.025
344,0.024,0.008,0.024
345,0.019,0.006,0.017
346,0.015,0.003,0.011
347,0.009,0.001,0.003
348,-0.004,-0.001,-0.01
349,-0.019,-0.002,-0.025
350,-0.026,-0.002,-0.03
351,-0.025,-0.003,-0.027
352,-0.019,-0.002,-0.017
353,-0.022,-0.001,-0.016
354,-0.021,0.0,-0.012
355,-0.014,0.003,-0.004
356,-0.005,0.006,0.005
357,0.01,0.009,0.017
358,0.023,0.012,0.025
359,0.035,0.014,0.034
360,0.031,0.016,0.027
361,0.022,0.018,0.017
362,0.012,0.018,0.007
363,0.02,0.019,0.016
364,0.028,0.021,0.026
365,0.038,0.022,0.039
366,0.044,0.023,0.048
367,0.049,0.025,0.054
368,0.055,0.028,0.061
369,0.053,0.03,0.06
370,0.037,0.033,0.043
371,0.028,0.036,0.032
372,0.024,0.038,0.026
373,0.014,0.039,0.014
374,0.021,0.041,0.018
375,0.017,0.042,0.012
376,0.008,0.045,0.001
377,0.006,0.048,-0.001
378,0.01,0.05,0.004
379,0.019,0.052,0.015
380,0.04,0.053,0.039
381,0.06,0.055,0.062
382,0.085,0.055,0.091
383,0.095,0.055,0.103
384,0.104,0.054,0.113
385,0.1,0.053,0.109
386,0.093,0.051,0.099
387,0.073,0.048,0.075
388,0.05,0.045,0.049
389,0.028,0.041,0.025
390,0.018,0.036,0.013
391,0.005,0.031,-0.0
392,0.001,0.026,-0.004
393,-0.001,0.02,-0.004
394,-0.002,0.014,-0.003
395,0.002,0.008,0.003
396,0.004,0.002,0.005
397,0.005,-0.003,0.007
398,-0.002,-0.007,0.0
399,-0.006,-0.009,-0.003
400,-0.002,-0.011,-0.0
