gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1612,2998,4.84472894668579,47.5782089233398,-102.588180541992,3686560,1611,2415,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-04-20 09:32:48.574837,-68.80982525220061,46.16018395836858,39.71535131960697,9.153371330943591e-15,20.0,46.11,1.5732132722552272,45.81,2.6239,4.8033,7.0938,0.4731,2.299,2.2923,7
103396,npp,924,2553,3.77682185173035,47.5753860473633,-102.582313537598,3686560,923,2065,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-04-21 09:14:03.565019,-72.02417507830864,28.412813975331257,24.93073546465242,2.189306938279266e-18,17.0,28.38,1.184412938166907,27.81,2.061,3.8352,9.5293,0.5926,2.2234,2.2381,7
103515,npp,223,2101,4.46794319152832,47.5808181762695,-102.587158203125,3686560,223,1665,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-04-22 08:55:14.997627,-63.40346221880074,4.041092492096611,3.579261825203214,1.1284976167139087e-17,14.0,3.89,1.0,3.34,1.2082,2.2727,4.3385,1.0,4.4679,4.4679,7
103642,npp,1206,3978,4.57769298553467,47.5755310058594,-102.582160949707,3686560,1207,3157,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-04-23 10:16:19.012691,-60.901682391985645,68.70708328293625,55.63706798085483,1.1020621975860512e-14,27.0,68.61,3.3985290935932855,68.38,2.4673,6.9927,32.5927,0.325,1.5621,1.4878,7
104471,npp,1384,3289,4.1632399559021,47.5765647888184,-102.579925537109,3686560,1384,2635,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-04-30 09:45:10.819740,-66.67353383454831,54.65389738709806,46.2718877291751,4.038415197388863e-10,22.0,54.61,2.0682789409984763,54.24,2.6757,5.5149,14.3442,0.4121,1.6191,1.7156,7
132847,npp,1850,1784,4.06221532821655,47.5751953125,-102.580726623535,3686560,1849,1363,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-08-18 08:41:39.599599,99.82900087807752,14.403903961415542,12.730166660519727,4.486718090014043e-23,12.0,-14.4,1.015504800579495,-14.37,1.556,3.1199,4.5995,0.7284,3.2006,2.959,7
133209,npp,329,850,4.55383634567261,47.5782623291016,-102.580711364746,3686560,329,641,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-08-20 08:03:50.056469,94.13387011411376,52.8436755783024,44.91082524117309,1.8962395503006368e-25,6.0,-52.83,1.9513309067639726,-52.86,1.9107,2.8614,5.4449,0.7943,3.14,3.6169,7
133404,npp,1647,2840,4.0479242801666295,47.5781135559082,-102.582138061523,3686560,1646,2288,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-08-21 09:25:29.671917,-69.71492105837983,40.57443072182548,35.184656165532495,7.501511650632909e-27,19.0,40.55,1.4276677814245327,40.47,1.8551,4.0625,8.0558,0.5594,2.2625,2.2645,7
133762,npp,260,1937,5.1551775932312,47.5777320861816,-102.579544067383,3686560,260,1508,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-08-23 08:47:56.140040,104.22824430166557,5.607562926470721,4.96578492080788,3.056514178789573e-24,13.0,-5.63,1.0,-5.63,1.3309,2.4449,7.3137,0.9295,4.9829,4.792,7
134138,npp,677,3420,4.50742626190186,47.5755233764648,-102.582214355469,3686560,678,2767,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-08-25 09:50:25.861928,-65.63820001285289,57.909741729231975,48.63866585672971,5.127984557033485e-22,23.0,57.86,2.2013981571160284,57.79,2.6507,7.5108,20.1929,0.3026,0.9084,1.3639,7
134322,npp,18,2988,5.533034324646,47.5825157165527,-102.585639953613,3686560,20,2407,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-08-26 09:31:44.439460,-69.59581711063082,45.79787060153518,39.42658396759314,7.113753084881182e-17,20.0,45.77,1.5732132722552272,45.81,2.6239,4.8033,7.0938,0.4731,2.7365,2.618,7
134687,npp,1720,2090,6.00986862182617,47.582462310791,-102.586090087891,3686560,1720,1655,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-08-28 08:54:10.924855,-68.52159625368986,3.3006773480169587,2.923658372729344,0.0002577143118310338,14.0,3.25,1.0,3.34,1.2082,2.2727,4.3385,1.0,6.0099,6.0099,7
137916,npp,222,3966,2.70063710212708,47.5805549621582,-102.58659362793,3686560,219,3151,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-09-14 10:15:07.267617,-60.69335853367433,68.50769184658353,55.524070044974394,3.9740695894023005e-09,27.0,68.42,3.3166247903554,68.38,2.4673,6.9927,32.5927,0.325,0.9786,0.8777,7
138492,npp,1374,2688,0.926896512508392,47.5791511535645,-102.587387084961,3670176,1373,2162,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-09-17 09:19:04.801343,-70.74575806367676,34.50031181367796,30.11804247156427,2.4020625994174738e-26,18.0,34.48,1.2937979144666532,34.58,1.4555,3.7439,8.1001,0.607,0.0953,0.5627,7
139283,npp,404,3276,1.67435455322266,47.5789184570312,-102.579170227051,3670176,406,2621,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-09-21 09:44:01.041391,-67.26687010916544,54.31732718609204,46.02088683896433,1.4114361883763837e-27,22.0,54.27,1.9513309067639726,54.24,2.6757,5.5149,14.3442,0.4121,0.3045,0.69,7
139866,npp,1410,1933,0.830731153488159,47.5792655944824,-102.582511901855,3670176,1410,1504,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-09-24 08:47:42.570843,103.38670262217157,5.841739850400914,5.173006669855201,1.6981191653908815e-13,13.0,-5.86,1.0,-5.63,1.3309,2.4449,7.3137,0.9295,0.6585,0.7722,7
143752,npp,1093,2535,3.44106793403625,47.5804214477539,-102.581039428711,3670176,1093,2051,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-10-14 09:12:38.656160,-71.54376014217397,27.568063104632028,24.20276006617533,1.0614584418153305e-19,17.0,27.53,1.184412938166907,27.81,2.061,3.8352,9.5293,0.5926,1.9399,2.0391,7
144149,npp,1401,3961,5.16399574279785,47.579216003418,-102.583564758301,3670176,1401,3148,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-10-16 10:14:56.008108,-60.946480704608256,68.44003650929685,55.477759637989436,1.36531667756132e-25,27.0,68.33,3.3166247903554,68.38,2.4673,6.9927,32.5927,0.325,1.7213,1.6783,7
144733,npp,408,229,1.1169049143791199,47.5795707702637,-102.579719543457,3670176,408,115,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-10-19 07:38:11.218791,269.4843166668026,66.58547853863469,54.37308593590865,5.098835569245703e-26,2.0,-66.52,3.0,-66.49,2.1615,6.0345,11.9127,0.3766,0.6335,0.4206,7
145924,npp,338,2388,3.38297462463379,47.577953338623,-102.585922241211,3670176,338,1931,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-10-25 09:06:30.781812,-74.12312614820694,20.087495588187252,17.711640710285135,0.0004724040889477947,16.0,20.09,1.0837787002826917,20.35,1.5295,3.383,7.7258,0.6718,2.2727,2.2727,7
149262,npp,335,1935,1.15198266506195,47.5773048400879,-102.583160400391,3670176,335,1506,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-11-11 08:47:47.780045,95.03509339900296,5.7924383416600875,5.128685905434771,1.7400029607022654e-15,13.0,-5.74,1.0,-5.63,1.3309,2.4449,7.3137,0.9295,0.9797,1.0708,7
149468,npp,1368,3829,2.98173570632935,47.5823287963867,-102.583724975586,3670176,1368,3075,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-11-12 10:08:57.209881,-62.10632655094316,66.24508883144885,54.171021117320805,6.452475498872201e-16,26.0,66.14,3.0,66.11,6.6913,9.6252,25.6929,0.2361,0.0582,0.704,7
149654,npp,760,3417,19.7580642700195,47.5780868530273,-102.580947875977,3670176,760,2764,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-11-13 09:50:19.395985,-65.6932047111389,57.85993808664637,48.59464043976111,1.1909463115560897e-23,23.0,57.79,2.2013981571160284,57.79,2.6507,7.5108,20.1929,0.3026,7.8361,5.9785,7
149840,npp,122,2986,2.80049967765808,47.5777130126953,-102.580986022949,3670176,121,2405,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-11-14 09:31:38.023550,-69.32979187197503,45.756215611175925,39.38698546427772,1.024560367861934e-28,20.0,45.7,1.5732132722552272,45.81,2.6239,4.8033,7.0938,0.4731,0.9996,1.3251,7
150015,npp,285,80,1.45637500286102,47.5793228149414,-102.582778930664,3670176,283,35,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-11-15 07:32:01.802173,268.04741889808025,69.0840223595808,55.829251575432124,8.915872033578403e-31,1.0,-69.0,3.5496478698597698,-69.01,1.4564,2.1767,3.2715,1.0441,2.0697,1.5206,7
150583,npp,341,1164,1.15979623794556,47.5798988342285,-102.580284118652,3670176,342,858,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-11-18 08:16:22.311110,96.57249512181771,42.98543224013888,37.150644807578,2.5260338464128112e-24,8.0,-42.97,1.4867838833500562,-43.01,1.7416,4.8151,6.8218,0.472,-0.1858,0.5474,7
151465,npp,584,3692,2.65927886962891,47.579906463623,-102.583999633789,3670176,584,2988,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-11-23 10:02:46.873871,-63.14453173276071,63.75444337295715,52.608807588802875,7.32288231164074e-08,25.0,63.63,2.7445598364131496,63.71,2.6593,5.8101,26.5867,0.3912,1.1246,1.0402,7
154332,npp,1224,3692,3.41740918159485,47.5786056518555,-102.578987121582,3670176,1224,2988,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-12-09 10:02:46.160118,-63.3650359698584,63.75036087604787,52.60902216940386,7.15513778391696e-05,25.0,63.63,2.7445598364131496,63.71,2.6593,5.8101,26.5867,0.3912,1.4009,1.3367,7
154533,npp,602,3274,9.37890625,47.579662322998,-102.577987670898,3670176,602,2620,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-12-10 09:44:06.511196,-66.76500638764625,54.306203614731366,46.00874568899648,1.9514361939451132e-11,22.0,54.22,1.9513309067639726,54.24,2.6757,5.5149,14.3442,0.4121,4.2528,3.865,7
155113,npp,1621,1933,8.71993637084961,47.5820236206055,-102.58186340332,3670176,1621,1504,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-12-13 08:47:49.758158,100.75385206856177,5.823550442547993,5.1566792745760415,1.8483073738778288e-31,13.0,-5.86,1.0,-5.63,1.3309,2.4449,7.3137,0.9295,8.5477,8.1056,7
156413,npp,398,3552,2.21765351295471,47.5770835876465,-102.580039978027,3670176,396,2883,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2012-12-20 09:56:30.601126,-64.20286019573926,60.932839031621334,50.74322434983109,2.5312477282380264e-16,24.0,60.83,2.4157378735459294,60.87,3.071,10.3896,25.0717,0.2187,-1.1101,0.4851,7
170090,npp,1128,2829,2.6359269618988,47.578369140625,-102.583015441895,3670176,1128,2279,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-01-12 09:25:12.987516,-70.08985893593683,40.189117342357505,34.86832456414217,1.5110407344117291e-28,19.0,40.13,1.4276677814245327,40.47,1.8551,4.0625,8.0558,0.5594,1.2735,1.4746,7
170271,npp,445,2380,3.83383274078369,47.5791091918945,-102.585838317871,3670176,445,1925,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-01-13 09:06:26.229229,-73.19759752185072,19.721306356016708,17.39404697749852,3.2620271696199025e-28,16.0,19.67,1.0837787002826917,20.35,1.5295,3.383,7.7258,0.6718,2.6887,2.5755,7
170647,npp,762,3820,13.6725606918335,47.5785369873047,-102.582359313965,3670176,761,3070,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-01-15 10:08:45.283112,-62.08903831596846,66.11014898393206,54.10157740420733,1.561580288416833e-24,26.0,65.98,3.0,66.11,6.6913,9.6252,25.6929,0.2361,3.6218,3.2283,7
174526,npp,1353,1627,1.14137470722198,47.5789222717285,-102.588111877441,3670176,1353,1225,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-02-05 08:35:29.642325,99.20753329449794,22.863402319206518,20.131598884570007,5.2301182054624074e-11,11.0,-22.9,1.0837787002826917,-22.68,1.79,4.0301,7.3406,0.5639,-0.3928,0.6436,7
174539,npp,12,3961,21.9340324401855,47.5796127319336,-102.588081359863,3670176,10,3148,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-02-05 10:15:23.997901,-60.54879932605901,68.47076100714703,55.499894118919165,0.00011162063905469396,27.0,68.33,3.3166247903554,68.38,2.4673,6.9927,32.5927,0.325,6.7776,7.1287,7
174716,npp,610,1160,6.63408374786377,47.5822486877441,-102.585357666016,3670176,612,855,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-02-06 08:16:37.516984,96.66939305962423,43.087708913192046,37.23728551830998,4.20790186315339e-17,8.0,-43.12,1.4867838833500562,-43.01,1.7416,4.8151,6.8218,0.472,3.4961,3.1312,7
175113,npp,1211,2688,5.45639896392822,47.5763740539551,-102.579292297363,3670176,1211,2162,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-02-08 09:19:26.762115,-70.98741012042454,34.5364210663668,30.14689424367565,7.468488980086653e-21,18.0,34.48,1.2937979144666532,34.58,1.4555,3.7439,8.1001,0.607,3.5963,3.3122,7
175304,npp,535,2240,2.15030479431152,47.5765228271484,-102.581443786621,3670176,535,1797,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-02-09 09:00:41.750178,-73.95193308879054,11.958603776658528,10.576594456224713,3.6502773725337603e-25,15.0,11.91,1.015504800579495,11.97,1.2933,2.4939,4.0816,0.9113,1.9343,1.9595,7
175890,npp,304,3275,1.74702775478363,47.5773849487305,-102.581703186035,3670176,308,2621,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-02-12 09:44:28.173814,-66.57640538240423,54.34390161339257,46.037687131092525,8.200864466648194e-24,22.0,54.24,1.9513309067639726,54.24,2.6757,5.5149,14.3442,0.4121,0.3417,0.7199,7
176468,npp,1359,1935,7.31366205215454,47.581844329834,-102.587425231934,3670176,1359,1507,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-02-15 08:48:14.889481,94.51705684119064,5.7855387690434,5.122986745415947,7.701657838106026e-16,13.0,-5.74,1.0,-5.63,1.3309,2.4449,7.3137,0.9295,7.1414,6.7984,7
180472,npp,1321,2547,6.82682943344116,47.5776672363281,-102.579551696777,3670176,1321,2060,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-03-07 09:13:43.238628,-72.55300407264305,28.12692695245298,24.68244294778816,4.3807547025848904e-11,17.0,28.09,1.184412938166907,27.81,2.061,3.8352,9.5293,0.5926,4.7985,4.0455,7
180668,npp,620,2096,3.81756114959717,47.5821113586426,-102.586601257324,3670176,620,1661,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-03-08 08:54:56.414354,-69.48247155385863,3.6521124185020857,3.2344925769196444,5.668206280197221e-16,14.0,3.6,1.0,3.34,1.2082,2.2727,4.3385,1.0,3.8176,3.8176,7
181080,npp,1030,3561,2.92186164855957,47.5769920349121,-102.581687927246,3670176,1031,2890,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-03-10 09:57:26.021424,-64.62750090162746,61.131320753889895,50.87342184650597,2.0399109781504418e-17,24.0,61.01,2.5331140255951103,60.87,3.071,10.3896,25.0717,0.2187,-0.6754,0.6391,7
181873,npp,1439,1791,3.37786674499512,47.5821533203125,-102.584037780762,3670176,1439,1370,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-03-14 08:42:29.432320,98.82575440377471,14.00227305478574,12.37558181797168,3.2560669285492644e-20,12.0,-14.0,1.015504800579495,-14.37,1.556,3.1199,4.5995,0.7284,2.5267,2.4605,7
182681,npp,605,2400,8.13802051544189,47.5765533447266,-102.580665588379,3670176,604,1941,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-03-18 09:07:39.627242,-72.97582310509405,20.757941185522984,18.296335081272314,1.0168405967560247e-10,16.0,20.72,1.0837787002826917,20.35,1.5295,3.383,7.7258,0.6718,6.6601,5.4671,7
183081,npp,948,3836,4.31285619735718,47.5786743164062,-102.58235168457,3670176,950,3079,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-03-20 10:10:02.094053,-62.17279621899041,66.4102222654882,54.27422080165059,5.1112257783100234e-09,26.0,66.27,3.0,66.11,6.6913,9.6252,25.6929,0.2361,0.5019,1.0183,7
183280,npp,331,3424,29.6030426025391,47.5825500488281,-102.58708190918,3670176,330,2772,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-03-21 09:51:24.165135,-65.57148582622035,58.06009942387803,48.73889100585858,2.3969682725944637e-05,23.0,57.96,2.2013981571160284,57.79,2.6507,7.5108,20.1929,0.3026,12.3082,8.9575,7
186002,npp,683,1948,8.68166828155518,47.5828399658203,-102.58406829834,3670176,684,1519,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-04-04 08:49:07.177346,99.67974881127408,4.985352044133226,4.414738896816549,1.4424240713959878e-06,13.0,-4.99,1.0,-5.63,1.3309,2.4449,7.3137,0.9295,8.5094,8.07,7
186404,npp,1117,3427,8.67778587341309,47.5790824890137,-102.584533691406,3686560,1115,2774,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-04-06 09:51:38.558414,-65.32005087478225,58.127783275398016,48.78879013931606,1.8914482059392693e-07,23.0,58.03,2.2013981571160284,57.79,2.6507,7.5108,20.1929,0.3026,2.8028,2.6258,7
186597,npp,470,2998,15.9284152984619,47.5778503417969,-102.579513549805,3686560,470,2414,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-04-07 09:32:58.857775,-68.99933621047944,46.1754634125406,39.72435889254406,1.6491824473654274e-11,20.0,46.11,1.5732132722552272,45.81,2.6239,4.8033,7.0938,0.4731,9.3443,7.5365,7
187179,npp,1478,1644,1.88014853000641,47.578987121582,-102.579833984375,3670176,1478,1239,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-04-10 08:36:38.412980,100.00817881825387,21.98302409747391,19.364743502569635,3.514550864273433e-22,11.0,-22.0,1.0837787002826917,-22.68,1.79,4.0301,7.3406,0.5639,0.2889,1.0603,7
187763,npp,1305,2702,6.13840675354004,47.5795745849609,-102.582786560059,3686560,1305,2171,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-04-13 09:20:33.693433,-71.05531977964408,35.119694739881595,30.63789780700935,5.5083623474154737e-17,18.0,35.07,1.2937979144666532,34.58,1.4555,3.7439,8.1001,0.607,4.1234,3.7262,7
188546,npp,380,3288,25.0214672088623,47.5769920349121,-102.586585998535,3686560,378,2634,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-04-17 09:45:33.266241,-66.64378204276613,54.66539180342028,46.276655628917084,1.3359643349504855e-12,22.0,54.58,2.0682789409984763,54.24,2.6757,5.5149,14.3442,0.4121,11.704,10.3112,7
222048,npp,1645,2089,5.03860712051392,47.5785598754883,-102.58757019043,3686560,1645,1654,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-08-15 08:56:17.793511,-64.30294620910159,3.2996147389892734,2.922532098691682,1.2758312749902796e-17,14.0,3.2,1.0,3.34,1.2082,2.2727,4.3385,1.0,5.0386,5.0386,7
222233,npp,932,1631,5.54147720336914,47.5810699462891,-102.580947875977,3686560,932,1228,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-08-16 08:37:29.217864,100.44458145941746,22.674385313713,19.966799710909203,3.5357358550606406e-12,11.0,-22.68,1.0837787002826917,-22.68,1.79,4.0301,7.3406,0.5639,3.6672,3.1249,7
222416,npp,174,1163,5.29700469970703,47.5802726745605,-102.582260131836,3686560,173,858,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-08-17 08:18:35.305194,96.0541450205242,43.00588931604136,37.1704144897755,3.535028522137384e-06,8.0,-43.01,1.4867838833500562,-43.01,1.7416,4.8151,6.8218,0.472,2.5968,2.5001,7
222613,npp,1422,3132,4.25863981246948,47.5783462524414,-102.582496643066,3686560,1420,2506,196611,3883171,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-08-18 09:40:07.776601,-67.54573262264917,50.33886275619675,42.9982708117605,6.077530816777615e-07,21.0,50.27,1.7549928774784245,50.33,2.6862,6.2434,16.711,0.364,1.1417,1.5502,7
225888,npp,1589,2693,2.98823833465576,47.5805168151855,-102.578338623047,3719328,1590,2165,196611,3915939,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-09-04 09:21:44.694058,-71.47744881334,34.72760840677499,30.310104547663823,4.2985467685728925e-16,18.0,34.69,1.2937979144666532,34.58,1.4555,3.7439,8.1001,0.607,1.6886,1.8139,7
226277,npp,191,1786,0.963748633861542,47.5819625854492,-102.580993652344,3670176,191,1365,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-09-06 08:44:09.308535,99.10593367164373,14.284730261248296,12.625816060307336,3.740921080998353e-25,12.0,-14.29,1.015504800579495,-14.37,1.556,3.1199,4.5995,0.7284,0.1494,0.702,7
226479,npp,1272,3697,5.46418333053589,47.5793380737305,-102.58171081543,3719328,1272,2990,196611,3915939,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-09-07 10:05:23.976266,-63.04341350537752,63.83976809579626,52.674424039621506,1.513585983194595e-24,25.0,63.73,2.7445598364131496,63.71,2.6593,5.8101,26.5867,0.3912,2.1466,2.1374,7
227264,npp,1730,1940,0.852911353111267,47.5792236328125,-102.57893371582,3670176,1730,1511,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-09-11 08:50:32.799935,101.93568430103338,5.448498026207776,4.82522245263983,9.57946106916473e-25,13.0,-5.45,1.0,-5.63,1.3309,2.4449,7.3137,0.9295,0.6806,0.7928,7
227658,npp,235,1010,0.881501853466034,47.581127166748,-102.583396911621,3670176,235,742,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-09-13 08:12:46.761544,94.94454151431408,48.16272386950094,41.3012461234308,2.2515823541122516e-15,7.0,-48.16,1.646109783506203,-48.145,2.3438,4.4558,11.2216,0.5101,0.1013,0.4496,7
228066,npp,861,2544,4.53382301330566,47.582935333252,-102.585548400879,3670176,861,2059,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-09-15 09:15:39.563763,-71.82640066661271,27.984111422887192,24.563246802942135,6.23882381693699e-10,17.0,27.95,1.184412938166907,27.81,2.061,3.8352,9.5293,0.5926,2.8626,2.6867,7
231329,npp,1633,2545,1.41215372085571,47.5795478820801,-102.580871582031,3670176,1634,2059,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-10-01 09:15:54.713289,-72.99701563806997,28.02486994659542,24.59785770868906,1.4947535423820851e-05,17.0,28.0,1.184412938166907,27.81,2.061,3.8352,9.5293,0.5926,0.2269,0.8368,7
232344,npp,54,2693,1.22032392024994,47.5803489685059,-102.584129333496,3670176,54,2165,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-10-06 09:22:13.018615,-71.89123471283584,34.734043944335745,30.315493675326252,1.8581081121331937e-27,18.0,34.69,1.2937979144666532,34.58,1.4555,3.7439,8.1001,0.607,0.3221,0.7408,7
233143,npp,218,852,2.78948760032654,47.5793609619141,-102.581298828125,3670176,218,643,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-10-10 08:06:49.935022,93.835568606295,52.78301588650858,44.865719823771315,2.1928093458006764e-23,6.0,-52.78,1.9513309067639726,-52.86,1.9107,2.8614,5.4449,0.7943,2.2358,2.2156,7
233763,npp,170,1938,1.37866520881653,47.582103729248,-102.586952209473,3670176,170,1510,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-10-13 08:50:57.796877,97.24349375746937,5.604889677139554,4.963430690180964,1.1802746769056794e-12,13.0,-5.57,1.0,-5.63,1.3309,2.4449,7.3137,0.9295,1.2064,1.2815,7
236943,npp,883,1936,4.32742595672607,47.5777549743652,-102.579132080078,3670176,883,1507,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-10-29 08:51:06.157283,104.65617605502798,5.66402453070211,5.015462967526555,0.0004962959738302879,13.0,-5.68,1.0,-5.63,1.3309,2.4449,7.3137,0.9295,4.1552,4.0225,7
237138,npp,152,1475,1.66628086566925,47.5783729553223,-102.585578918457,3670176,152,1106,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-10-30 08:32:14.064792,98.93059915053918,30.280822092994907,26.528921394246233,7.451650255562292e-08,10.0,-30.3,1.184412938166907,-30.25,1.594,2.4746,7.1988,0.9184,1.5902,1.5303,7
237349,npp,1308,3415,2.27923321723938,47.5756378173828,-102.582008361816,3670176,1306,2762,196611,3866787,4358,usa_bakken_126_24,47.57916667,-102.58333333,126,24,usa_bakken,2013-10-31 09:53:35.899023,-65.30949672528156,57.83879933397127,48.58427297434439,4.087757111569968e-07,23.0,57.74,2.2013981571160284,57.79,2.6507,7.5108,20.1929,0.3026,-0.1038,0.6897,7
