lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.759,0.734,0.766
2,0.553,0.591,0.56
3,0.418,0.475,0.419
4,0.315,0.382,0.307
5,0.247,0.308,0.232
6,0.206,0.252,0.184
7,0.192,0.21,0.165
8,0.176,0.18,0.147
9,0.177,0.159,0.148
10,0.187,0.146,0.158
11,0.184,0.14,0.156
12,0.183,0.137,0.155
13,0.196,0.138,0.169
14,0.202,0.141,0.177
15,0.199,0.146,0.175
16,0.218,0.15,0.193
17,0.188,0.155,0.164
18,0.152,0.158,0.128
19,0.13,0.161,0.105
20,0.113,0.162,0.086
21,0.097,0.161,0.071
22,0.083,0.159,0.06
23,0.083,0.155,0.065
24,0.086,0.15,0.076
25,0.094,0.144,0.097
26,0.117,0.134,0.133
27,0.13,0.125,0.157
28,0.129,0.118,0.167
29,0.121,0.111,0.163
30,0.125,0.106,0.163
31,0.13,0.101,0.159
32,0.125,0.097,0.143
33,0.115,0.094,0.121
34,0.105,0.092,0.099
35,0.1,0.09,0.084
36,0.097,0.089,0.075
37,0.09,0.088,0.065
38,0.075,0.087,0.051
39,0.065,0.086,0.042
40,0.06,0.085,0.039
41,0.06,0.083,0.041
42,0.064,0.079,0.046
43,0.068,0.074,0.05
44,0.073,0.069,0.055
45,0.065,0.065,0.048
46,0.058,0.061,0.041
47,0.056,0.057,0.039
48,0.054,0.055,0.038
49,0.053,0.052,0.038
50,0.055,0.051,0.039
51,0.054,0.05,0.039
52,0.056,0.048,0.043
53,0.062,0.046,0.055
54,0.071,0.044,0.073
55,0.066,0.043,0.079
56,0.049,0.043,0.074
57,0.042,0.043,0.078
58,0.037,0.043,0.079
59,0.034,0.043,0.076
60,0.028,0.044,0.064
61,0.022,0.045,0.047
62,0.025,0.046,0.039
63,0.027,0.046,0.03
64,0.034,0.047,0.028
65,0.045,0.048,0.032
66,0.047,0.049,0.033
67,0.047,0.05,0.034
68,0.048,0.05,0.038
69,0.054,0.049,0.043
70,0.059,0.048,0.048
71,0.062,0.046,0.051
72,0.069,0.045,0.059
73,0.068,0.044,0.06
74,0.066,0.044,0.059
75,0.072,0.044,0.065
76,0.068,0.045,0.061
77,0.051,0.045,0.044
78,0.031,0.046,0.024
79,0.028,0.047,0.021
80,0.023,0.047,0.017
81,0.024,0.047,0.019
82,0.023,0.047,0.022
83,0.025,0.048,0.031
84,0.026,0.048,0.041
85,0.029,0.048,0.054
86,0.038,0.049,0.07
87,0.045,0.05,0.083
88,0.052,0.051,0.091
89,0.064,0.053,0.097
90,0.077,0.054,0.101
91,0.082,0.056,0.095
92,0.081,0.059,0.083
93,0.087,0.061,0.08
94,0.082,0.062,0.067
95,0.073,0.062,0.054
96,0.062,0.062,0.043
97,0.054,0.06,0.036
98,0.048,0.058,0.032
99,0.047,0.055,0.031
100,0.047,0.053,0.032
101,0.045,0.05,0.031
102,0.038,0.047,0.026
103,0.041,0.045,0.03
104,0.044,0.044,0.033
105,0.044,0.042,0.032
106,0.038,0.041,0.026
107,0.039,0.04,0.027
108,0.042,0.038,0.032
109,0.041,0.037,0.034
110,0.035,0.037,0.03
111,0.029,0.038,0.027
112,0.027,0.041,0.029
113,0.03,0.044,0.038
114,0.03,0.049,0.044
115,0.032,0.053,0.052
116,0.049,0.057,0.072
117,0.077,0.06,0.101
118,0.109,0.063,0.13
119,0.096,0.065,0.113
120,0.088,0.068,0.098
121,0.095,0.07,0.096
122,0.074,0.072,0.068
123,0.056,0.075,0.046
124,0.048,0.078,0.035
125,0.056,0.081,0.043
126,0.061,0.083,0.049
127,0.068,0.083,0.056
128,0.078,0.084,0.065
129,0.091,0.083,0.078
130,0.105,0.082,0.093
131,0.115,0.081,0.103
132,0.095,0.079,0.086
133,0.076,0.076,0.068
134,0.065,0.073,0.058
135,0.06,0.069,0.053
136,0.053,0.066,0.045
137,0.053,0.064,0.047
138,0.07,0.063,0.064
139,0.08,0.063,0.076
140,0.081,0.064,0.079
141,0.075,0.065,0.073
142,0.068,0.066,0.067
143,0.056,0.066,0.058
144,0.041,0.065,0.047
145,0.041,0.063,0.053
146,0.031,0.061,0.047
147,0.033,0.059,0.051
148,0.049,0.057,0.068
149,0.066,0.057,0.08
150,0.076,0.058,0.085
151,0.08,0.058,0.082
152,0.077,0.058,0.073
153,0.068,0.058,0.062
154,0.062,0.059,0.057
155,0.068,0.058,0.064
156,0.079,0.056,0.077
157,0.07,0.052,0.07
158,0.063,0.05,0.062
159,0.045,0.048,0.044
160,0.019,0.047,0.019
161,0.016,0.046,0.016
162,0.03,0.046,0.029
163,0.034,0.046,0.032
164,0.038,0.046,0.034
165,0.046,0.046,0.04
166,0.049,0.045,0.044
167,0.047,0.043,0.043
168,0.046,0.041,0.042
169,0.041,0.039,0.035
170,0.035,0.036,0.025
171,0.026,0.034,0.015
172,0.02,0.033,0.014
173,0.028,0.033,0.027
174,0.031,0.033,0.037
175,0.055,0.033,0.067
176,0.049,0.032,0.067
177,0.048,0.032,0.068
178,0.054,0.031,0.072
179,0.056,0.031,0.073
180,0.044,0.031,0.056
181,0.02,0.031,0.028
182,0.01,0.03,0.012
183,0.002,0.028,0.002
184,0.005,0.025,0.003
185,0.003,0.023,0.001
186,0.001,0.021,-0.002
187,0.0,0.02,-0.006
188,0.007,0.018,-0.0
189,0.018,0.017,0.01
190,0.023,0.015,0.015
191,0.037,0.014,0.031
192,0.038,0.012,0.032
193,0.038,0.01,0.031
194,0.025,0.008,0.018
195,0.018,0.006,0.011
196,0.006,0.004,0.0
197,0.002,0.002,-0.002
198,-0.005,0.001,-0.005
199,-0.013,-0.001,-0.01
200,-0.008,-0.003,-0.008
201,-0.011,-0.005,-0.013
202,-0.018,-0.007,-0.018
203,-0.022,-0.009,-0.017
204,-0.015,-0.011,-0.004
205,-0.019,-0.013,-0.001
206,-0.008,-0.013,0.015
207,0.004,-0.012,0.029
208,-0.001,-0.01,0.025
209,0.0,-0.007,0.021
210,-0.001,-0.003,0.013
211,-0.004,0.001,0.003
212,-0.005,0.006,-0.004
213,-0.004,0.012,-0.007
214,0.0,0.018,-0.002
215,0.004,0.023,0.004
216,0.013,0.029,0.012
217,0.027,0.033,0.024
218,0.036,0.038,0.032
219,0.037,0.041,0.033
220,0.056,0.044,0.051
221,0.072,0.046,0.066
222,0.074,0.048,0.067
223,0.075,0.049,0.067
224,0.072,0.049,0.064
225,0.069,0.047,0.063
226,0.063,0.046,0.059
227,0.054,0.044,0.052
228,0.039,0.041,0.037
229,0.018,0.039,0.015
230,0.014,0.037,0.009
231,0.015,0.036,0.013
232,0.017,0.034,0.02
233,0.016,0.032,0.025
234,0.015,0.029,0.031
235,0.024,0.027,0.045
236,0.031,0.025,0.057
237,0.025,0.024,0.053
238,0.024,0.023,0.049
239,0.019,0.022,0.039
240,0.015,0.022,0.029
241,0.009,0.021,0.017
242,0.015,0.022,0.018
243,0.025,0.022,0.026
244,0.031,0.022,0.031
245,0.028,0.023,0.027
246,0.033,0.024,0.03
247,0.044,0.023,0.039
248,0.051,0.022,0.045
249,0.042,0.021,0.036
250,0.022,0.018,0.017
251,0.013,0.016,0.008
252,0.02,0.014,0.015
253,-0.006,0.011,-0.011
254,-0.003,0.008,-0.008
255,-0.004,0.006,-0.01
256,-0.004,0.003,-0.01
257,-0.011,0.001,-0.018
258,-0.01,-0.002,-0.017
259,-0.011,-0.004,-0.021
260,-0.014,-0.006,-0.025
261,-0.014,-0.008,-0.023
262,-0.013,-0.009,-0.015
263,-0.006,-0.011,0.0
264,-0.005,-0.012,0.01
265,-0.002,-0.012,0.019
266,-0.004,-0.012,0.02
267,-0.01,-0.011,0.014
268,-0.008,-0.01,0.012
269,-0.002,-0.008,0.011
270,0.001,-0.006,0.008
271,0.0,-0.004,0.001
272,-0.005,-0.003,-0.008
273,-0.01,-0.003,-0.015
274,-0.014,-0.004,-0.019
275,-0.018,-0.005,-0.024
276,-0.013,-0.006,-0.021
277,-0.008,-0.007,-0.019
278,-0.003,-0.008,-0.016
279,0.006,-0.008,-0.007
280,0.01,-0.008,-0.003
281,0.002,-0.009,-0.011
282,-0.006,-0.009,-0.021
283,-0.01,-0.009,-0.026
284,-0.014,-0.009,-0.031
285,-0.019,-0.009,-0.036
286,-0.016,-0.009,-0.034
287,-0.015,-0.01,-0.033
288,-0.019,-0.01,-0.038
289,-0.022,-0.012,-0.041
290,-0.027,-0.014,-0.041
291,-0.029,-0.017,-0.036
292,-0.026,-0.02,-0.024
293,-0.019,-0.023,-0.005
294,-0.015,-0.026,0.011
295,-0.006,-0.028,0.029
296,0.001,-0.03,0.04
297,-0.003,-0.032,0.035
298,-0.012,-0.033,0.021
299,-0.026,-0.034,-0.001
300,-0.037,-0.034,-0.022
301,-0.049,-0.033,-0.043
302,-0.049,-0.032,-0.051
303,-0.047,-0.03,-0.051
304,-0.054,-0.028,-0.059
305,-0.049,-0.025,-0.056
306,-0.046,-0.022,-0.054
307,-0.044,-0.021,-0.051
308,-0.036,-0.022,-0.044
309,-0.03,-0.024,-0.037
310,-0.021,-0.025,-0.028
311,-0.003,-0.025,-0.012
312,0.014,-0.025,0.004
313,0.014,-0.024,0.003
314,0.015,-0.022,0.003
315,0.013,-0.019,-0.0
316,0.007,-0.014,-0.008
317,0.001,-0.008,-0.015
318,-0.004,-0.002,-0.02
319,-0.008,0.005,-0.021
320,-0.009,0.012,-0.018
321,-0.004,0.019,-0.005
322,-0.005,0.025,0.005
323,-0.001,0.031,0.019
324,0.002,0.036,0.033
325,0.008,0.041,0.045
326,0.009,0.046,0.047
327,0.015,0.051,0.05
328,0.033,0.055,0.059
329,0.051,0.059,0.065
330,0.101,0.062,0.101
331,0.168,0.064,0.155
332,0.14,0.066,0.122
333,0.113,0.068,0.092
334,0.093,0.068,0.07
335,0.08,0.068,0.057
336,0.062,0.066,0.041
337,0.046,0.063,0.026
338,0.041,0.059,0.023
339,0.033,0.053,0.016
340,0.035,0.047,0.018
341,0.036,0.041,0.018
342,0.024,0.034,0.006
343,0.011,0.027,-0.006
344,0.004,0.018,-0.014
345,0.0,0.01,-0.017
346,-0.005,0.004,-0.023
347,0.005,-0.002,-0.012
348,-0.002,-0.006,-0.016
349,-0.011,-0.008,-0.019
350,-0.017,-0.009,-0.018
351,-0.013,-0.009,-0.004
352,-0.002,-0.006,0.016
353,-0.001,-0.001,0.027
354,0.001,0.004,0.038
355,0.006,0.011,0.046
356,0.008,0.016,0.045
357,0.015,0.019,0.046
358,0.024,0.022,0.044
359,0.035,0.025,0.043
360,0.035,0.028,0.032
361,0.035,0.029,0.023
362,0.036,0.031,0.02
363,0.032,0.032,0.015
364,0.034,0.034,0.016
365,0.042,0.035,0.025
366,0.059,0.035,0.042
367,0.069,0.035,0.051
368,0.066,0.035,0.049
369,0.033,0.035,0.017
370,0.01,0.035,-0.006
371,0.01,0.034,-0.005
372,0.013,0.033,-0.002
373,0.012,0.031,-0.002
374,0.01,0.029,-0.004
375,0.011,0.026,-0.004
376,0.018,0.025,0.002
377,0.025,0.023,0.011
378,0.028,0.022,0.018
379,0.024,0.021,0.024
380,0.019,0.019,0.031
381,0.017,0.018,0.041
382,0.023,0.016,0.056
383,0.032,0.015,0.072
384,0.036,0.014,0.077
385,0.033,0.013,0.069
386,0.016,0.012,0.044
387,0.011,0.011,0.028
388,0.009,0.01,0.014
389,0.007,0.009,0.004
390,0.001,0.009,-0.007
391,-0.007,0.008,-0.019
392,-0.009,0.007,-0.023
393,-0.004,0.007,-0.018
394,0.004,0.006,-0.011
395,0.01,0.006,-0.005
396,0.012,0.006,-0.003
397,0.015,0.006,0.001
398,0.012,0.006,-0.001
399,0.005,0.005,-0.008
400,0.001,0.005,-0.011
