gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1633,2955,3.8383777141571,47.5546455383301,-103.078346252441,3686560,1635,2382,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-04-20 09:32:52.133346,-70.08703312212278,44.69955658429593,38.54453206425696,6.806220804908276e-15,20.0,44.65,1.5732132722552272,44.31,0.8472,0.9831,2.1073,0.773,2.5748,2.967,7
103396,npp,941,2507,3.18188285827637,47.5584716796875,-103.076416015625,3686560,941,2030,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-04-21 09:14:05.344298,-72.41781768801692,26.202665152402226,23.02664945696333,1.747271038306374e-18,17.0,26.16,1.1367971201176101,25.61,0.5284,0.7424,1.269,1.0237,2.9059,3.2571,7
103515,npp,238,2055,3.15045547485352,47.5559692382812,-103.071784973145,3686560,239,1621,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-04-22 08:55:16.776908,-45.55244695621141,1.5348999978939981,1.359690977188594,9.757559326774894e-18,14.0,1.25,1.0,0.64,0.5331,0.7599,1.525,1.0,3.1505,3.1505,7
103642,npp,1234,3938,3.00890254974365,47.5538711547852,-103.079376220703,3686560,1237,3136,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-04-23 10:16:22.571251,-61.2796501824913,68.05883396884752,55.263728892496495,9.12005068773291e-15,27.0,67.96,3.3166247903554,67.74,1.4315,1.8201,2.8716,0.4175,1.1184,1.2563,7
103760,npp,626,3528,3.32976484298706,47.5511703491211,-103.073875427246,3686560,628,2863,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-04-24 09:57:44.687620,-64.92971625530777,60.368951554773425,50.360698025262494,2.1760403848608466e-15,24.0,60.31,2.4157378735459294,59.99,1.052,1.4978,3.7439,0.5074,1.5183,1.6894,7
103988,npp,206,194,3.71725797653198,47.5537528991699,-103.076889038086,3686560,203,96,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-04-26 07:39:30.512578,268.9630742846144,67.16191154318095,54.72638125607614,3.0885433346368195e-10,2.0,-67.12,3.1865100272627664,-67.31,0.9238,1.7417,2.7074,0.4363,1.3799,1.6219,7
104346,npp,206,1283,3.18803358078003,47.5574989318848,-103.075897216797,3686560,206,961,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-04-29 08:23:45.450603,96.67359507289424,38.513703457853,33.478679184081614,3.3183112900599557e-06,9.0,-38.53,1.357151599901897,-38.97,0.5296,0.8252,1.6948,0.9209,2.5009,2.9358,7
104471,npp,1406,3246,2.63922524452209,47.5567016601562,-103.072296142578,3686560,1404,2587,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-04-30 09:45:12.599021,-66.84025232122853,53.506646128841226,45.41582185645305,5.489909512750621e-10,22.0,53.46,1.9513309067639726,53.11,0.9736,1.5159,2.4761,0.5013,1.3356,1.3231,7
132847,npp,1863,1737,3.94497728347778,47.5527038574219,-103.074859619141,3686560,1863,1321,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-08-18 08:41:41.378880,100.63723429820242,16.98293346285785,14.995538586085914,3.894846269784871e-23,12.0,-16.99,1.0442604737599883,-16.99,0.5477,0.8301,1.1418,0.9155,3.7428,3.6117,7
132860,npp,486,4061,3.56262230873108,47.5530891418457,-103.074043273926,3686560,487,3197,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-08-18 10:21:32.176885,-60.108885536547454,69.99241791962726,56.35355669659692,4.0514912161351297e-19,28.0,69.89,3.5496478698597698,69.81,1.2951,2.1164,3.5626,0.3591,1.1674,1.2792,7
133209,npp,336,801,3.48509430885315,47.5534477233887,-103.078620910645,3686560,340,588,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-08-20 08:03:50.056469,93.44023480103783,54.17134494286517,45.90712121669681,2.0202807728125711e-25,6.0,-54.15,1.9513309067639726,-54.15,0.8445,1.0987,2.5701,0.6917,1.9829,2.4105,7
133404,npp,1667,2795,4.0576159954071,47.5541877746582,-103.073616027832,3686560,1668,2249,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-08-21 09:25:33.230471,-71.22604565807714,38.87950177088443,33.78350439418437,7.639291718337436e-27,19.0,38.85,1.4276677814245327,38.835,0.6662,0.9138,1.7317,0.8316,2.962,3.3742,7
133762,npp,274,1890,4.112008571624759,47.5555953979492,-103.075904846191,3686560,274,1463,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-08-23 08:47:57.919319,101.33165221779711,8.353583631049991,7.394389052823009,3.7900470851262826e-24,13.0,-8.35,1.0,-8.32,0.6346,0.8693,1.1319,0.8742,4.0027,3.5948,7
134138,npp,700,3378,3.5059289932251,47.5539512634277,-103.072273254395,3686560,699,2727,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-08-25 09:50:27.641164,-65.78538924679383,56.89707853185732,47.91235610309518,6.677741520647349e-22,23.0,56.85,2.1127631471468895,56.78,1.0372,1.937,3.9954,0.3923,1.5025,1.3755,7
134322,npp,39,2944,4.04594969749451,47.5544967651367,-103.075271606445,3686560,40,2374,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-08-26 09:31:46.218734,-69.76721268170606,44.31021596056888,38.23136916163175,9.845912675989267e-17,20.0,44.28,1.5732132722552272,44.31,0.8472,0.9831,2.1073,0.773,2.7068,3.1274,7
134687,npp,1736,2044,4.36601161956787,47.5502510070801,-103.073776245117,3686560,1736,1610,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-08-28 08:54:12.704091,-44.04346984507972,0.7805818668065067,0.6914963037322802,0.0003290979776251686,14.0,0.64,1.0,0.64,0.5331,0.7599,1.525,1.0,4.366,4.366,7
137903,npp,1592,1582,0.346540108323097,47.5524520874023,-103.072982788086,3670176,1592,1188,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-09-14 08:35:14.689251,98.9793902575995,25.143827251009107,22.110704986070544,6.684063003786051e-16,11.0,-25.15,1.1367971201176101,-25.025,0.568,0.7971,1.0664,0.9534,0.3636,0.3304,7
137916,npp,250,3927,1.96251618862152,47.5537910461426,-103.071929931641,3686560,249,3130,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-09-14 10:15:10.826180,-61.05558207382121,67.87626437938347,55.158341818148834,2.8027844686287306e-09,27.0,67.79,3.3166247903554,67.74,1.4315,1.8201,2.8716,0.4175,0.8029,0.8194,7
138492,npp,1393,2644,0.457766890525818,47.5548286437988,-103.074348449707,3670176,1394,2132,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-09-17 09:19:08.359905,-72.61794681058065,32.58500444408587,28.4961209773855,2.0557303262881955e-26,18.0,32.56,1.2365102219381485,32.65,0.6059,0.7574,1.2623,1.0034,0.5176,0.4593,7
139283,npp,427,3233,1.28159976005554,47.552375793457,-103.074905395508,3670176,426,2572,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-09-21 09:44:02.820673,-66.98097750385033,53.15005126849492,45.14677688825008,1.6015336964442033e-27,22.0,53.11,1.9513309067639726,53.11,0.9736,1.5159,2.4761,0.5013,0.6399,0.6425,7
139866,npp,1424,1886,0.446592211723328,47.5549392700195,-103.073387145996,3670176,1424,1459,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-09-24 08:47:42.570843,97.34175498424743,8.61287095690586,7.6235389618138285,2.4040134148806576e-13,13.0,-8.58,1.0,-8.32,0.6346,0.8693,1.1319,0.8742,0.3373,0.3904,7
140059,npp,681,1425,3.73769736289978,47.5538597106934,-103.073608398438,3670176,681,1070,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-09-25 08:28:50.487625,98.01009934574292,32.55546521037622,28.468927256905424,9.123754917115896e-07,10.0,-32.57,1.2365102219381485,-32.43,0.6505,0.7546,2.2644,1.007,3.1724,3.7639,7
143752,npp,1111,2490,0.569777756929398,47.5552711486816,-103.072799682617,3670176,1111,2016,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-10-14 09:12:40.435442,-71.7530203222561,25.360594266226542,22.297456453399093,7.813576966015654e-20,17.0,25.32,1.1367971201176101,25.61,0.5284,0.7424,1.269,1.0237,0.6081,0.5833,7
144543,npp,203,3084,0.520647346973419,47.5577049255371,-103.077041625977,3670176,203,2475,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-10-18 09:37:42.125875,-68.45007392775709,48.87457045309131,41.85670264754916,1.0444721616902074e-29,21.0,48.83,1.7549928774784245,49.01,0.741,1.1508,1.6894,0.6604,0.4009,0.3438,7
144733,npp,411,181,0.467144519090652,47.5549736022949,-103.069900512695,3670176,410,88,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-10-19 07:38:11.218791,269.031125950648,67.40542840485337,54.86327995239607,6.19330967739974e-26,2.0,-67.34,3.1865100272627664,-67.31,0.9238,1.7417,2.7074,0.4363,0.36,0.2038,7
149262,npp,349,1889,0.516822040081024,47.5534248352051,-103.070419311523,3670176,349,1462,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-11-11 08:47:49.559328,98.542079903891,8.407723581971677,7.441214175981391,1.2386073032389796e-15,13.0,-8.41,1.0,-8.32,0.6346,0.8693,1.1319,0.8742,0.4075,0.4518,7
149468,npp,1395,3789,0.333683684468269,47.5579109191895,-103.077308654785,3670176,1398,3051,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-11-12 10:09:00.768402,-62.50141499343835,65.52949003900049,53.73069945441931,5.3764434962826695e-16,26.0,65.44,3.0,65.44,1.0868,1.3905,9.9497,0.5465,0.4076,0.1824,7
149654,npp,783,3375,2.48734593391418,47.5554695129395,-103.071067810059,3670176,788,2724,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-11-13 09:50:21.175260,-65.83581377147829,56.847712894981356,47.86837865927019,8.897681463138701e-24,23.0,56.78,2.1127631471468895,56.78,1.0372,1.937,3.9954,0.3923,1.0204,0.9758,7
149840,npp,143,2941,0.931456327438354,47.5535316467285,-103.07829284668,3670176,141,2371,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-11-14 09:31:39.802831,-68.95085283185564,44.22858857841629,38.159511300754744,8.30676284649564e-29,20.0,44.18,1.5732132722552272,44.31,0.8472,0.9831,2.1073,0.773,0.7271,0.72,7
150015,npp,287,32,0.855360865592957,47.5542907714844,-103.069641113281,3670176,293,12,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-11-15 07:32:01.802173,267.6358616691796,69.82385104338331,56.24089633379157,9.140885955511933e-31,1.0,-69.73,3.5496478698597698,-69.815,0.9464,1.2656,1.8623,0.6005,0.6444,0.5136,7
150777,npp,1601,3089,1.7522269487381,47.5534820556641,-103.072998046875,3670176,1603,2478,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-11-19 09:37:56.654125,-68.70568010351982,49.01972482861979,41.96829800503071,4.4031824917593236e-24,21.0,48.98,1.7549928774784245,49.01,0.741,1.1508,1.6894,0.6604,1.1026,1.1571,7
151465,npp,610,3651,0.940689265727997,47.5534973144531,-103.072792053223,3670176,613,2960,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-11-23 10:02:50.432432,-63.87440458057086,62.97357791570641,52.100750496935994,1.0218625546705852e-07,25.0,62.85,2.7445598364131496,62.93,0.9124,1.4807,2.5992,0.5132,0.5632,0.4828,7
154133,npp,166,1734,0.896068453788757,47.55419921875,-103.079620361328,3670176,166,1319,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-12-08 08:41:35.010472,101.28256318113539,17.105182311130235,15.101654478094252,8.963100522459313e-05,12.0,-17.16,1.0442604737599883,-16.99,0.5477,0.8301,1.1418,0.9155,0.8231,0.8204,7
154332,npp,1250,3650,0.824981808662415,47.5551300048828,-103.076530456543,3670176,1253,2959,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-12-09 10:02:49.718679,-63.793298636836056,62.94403264516362,52.0842658736075,6.462381817110772e-05,25.0,62.83,2.7445598364131496,62.93,0.9124,1.4807,2.5992,0.5132,0.521,0.4234,7
154533,npp,625,3231,2.47606873512268,47.5574417114258,-103.077514648438,3670176,628,2572,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-12-10 09:44:10.069751,-67.75874131392854,53.14921017011511,45.14221624476386,1.3673806543607834e-11,22.0,53.06,1.9513309067639726,53.11,0.9736,1.5159,2.4761,0.5013,1.252,1.2413,7
155473,npp,129,954,0.421931535005569,47.5562400817871,-103.077461242676,3670176,131,706,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-12-15 08:10:03.759785,95.07299111031529,49.81561958972411,42.58867407752871,1.8849938327047773e-29,7.0,-49.84,1.7549928774784245,-49.66,0.6192,0.8376,1.5465,0.9073,0.5231,0.3828,7
155856,npp,745,2492,0.326704159379005,47.555793762207,-103.074020385742,3670176,745,2018,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-12-17 09:12:54.814026,-72.41645224551873,25.46945920086674,22.391954627170847,1.4559036318221674e-25,17.0,25.42,1.1367971201176101,25.61,0.5284,0.7424,1.269,1.0237,0.3943,0.3344,7
156037,npp,28,2039,1.89733016490936,47.5525665283203,-103.078910827637,3670176,28,1606,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-12-18 08:54:06.261228,-28.4252167394006,0.6037852090797368,0.5348472212696748,1.8700465887704308e-21,14.0,0.39,1.0,0.64,0.5331,0.7599,1.525,1.0,1.8973,1.8973,7
156413,npp,423,3511,0.754664361476898,47.5534210205078,-103.070793151855,3670176,424,2849,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2012-12-20 09:56:34.159681,-65.00739992125101,60.04654667094869,50.13567913466079,3.2101716507389354e-16,24.0,59.94,2.3545700244418297,59.99,1.052,1.4978,3.7439,0.5074,0.4443,0.3829,7
169540,npp,1352,1727,0.5477055907249451,47.5544395446777,-103.073486328125,3670176,1352,1312,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-01-09 08:41:24.656808,99.83052803479458,17.499462103796017,15.448785008584881,3.8967940729543764e-21,12.0,-17.54,1.0442604737599883,-16.99,0.5477,0.8301,1.1418,0.9155,0.4895,0.5014,7
170090,npp,1148,2783,1.38335037231445,47.5532073974609,-103.079292297363,3670176,1147,2239,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-01-12 09:25:14.766797,-70.26656413995649,38.442035840047744,33.42138771004737,1.2662221268694935e-28,19.0,38.38,1.357151599901897,38.835,0.6662,0.9138,1.7317,0.8316,1.1059,1.1504,7
170271,npp,462,2336,0.697441399097443,47.5528526306152,-103.070693969727,3670176,462,1885,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-01-13 09:06:28.008510,-73.57732479925812,17.314182649971865,15.28687586135757,3.01192080609025e-28,16.0,17.25,1.0442604737599883,17.94,0.5512,0.7922,1.7197,0.9592,0.6692,0.669,7
170647,npp,789,3779,1.086814403533936,47.5546112060547,-103.078201293945,3670176,791,3045,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-01-15 10:08:48.841666,-62.484342677505246,65.38546582615493,53.65396208204514,1.5210882872508224e-24,26.0,65.26,3.0,65.44,1.0868,1.3905,9.9497,0.5465,0.6587,0.5939,7
174539,npp,40,3922,1.54730355739594,47.552375793457,-103.072402954102,3670176,40,3127,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-02-05 10:15:27.556462,-61.17608137769041,67.84513537629947,55.137103747255125,0.0001018436721140043,27.0,67.71,3.3166247903554,67.74,1.4315,1.8201,2.8716,0.4175,0.6777,0.646,7
175113,npp,1230,2643,0.757360458374023,47.5507049560547,-103.071617126465,3670176,1229,2131,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-02-08 09:19:28.541395,-71.18750645014187,32.580482093584244,28.490836289618827,5.4943971047000876e-21,18.0,32.52,1.2365102219381485,32.65,0.6059,0.7574,1.2623,1.0034,0.7599,0.7599,7
175304,npp,551,2194,0.592896610498428,47.5532112121582,-103.075477600098,3670176,551,1754,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-02-09 09:00:43.529459,-74.63043485846576,9.330542953948134,8.257390966205781,2.8598881115249e-25,15.0,9.28,1.0,9.39,0.7017,0.8271,1.2888,0.9188,0.5257,0.5447,7
175890,npp,327,3233,0.5714498460292821,47.5543518066406,-103.07470703125,3670176,328,2573,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-02-12 09:44:31.732332,-67.14052506654265,53.19602648890241,45.17837405931215,7.31157281687927e-24,22.0,53.11,1.9513309067639726,53.11,0.9736,1.5159,2.4761,0.5013,0.2759,0.2865,7
176662,npp,647,1429,1.6318359375,47.5559234619141,-103.072944641113,3670176,648,1073,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-02-16 08:29:26.302813,98.4322050506595,32.35077028189431,28.293430109909313,4.2219382315512576e-11,10.0,-32.39,1.2365102219381485,-32.43,0.6505,0.7546,2.2644,1.007,1.4693,1.6433,7
177075,npp,1192,2943,0.983128845691681,47.5539627075195,-103.075347900391,3670176,1192,2373,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-02-18 09:32:10.169854,-69.70201042341849,44.31501649625775,38.23201599415602,2.1990089214248104e-07,20.0,44.25,1.5732132722552272,44.31,0.8472,0.9831,2.1073,0.773,0.7599,0.7599,7
180668,npp,636,2050,0.36537422239780404,47.5512351989746,-103.073768615723,3670176,636,1616,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-03-08 08:54:58.193629,-57.167200335751076,1.0668265320036512,0.9449585937882513,4.044998340953564e-16,14.0,0.96,1.0,0.64,0.5331,0.7599,1.525,1.0,0.3654,0.3654,7
181080,npp,1054,3519,0.646284997463226,47.5565910339355,-103.076805114746,3670176,1052,2856,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-03-10 09:57:27.800660,-64.42888896616631,60.22050688547665,50.25130023341235,1.4637879175809865e-17,24.0,60.11,2.4157378735459294,59.99,1.052,1.4978,3.7439,0.5074,0.4074,0.3279,7
181277,npp,433,3095,0.455695629119873,47.5548820495605,-103.07787322998,3670176,435,2482,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-03-11 09:38:49.878659,-68.5280819400563,49.23011508467505,42.13363465547294,1.3946730281408847e-21,21.0,49.16,1.7549928774784245,49.01,0.741,1.1508,1.6894,0.6604,0.3639,0.3009,7
181889,npp,72,4061,2.56871509552002,47.5562858581543,-103.076026916504,3670176,72,3197,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-03-14 10:22:22.005749,-59.956708202459986,70.06183678264507,56.38371910356623,8.390024404802126e-19,28.0,69.89,3.5496478698597698,69.81,1.2951,2.1164,3.5626,0.3591,0.8874,0.9223,7
182681,npp,622,2355,0.327921465039253,47.5521469116211,-103.072311401367,3670176,622,1902,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-03-18 09:07:41.406521,-73.33929471402226,18.341837926330584,16.18474282167541,1.2561275760596964e-10,16.0,18.3,1.0442604737599883,17.94,0.5512,0.7922,1.7197,0.9592,0.3153,0.3146,7
183081,npp,974,3796,0.900595545768738,47.5551376342773,-103.072601318359,3670176,971,3055,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-03-20 10:10:03.873333,-61.99953613570746,65.69354745208109,53.83513721018089,6.538137991191854e-09,26.0,65.56,3.0,65.44,1.0868,1.3905,9.9497,0.5465,0.5966,0.4922,7
186404,npp,1141,3386,5.67877626419067,47.5552749633789,-103.075386047363,3686560,1142,2735,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-04-06 09:51:42.116923,-66.1972875011462,57.14029384716287,48.08269528476638,1.3200266522651588e-07,23.0,57.05,2.2013981571160284,56.78,1.0372,1.937,3.9954,0.3923,2.4597,2.2279,7
186597,npp,491,2954,2.40041399002075,47.5528144836426,-103.076271057129,3686560,490,2381,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-04-07 09:33:00.637011,-69.15991333785223,44.677385792770096,38.523736398764484,1.3690552324644737e-11,20.0,44.62,1.5732132722552272,44.31,0.8472,0.9831,2.1073,0.773,1.6608,1.8555,7
187179,npp,1490,1597,0.434442460536957,47.5571823120117,-103.073402404785,3670176,1491,1201,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-04-10 08:36:40.192253,100.43748645615314,24.38805200628184,21.454120816785487,2.9237338577227052e-22,11.0,-24.41,1.1367971201176101,-25.025,0.568,0.7971,1.0664,0.9534,0.4409,0.4142,7
187193,npp,143,3934,5.82364892959595,47.5510673522949,-103.075645446777,3686560,149,3134,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-04-10 10:16:34.545749,-60.81375289002815,68.04880378223307,55.25127895376524,2.1526567544644024e-17,27.0,67.9,3.3166247903554,67.74,1.4315,1.8201,2.8716,0.4175,1.9671,2.4316,7
187763,npp,1324,2657,3.7205753326416,47.5547485351562,-103.073280334473,3686560,1324,2141,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-04-13 09:20:35.472669,-71.27887371743165,33.19262977553791,29.009585087256657,5.2616170632381363e-17,18.0,33.15,1.2365102219381485,32.65,0.6059,0.7574,1.2623,1.0034,3.1564,3.7332,7
188546,npp,403,3246,5.64582347869873,47.5530433654785,-103.077934265137,3686560,405,2588,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-04-17 09:45:36.824800,-67.20434070670348,53.53629328465456,45.43436945901905,1.6141511403944225e-12,22.0,53.46,1.9513309067639726,53.11,0.9736,1.5159,2.4761,0.5013,2.8764,2.8303,7
222048,npp,1660,2043,4.60330057144165,47.5542259216309,-103.07160949707,3686560,1660,1609,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-08-15 08:56:19.572791,-30.71241989066608,0.8670382674590909,0.7680358959465001,1.7468182438383918e-17,14.0,0.58,1.0,0.64,0.5331,0.7599,1.525,1.0,4.6033,4.6033,7
222233,npp,944,1583,5.01154518127441,47.5566520690918,-103.07373046875,3686560,946,1190,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-08-16 08:37:29.217864,98.52640875007584,25.10275771420124,22.073788994066717,5.026911434068028e-12,11.0,-25.1,1.1367971201176101,-25.025,0.568,0.7971,1.0664,0.9534,4.4673,4.7781,7
222416,npp,184,1115,4.98850584030151,47.5527763366699,-103.074417114258,3686560,184,820,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-08-17 08:18:37.084423,96.22933771500193,44.67302785475901,38.51916366765828,5.013525646721572e-06,8.0,-44.68,1.5732132722552272,-44.695,0.6168,0.778,1.4017,0.9768,3.4363,4.8728,7
225292,npp,1748,1586,2.78687357902527,47.5565071105957,-103.073379516602,3686560,1749,1192,196611,3883171,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-09-01 08:37:49.381319,99.88479994614032,24.939160543034696,21.933421430738655,3.797182653690948e-05,11.0,-24.95,1.1367971201176101,-25.025,0.568,0.7971,1.0664,0.9534,2.5103,2.6571,7
225888,npp,1608,2647,0.905895411968231,47.5572814941406,-103.078880310059,3719328,1608,2134,196611,3915939,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-09-04 09:21:46.473337,-71.72853317502407,32.73849151917734,28.626806854030768,3.171281861855595e-16,18.0,32.7,1.2365102219381485,32.65,0.6059,0.7574,1.2623,1.0034,0.8801,0.909,7
226079,npp,913,2199,1.43098247051239,47.5534934997559,-103.074691772461,3670176,913,1759,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-09-05 09:03:01.448352,-76.7853531258881,9.58535858924641,8.48296909068897,1.4259239577050404e-22,15.0,9.57,1.0,9.39,0.7017,0.8271,1.2888,0.9188,1.3638,1.3147,7
226277,npp,205,1739,0.757814824581146,47.5540351867676,-103.07649230957,3670176,205,1323,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-09-06 08:44:11.087809,99.87965049901116,16.861554668594366,14.889645248670416,3.2345469242909824e-25,12.0,-16.88,1.0442604737599883,-16.99,0.5477,0.8301,1.1418,0.9155,0.6907,0.6938,7
226479,npp,1298,3656,2.68383502960205,47.5541381835938,-103.072792053223,3719328,1301,2962,196611,3915939,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-09-07 10:05:27.534826,-63.77425914164014,63.055800586790625,52.16502110228693,1.2574452539095662e-24,25.0,62.94,2.7445598364131496,62.93,0.9124,1.4807,2.5992,0.5132,1.1983,1.3775,7
227264,npp,1745,1893,0.712144315242767,47.5509796142578,-103.076988220215,3670176,1745,1466,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-09-11 08:50:34.579215,102.96828724128477,8.162612339455885,7.225896677902067,1.176854512335507e-24,13.0,-8.18,1.0,-8.32,0.6346,0.8693,1.1319,0.8742,0.6028,0.6226,7
227658,npp,244,961,0.801979601383209,47.5547981262207,-103.072174072266,3670176,245,710,196611,3866787,5344,usa_bakken_8_30,47.55416667,-103.075,8,30,usa_bakken,2013-09-13 08:12:48.540823,95.10747750307061,49.62012517566985,42.44107428950702,3.1522745118470967e-15,7.0,-49.63,1.7549928774784245,-49.66,0.6192,0.8376,1.5465,0.9073,0.7396,0.7276,7
