lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.77,0.712,0.801
2,0.499,0.563,0.551
3,0.319,0.442,0.364
4,0.242,0.343,0.262
5,0.193,0.265,0.187
6,0.175,0.205,0.144
7,0.167,0.159,0.114
8,0.176,0.126,0.105
9,0.187,0.102,0.103
10,0.189,0.088,0.097
11,0.159,0.08,0.068
12,0.113,0.077,0.029
13,0.077,0.077,-0.001
14,0.069,0.08,-0.009
15,0.077,0.085,-0.005
16,0.093,0.091,0.006
17,0.098,0.096,0.01
18,0.095,0.101,0.008
19,0.096,0.105,0.012
20,0.096,0.107,0.018
21,0.08,0.108,0.015
22,0.056,0.108,0.011
23,0.038,0.105,0.016
24,0.037,0.101,0.04
25,0.051,0.095,0.078
26,0.075,0.084,0.127
27,0.098,0.072,0.172
28,0.096,0.062,0.197
29,0.085,0.056,0.202
30,0.09,0.05,0.207
31,0.086,0.046,0.191
32,0.059,0.042,0.145
33,0.038,0.038,0.097
34,0.022,0.033,0.054
35,0.011,0.026,0.02
36,0.007,0.019,-0.005
37,0.004,0.013,-0.023
38,-0.005,0.008,-0.042
39,-0.011,0.005,-0.055
40,-0.014,0.003,-0.065
41,-0.016,0.001,-0.069
42,-0.016,0.0,-0.073
43,-0.018,-0.001,-0.076
44,-0.021,-0.002,-0.078
45,-0.018,-0.003,-0.073
46,-0.005,-0.005,-0.06
47,0.009,-0.006,-0.046
48,0.009,-0.007,-0.041
49,0.004,-0.006,-0.042
50,0.002,-0.005,-0.04
51,0.007,-0.004,-0.031
52,0.012,-0.003,-0.019
53,0.015,-0.003,-0.003
54,0.009,-0.004,0.012
55,0.002,-0.006,0.031
56,-0.002,-0.008,0.056
57,0.005,-0.012,0.091
58,0.001,-0.016,0.107
59,-0.018,-0.021,0.1
60,-0.049,-0.026,0.068
61,-0.053,-0.031,0.045
62,-0.055,-0.037,0.021
63,-0.055,-0.042,-0.002
64,-0.06,-0.047,-0.028
65,-0.066,-0.052,-0.051
66,-0.067,-0.056,-0.066
67,-0.063,-0.06,-0.075
68,-0.059,-0.064,-0.081
69,-0.059,-0.068,-0.09
70,-0.065,-0.071,-0.099
71,-0.069,-0.073,-0.102
72,-0.067,-0.076,-0.099
73,-0.069,-0.078,-0.096
74,-0.077,-0.08,-0.098
75,-0.081,-0.081,-0.097
76,-0.083,-0.082,-0.095
77,-0.084,-0.083,-0.093
78,-0.085,-0.084,-0.092
79,-0.085,-0.086,-0.092
80,-0.081,-0.087,-0.089
81,-0.082,-0.087,-0.086
82,-0.082,-0.087,-0.076
83,-0.087,-0.087,-0.064
84,-0.089,-0.088,-0.045
85,-0.092,-0.088,-0.024
86,-0.096,-0.089,-0.001
87,-0.105,-0.089,0.019
88,-0.102,-0.089,0.032
89,-0.094,-0.089,0.035
90,-0.088,-0.089,0.022
91,-0.087,-0.089,-0.002
92,-0.087,-0.088,-0.026
93,-0.083,-0.087,-0.044
94,-0.078,-0.085,-0.06
95,-0.074,-0.083,-0.073
96,-0.076,-0.08,-0.085
97,-0.079,-0.078,-0.091
98,-0.073,-0.076,-0.089
99,-0.069,-0.074,-0.086
100,-0.068,-0.073,-0.086
101,-0.067,-0.071,-0.081
102,-0.07,-0.07,-0.078
103,-0.075,-0.069,-0.076
104,-0.081,-0.068,-0.076
105,-0.089,-0.068,-0.082
106,-0.09,-0.068,-0.083
107,-0.081,-0.069,-0.076
108,-0.057,-0.07,-0.057
109,-0.043,-0.07,-0.045
110,-0.041,-0.069,-0.044
111,-0.044,-0.068,-0.046
112,-0.049,-0.066,-0.045
113,-0.054,-0.064,-0.038
114,-0.057,-0.061,-0.024
115,-0.064,-0.059,-0.009
116,-0.074,-0.056,0.002
117,-0.078,-0.053,0.014
118,-0.077,-0.049,0.021
119,-0.07,-0.045,0.021
120,-0.055,-0.04,0.017
121,-0.04,-0.035,0.008
122,-0.028,-0.029,-0.003
123,-0.023,-0.024,-0.014
124,-0.015,-0.018,-0.019
125,-0.005,-0.013,-0.018
126,0.005,-0.008,-0.014
127,0.015,-0.002,-0.009
128,0.024,0.004,-0.005
129,0.033,0.01,-0.001
130,0.031,0.015,-0.004
131,0.02,0.021,-0.013
132,0.006,0.027,-0.023
133,0.001,0.032,-0.025
134,0.016,0.036,-0.007
135,0.037,0.038,0.015
136,0.047,0.039,0.028
137,0.048,0.039,0.029
138,0.047,0.039,0.027
139,0.047,0.04,0.024
140,0.046,0.039,0.021
141,0.046,0.038,0.019
142,0.041,0.037,0.018
143,0.032,0.036,0.019
144,0.03,0.035,0.03
145,0.044,0.035,0.06
146,0.046,0.035,0.078
147,0.041,0.035,0.083
148,0.036,0.037,0.078
149,0.029,0.039,0.061
150,0.023,0.042,0.042
151,0.025,0.045,0.03
152,0.033,0.049,0.026
153,0.042,0.053,0.024
154,0.053,0.056,0.026
155,0.063,0.06,0.028
156,0.072,0.064,0.034
157,0.074,0.068,0.041
158,0.076,0.073,0.049
159,0.079,0.078,0.055
160,0.08,0.082,0.057
161,0.07,0.085,0.053
162,0.067,0.087,0.06
163,0.079,0.088,0.08
164,0.11,0.088,0.108
165,0.114,0.088,0.112
166,0.115,0.087,0.11
167,0.114,0.086,0.104
168,0.108,0.083,0.087
169,0.087,0.08,0.056
170,0.071,0.076,0.032
171,0.066,0.07,0.025
172,0.059,0.065,0.024
173,0.051,0.06,0.028
174,0.051,0.055,0.043
175,0.048,0.051,0.058
176,0.04,0.049,0.067
177,0.036,0.048,0.074
178,0.03,0.047,0.069
179,0.027,0.048,0.058
180,0.024,0.048,0.039
181,0.032,0.049,0.033
182,0.044,0.05,0.034
183,0.055,0.05,0.039
184,0.064,0.052,0.046
185,0.063,0.054,0.051
186,0.059,0.056,0.053
187,0.054,0.06,0.051
188,0.055,0.063,0.055
189,0.065,0.067,0.069
190,0.073,0.069,0.079
191,0.086,0.07,0.091
192,0.097,0.071,0.1
193,0.103,0.07,0.101
194,0.097,0.067,0.091
195,0.077,0.064,0.068
196,0.052,0.059,0.04
197,0.038,0.053,0.023
198,0.036,0.047,0.019
199,0.031,0.039,0.013
200,0.016,0.031,-0.001
201,0.013,0.023,-0.002
202,0.018,0.017,0.009
203,0.019,0.011,0.021
204,0.023,0.007,0.04
205,0.015,0.004,0.052
206,0.007,0.001,0.06
207,-0.007,-0.0,0.054
208,-0.024,-0.002,0.034
209,-0.033,-0.004,0.011
210,-0.025,-0.006,0.0
211,-0.015,-0.006,-0.006
212,-0.015,-0.007,-0.017
213,-0.021,-0.006,-0.027
214,-0.024,-0.005,-0.026
215,-0.016,-0.004,-0.012
216,0.002,-0.002,0.007
217,0.018,-0.0,0.02
218,0.028,0.0,0.029
219,0.036,0.0,0.033
220,0.033,-0.001,0.03
221,0.032,-0.002,0.028
222,0.032,-0.004,0.023
223,0.023,-0.005,0.01
224,-0.012,-0.006,-0.023
225,-0.04,-0.007,-0.044
226,-0.051,-0.008,-0.052
227,-0.045,-0.01,-0.048
228,-0.039,-0.012,-0.046
229,-0.033,-0.015,-0.043
230,-0.027,-0.018,-0.036
231,-0.02,-0.021,-0.022
232,-0.014,-0.024,-0.003
233,-0.021,-0.028,0.008
234,-0.028,-0.032,0.019
235,-0.032,-0.035,0.028
236,-0.032,-0.038,0.037
237,-0.032,-0.04,0.039
238,-0.037,-0.043,0.024
239,-0.042,-0.045,0.005
240,-0.042,-0.047,-0.012
241,-0.039,-0.048,-0.023
242,-0.04,-0.049,-0.033
243,-0.044,-0.051,-0.044
244,-0.051,-0.052,-0.053
245,-0.058,-0.054,-0.06
246,-0.056,-0.056,-0.056
247,-0.067,-0.059,-0.057
248,-0.07,-0.062,-0.057
249,-0.07,-0.066,-0.059
250,-0.066,-0.069,-0.057
251,-0.071,-0.072,-0.063
252,-0.08,-0.073,-0.071
253,-0.083,-0.074,-0.076
254,-0.083,-0.075,-0.079
255,-0.079,-0.075,-0.082
256,-0.072,-0.075,-0.086
257,-0.069,-0.074,-0.09
258,-0.067,-0.074,-0.09
259,-0.069,-0.072,-0.088
260,-0.071,-0.071,-0.083
261,-0.07,-0.069,-0.07
262,-0.062,-0.067,-0.048
263,-0.056,-0.065,-0.023
264,-0.059,-0.063,-0.005
265,-0.069,-0.061,0.005
266,-0.074,-0.06,0.008
267,-0.07,-0.059,0.011
268,-0.065,-0.058,0.003
269,-0.06,-0.058,-0.011
270,-0.059,-0.058,-0.031
271,-0.056,-0.058,-0.047
272,-0.051,-0.059,-0.058
273,-0.048,-0.06,-0.063
274,-0.044,-0.06,-0.064
275,-0.045,-0.061,-0.067
276,-0.052,-0.063,-0.074
277,-0.061,-0.064,-0.08
278,-0.067,-0.066,-0.082
279,-0.072,-0.067,-0.084
280,-0.079,-0.068,-0.091
281,-0.08,-0.068,-0.097
282,-0.078,-0.069,-0.101
283,-0.073,-0.069,-0.1
284,-0.07,-0.069,-0.099
285,-0.073,-0.068,-0.101
286,-0.073,-0.067,-0.104
287,-0.07,-0.064,-0.105
288,-0.063,-0.061,-0.101
289,-0.056,-0.058,-0.089
290,-0.052,-0.055,-0.071
291,-0.052,-0.052,-0.049
292,-0.051,-0.048,-0.025
293,-0.047,-0.045,0.005
294,-0.044,-0.041,0.033
295,-0.041,-0.037,0.051
296,-0.035,-0.033,0.054
297,-0.029,-0.03,0.044
298,-0.026,-0.027,0.025
299,-0.02,-0.025,0.008
300,-0.012,-0.023,-0.003
301,-0.009,-0.022,-0.015
302,-0.011,-0.022,-0.027
303,-0.011,-0.023,-0.034
304,-0.009,-0.023,-0.036
305,-0.008,-0.024,-0.038
306,-0.012,-0.023,-0.042
307,-0.022,-0.022,-0.052
308,-0.033,-0.021,-0.064
309,-0.04,-0.019,-0.072
310,-0.039,-0.017,-0.075
311,-0.032,-0.014,-0.075
312,-0.026,-0.011,-0.074
313,-0.019,-0.009,-0.073
314,-0.009,-0.006,-0.068
315,-0.0,-0.002,-0.066
316,0.001,0.003,-0.061
317,0.001,0.009,-0.054
318,0.002,0.013,-0.042
319,0.008,0.016,-0.019
320,0.024,0.019,0.017
321,0.034,0.022,0.049
322,0.039,0.026,0.078
323,0.041,0.031,0.103
324,0.051,0.035,0.129
325,0.065,0.04,0.148
326,0.069,0.044,0.146
327,0.057,0.047,0.121
328,0.044,0.047,0.086
329,0.034,0.045,0.054
330,0.03,0.041,0.029
331,0.03,0.038,0.01
332,0.025,0.036,-0.011
333,0.019,0.034,-0.026
334,0.028,0.032,-0.023
335,0.049,0.03,-0.01
336,0.051,0.029,-0.011
337,0.035,0.029,-0.025
338,0.011,0.029,-0.045
339,-0.007,0.03,-0.058
340,0.02,0.032,-0.037
341,0.067,0.035,0.0
342,0.1,0.039,0.023
343,0.055,0.046,-0.017
344,0.024,0.053,-0.044
345,0.016,0.062,-0.05
346,0.028,0.07,-0.035
347,0.032,0.079,-0.024
348,0.049,0.088,0.004
349,0.073,0.095,0.044
350,0.11,0.101,0.098
351,0.152,0.106,0.161
352,0.182,0.11,0.215
353,0.159,0.114,0.223
354,0.124,0.117,0.214
355,0.1,0.118,0.195
356,0.11,0.118,0.195
357,0.135,0.118,0.196
358,0.149,0.118,0.181
359,0.144,0.117,0.151
360,0.131,0.115,0.115
361,0.12,0.111,0.086
362,0.109,0.107,0.063
363,0.09,0.102,0.041
364,0.074,0.098,0.021
365,0.06,0.094,0.003
366,0.048,0.089,-0.01
367,0.04,0.082,-0.018
368,0.065,0.074,0.001
369,0.055,0.067,-0.007
370,0.054,0.062,-0.007
371,0.064,0.059,0.001
372,0.09,0.057,0.023
373,0.1,0.056,0.031
374,0.061,0.057,0.001
375,0.036,0.058,-0.017
376,0.045,0.059,-0.001
377,0.067,0.059,0.03
378,0.082,0.059,0.063
379,0.074,0.059,0.083
380,0.047,0.058,0.089
381,0.031,0.057,0.109
382,0.035,0.056,0.143
383,0.045,0.054,0.175
384,0.051,0.051,0.19
385,0.043,0.047,0.177
386,0.038,0.043,0.147
387,0.038,0.039,0.115
388,0.046,0.034,0.09
389,0.052,0.028,0.067
390,0.04,0.023,0.033
391,0.021,0.017,-0.001
392,0.008,0.012,-0.023
393,0.002,0.007,-0.035
394,-0.003,0.003,-0.043
395,-0.009,0.001,-0.051
396,-0.009,-0.0,-0.053
397,-0.0,0.002,-0.045
398,0.009,0.006,-0.036
399,0.023,0.015,-0.022
400,0.027,0.027,-0.017
