gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1906,0.35981136560440097,47.4576187133789,-103.062019348145,3670144,1279,1479,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-01 08:49:10.361095,97.8582372521513,7.4293754173029765,6.576854575726689,0.0016813239441816,13.0,-7.42,1.0,-8.0,0.4014,0.6902,2.5416,1.2844,0.5561,0.4622,0.3848511205365712,7
101303,npp,1057,2962,1.63722550868988,47.4582672119141,-103.061920166016,3670144,1059,2388,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-04 09:33:00.362638,-69.98734676540262,44.93201623912695,38.72860125826699,0.014461778072830164,20.0,44.89,1.5732132722552272,44.5,0.7271,1.3472,2.0877,0.6581,1.0709,1.0774,0.4120895862315883,7
101429,npp,384,2514,2.60483360290527,47.4547576904297,-103.055564880371,3670144,383,2035,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-05 09:14:13.572943,-71.77244835288448,26.547415354580618,23.322738595883525,0.036831883638447506,17.0,26.51,1.1367971201176101,25.96,0.4744,0.829,2.3518,1.0695,2.4487,2.7858,1.0913585820803602,7
101805,npp,72,3535,6.00770902633667,47.4617118835449,-103.058067321777,3686528,72,2869,196611,3883139,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-08 09:57:52.910348,-64.62026962397728,60.52356005584864,50.46228120908126,0.03637966895030054,24.0,60.46,2.4157378735459294,60.19,0.6274,1.5248,4.1959,0.5814,2.7423,3.493,1.8193626035338808,7
101917,npp,462,662,1.5548050403595,47.45947265625,-103.054611206055,3670144,460,444,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-09 07:58:41.522365,92.37730368305208,57.691139324012354,48.47480597825527,0.024659005010616603,5.0,-57.67,2.2013981571160284,-57.98,1.0163,1.674,4.1034,0.5296,0.8324,0.8234,-0.3110312396518501,7
102179,npp,1137,2214,1.5262131690979,47.4578170776367,-103.055015563965,3686528,1137,1773,196611,3883139,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-11 09:01:41.432118,-76.85063982678268,10.460493677899759,9.255124754282129,0.00793702882900179,15.0,10.44,1.0,9.74,0.5898,0.9404,2.0095,0.9427,1.4723,1.4388,1.0736590119609282,7
102300,npp,417,1754,0.640954494476318,47.4559326171875,-103.057350158691,3686528,416,1336,196611,3883139,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-12 08:42:51.072516,102.37255976084973,16.025288752809445,14.154843768982522,0.0021069312973061773,12.0,-16.06,1.0442604737599883,-16.66,0.5008,0.7373,1.5993,1.2025,0.7943,0.7707,0.6737711627482427,7
102550,npp,868,3255,4.03832387924194,47.4565773010254,-103.055603027344,3686528,869,2597,196611,3883139,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-14 09:45:24.293088,-67.4165738029625,53.74738858216077,45.59336665845731,0.0008414478817620691,22.0,53.7,1.9513309067639726,53.32,0.6505,1.5481,4.2102,0.5727,2.1627,2.3127,2.3127,7
103278,npp,1646,2962,3.25237417221069,47.4559020996094,-103.059761047363,3686560,1644,2387,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-20 09:32:52.133346,-69.26793487319699,44.93550700999242,38.73436026487387,6.4502099973071684e-15,20.0,44.89,1.5732132722552272,44.5,0.7271,1.3472,2.0877,0.6581,2.0976,2.1403,2.1403,7
103396,npp,955,2514,3.32660102844238,47.4568862915039,-103.055366516113,3686560,955,2035,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-21 09:14:07.123573,-72.88298245874591,26.54668791802688,23.32360085920553,1.6200958427293958e-18,17.0,26.51,1.1367971201176101,25.96,0.4744,0.829,2.3518,1.0695,3.0836,3.5577,3.5577,7
103515,npp,252,2060,3.56227946281433,47.4589653015137,-103.062347412109,3686560,252,1626,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-22 08:55:18.556143,-58.41047293544205,1.671236585404607,1.4804542871561803,8.912461407372417e-18,14.0,1.53,1.0,0.96,0.4778,0.8866,2.4483,1.0,3.5623,3.5623,3.5623,7
103642,npp,1245,3947,2.91906046867371,47.4581985473633,-103.057250976562,3686560,1243,3141,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-23 10:16:22.571251,-60.93080160068289,68.200416792856,55.34581778964233,8.404633524662655e-15,27.0,68.11,3.3166247903554,67.9,1.3319,1.8473,5.3577,0.4799,1.2097,1.4009,1.4009,7
103877,npp,1,3108,3.5436909198761,47.4577102661133,-103.070053100586,3686560,3,2491,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-25 09:39:05.026418,-68.91344322836177,49.594189321382,42.42302759330693,2.9090340844277515e-15,21.0,49.55,1.7549928774784245,49.25,0.6048,1.3739,4.4101,0.6453,2.1229,2.2866,2.2866,7
103988,npp,221,196,4.18513774871826,47.4577178955078,-103.060028076172,3686560,219,97,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-26 07:39:32.291859,269.09362100384544,67.123378601228,54.70323576558939,2.834216890408366e-10,2.0,-67.08,3.1865100272627664,-67.27,0.9873,1.9299,3.7404,0.4594,1.5943,1.9226,1.9226,7
104346,npp,221,1287,3.0846791267395,47.4569358825684,-103.061149597168,3686560,220,965,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-29 08:23:47.229832,96.92453579585919,38.34667696389841,33.33973730911286,3.1491585291490046e-06,9.0,-38.36,1.357151599901897,-38.81,0.5304,0.6559,2.3959,1.3516,2.6761,4.1692,4.1692,7
104471,npp,1419,3253,2.51650071144104,47.4612121582031,-103.061859130859,3686560,1418,2596,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-04-30 09:45:14.378302,-67.08081302910108,53.69681941116122,45.55829463323727,5.195566110281263e-10,22.0,53.65,1.9513309067639726,53.32,0.6505,1.5481,4.2102,0.5727,1.3828,1.4411,1.4411,7
132847,npp,1877,1742,4.64615678787231,47.4562187194824,-103.057136535645,3686560,1877,1326,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-18 08:41:43.158153,101.43272177021187,16.698447548201468,14.745942659241765,3.6142273396543123e-23,12.0,-16.72,1.0442604737599883,-16.66,0.5008,0.7373,1.5993,1.2025,4.6297,5.5868,5.5868,7
133209,npp,350,804,3.53209733963013,47.4616546630859,-103.061836242676,3686560,348,591,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-20 08:03:51.835751,93.24483383936966,54.09473691845138,45.84993970352499,1.8888892317397146e-25,6.0,-54.07,1.9513309067639726,-54.07,0.5911,1.5058,3.1572,0.5888,1.925,2.0795,2.0795,7
133404,npp,1680,2801,3.02942228317261,47.4591484069824,-103.061599731445,3686560,1682,2256,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-21 09:25:33.230471,-70.25641491669892,39.10871603900344,33.973596427358515,7.183646350702707e-27,19.0,39.08,1.4276677814245327,39.08,0.5937,1.3637,2.3619,0.6501,2.0533,1.9695,1.9695,7
133584,npp,998,2353,4.26643705368042,47.4588279724121,-103.057800292969,3686560,998,1900,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-22 09:06:48.243755,-74.65190480215573,18.196008663927458,16.059077639992797,2.257224709455622e-26,16.0,18.19,1.0442604737599883,18.19,0.5359,1.0049,2.7379,0.8822,4.0098,3.7639,3.7639,7
133762,npp,288,1895,3.55442714691162,47.4566268920898,-103.055404663086,3686560,288,1468,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-23 08:47:57.919319,95.63928748808087,8.131443315033343,7.1980477759957955,3.628116705300696e-24,13.0,-8.06,1.0,-8.0,0.4014,0.6902,2.5416,1.2844,3.7507,4.5654,4.5654,7
134138,npp,713,3386,3.7399320602417,47.45556640625,-103.054664611816,3686560,713,2735,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-25 09:50:29.420444,-65.9984575482912,57.09365772083133,48.05393688398155,6.501671304960274e-22,23.0,57.05,2.2013981571160284,56.95,0.7603,1.4747,5.3368,0.6012,1.9155,2.2483,2.2483,7
134322,npp,52,2951,4.105970621109011,47.4596939086914,-103.06175994873,3686560,53,2379,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-26 09:31:47.998015,-69.52132593913642,44.53574344541732,38.413198744215244,9.795224604501396e-17,20.0,44.52,1.5732132722552272,44.5,0.7271,1.3472,2.0877,0.6581,2.6401,2.702,2.702,7
134492,npp,211,32,1.61652565002441,47.457088470459,-103.05256652832,3686528,214,11,196611,3883139,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-27 07:32:09.949210,267.9977066350469,69.79899755393251,56.23867249401315,0.0005808478693086122,1.0,-69.73,3.5496478698597698,-69.78,1.2252,2.0569,4.4879,0.431,0.7625,0.6968,0.6968,7
134687,npp,1749,2049,4.3023829460144,47.4605026245117,-103.060401916504,3686560,1749,1616,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-28 08:54:14.483372,-73.70985110103207,0.9025102673526401,0.7995057153131467,0.00033617099815297374,14.0,0.91,1.0,0.96,0.4778,0.8866,2.4483,1.0,4.3024,4.3024,4.3024,7
134872,npp,1019,1588,1.33858454227448,47.4612274169922,-103.05680847168,3686528,1019,1193,196611,3883139,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-29 08:35:22.385380,98.91359357681407,24.849974536409654,21.856304276234027,0.013626539368908635,11.0,-24.85,1.1367971201176101,-24.85,0.5468,0.8323,2.1904,1.0652,1.3319,1.4259,0.7990145298936283,7
135249,npp,1506,3098,7.7677698135376,47.4604568481445,-103.059089660645,3686528,1508,2484,196611,3883139,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-08-31 09:38:01.014473,-68.92943571654425,49.28883705530003,42.185349713524644,0.0782990898499911,21.0,49.25,1.7549928774784245,49.25,0.6048,1.3739,4.4101,0.6453,4.5298,5.0123,1.410170330782016,7
136001,npp,493,3664,6.08740139007568,47.4564590454102,-103.058631896973,3686528,491,2968,196611,3883139,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-04 10:02:51.897492,-63.33955561814815,63.15830381623689,52.23159697271406,0.06477430699983748,25.0,63.09,2.7445598364131496,63.06,0.9805,1.6259,4.0058,0.5453,2.5122,3.3194,0.3394745181819596,7
136362,npp,146,339,1.30089151859283,47.4602394104004,-103.063179016113,3670144,149,185,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-06 07:44:48.439917,90.49613501560815,64.56053574668452,53.126196347249,0.02956829208353035,3.0,-64.53,2.8345692104261015,-64.53,0.8363,1.1485,2.0443,0.7719,0.9403,1.0042,-0.356081740007991,7
136561,npp,1598,2352,0.744009733200073,47.4602355957031,-103.05615234375,3670144,1598,1899,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-07 09:06:42.299397,-73.09462802929181,18.149268143168648,16.01858163509561,0.025660348744647853,16.0,18.13,1.0442604737599883,18.19,0.5359,1.0049,2.7379,0.8822,0.6367,0.6564,-0.5240978028820217,7
136755,npp,886,1894,0.55952399969101,47.4604682922363,-103.057998657227,3670144,886,1467,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-08 08:47:53.760474,100.34751082295328,8.118377974866002,7.186668040157176,0.014692724549802106,13.0,-8.12,1.0,-8.0,0.4014,0.6902,2.5416,1.2844,0.7558,0.7187,0.04276495242938472,7
136940,npp,129,1432,0.498006761074066,47.4619140625,-103.058837890625,3670144,130,1075,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-09 08:29:01.665924,98.6797112881231,32.24581180923011,28.206852255073077,0.006767895666963578,10.0,-32.25,1.2365102219381485,-32.21,0.498,0.8826,1.4533,1.0044,0.5755,0.5002,0.1888446850551212,7
137142,npp,1291,3384,0.652404427528381,47.4604530334473,-103.0615234375,3686528,1290,2733,196611,3883139,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-10 09:50:23.500482,-65.91589634802239,57.04757500323695,48.02230748873831,0.005192891876611302,23.0,57.0,2.1127631471468895,56.95,0.7603,1.4747,5.3368,0.6012,0.4973,0.3922,0.15330233294385157,7
137903,npp,1606,1586,0.353066608309746,47.4576263427734,-103.063064575195,3670176,1606,1192,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-14 08:35:16.468532,99.4961063267561,24.93636652572357,21.931035053695986,6.34048430168449e-16,11.0,-24.95,1.1367971201176101,-24.85,0.5468,0.8323,2.1904,1.0652,0.465,0.3761,0.3761,7
137916,npp,262,3936,1.68522942066193,47.4610595703125,-103.058052062988,3686560,263,3135,196611,3883171,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-14 10:15:12.605417,-61.24675848204566,68.01315037446462,55.23794315306819,2.7509294473566223e-09,27.0,67.93,3.3166247903554,67.9,1.3319,1.8473,5.3577,0.4799,0.8377,0.8088,0.8088,7
138492,npp,1406,2650,0.53514176607132,47.4578704833984,-103.056968688965,3670176,1405,2136,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-17 09:19:08.359905,-71.38671736671013,32.8582616146524,28.72811260150209,1.9474296911394654e-26,18.0,32.83,1.2365102219381485,32.92,0.5447,0.8716,2.3914,1.0172,0.6145,0.5443,0.5443,7
139283,npp,440,3241,0.574204564094543,47.4545631408691,-103.058753967285,3670176,440,2582,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-21 09:44:04.599909,-67.2146129223434,53.359664465009516,45.30437299920888,1.5335606925237972e-27,22.0,53.32,1.9513309067639726,53.32,0.6505,1.5481,4.2102,0.5727,0.3875,0.3288,0.3288,7
139866,npp,1438,1891,0.307159572839737,47.4577484130859,-103.059196472168,3670176,1438,1464,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-24 08:47:44.350124,98.75312920777974,8.298277281581798,7.345496135210692,2.4026605500642613e-13,13.0,-8.29,1.0,-8.0,0.4014,0.6902,2.5416,1.2844,0.5035,0.3945,0.3945,7
140634,npp,530,2496,1.46024441719055,47.4597702026367,-103.059036254883,3670144,531,2021,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-28 09:12:47.735003,-73.4737953137894,25.745584739217215,22.630887874061244,0.03397843101573233,17.0,25.61,1.1367971201176101,25.96,0.4744,0.829,2.3518,1.0695,1.4419,1.5617,-0.0014690573892397474,7
141015,npp,819,3932,4.34770059585571,47.4624557495117,-103.058769226074,3670144,822,3133,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-09-30 10:15:03.270380,-61.44327523265838,67.95854833717877,55.20374555970198,0.10966337276455643,27.0,67.87,3.3166247903554,67.9,1.3319,1.8473,5.3577,0.4799,1.6405,2.0866,-2.958435509589197,7
141208,npp,209,3520,3.04517674446106,47.4603538513184,-103.056518554688,3670144,212,2856,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-10-01 09:56:25.426642,-65.17582309877847,60.2000789255966,50.242633780170095,0.11019163063512101,24.0,60.14,2.4157378735459294,60.19,0.6274,1.5248,4.1959,0.5814,1.5159,1.7705,-3.298837878265565,7
141384,npp,589,644,3.13015556335449,47.4590873718262,-103.06103515625,3670144,587,427,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-10-02 07:57:12.303088,92.3879722266342,58.12838627012019,48.786757363114255,0.10862413403972011,5.0,-58.1,2.2013981571160284,-57.98,1.0163,1.674,4.1034,0.5296,1.548,1.6577,-3.3395255969669035,7
141783,npp,1259,2196,5.20525121688843,47.4547271728516,-103.055435180664,3670144,1259,1756,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-10-04 09:00:10.551445,-73.16722190073487,9.412294944257427,8.329585208834967,0.06699196259092134,15.0,9.39,1.0,9.74,0.5898,0.9404,2.0095,0.9427,5.1514,4.907,1.8250518380198453,7
141975,npp,533,1735,1.49266159534454,47.4599189758301,-103.060127258301,3670144,533,1320,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-10-05 08:41:20.259435,101.01628550744603,17.0905419061669,15.089386520055875,0.04840468247290374,12.0,-17.1,1.0442604737599883,-16.66,0.5008,0.7373,1.5993,1.2025,1.6099,1.7949,-0.4319450782604102,7
143752,npp,1125,2496,0.469811886548996,47.4562797546387,-103.06177520752,3670176,1125,2021,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-10-14 09:12:42.214672,-72.26018504424033,25.651272510286596,22.548803249611257,7.566156765020908e-20,17.0,25.61,1.1367971201176101,25.96,0.4744,0.829,2.3518,1.0695,0.5706,0.5024,0.5024,7
144543,npp,216,3092,0.479917407035828,47.4600105285645,-103.057960510254,3670176,216,2480,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-10-18 09:37:43.905156,-68.23016737188408,49.103274771063155,42.035379515226936,9.992137067329025e-30,21.0,49.07,1.7549928774784245,49.25,0.6048,1.3739,4.4101,0.6453,0.3771,0.3097,0.3097,7
144733,npp,426,182,0.620102137327194,47.4595909118652,-103.061058044434,3670176,425,89,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-10-19 07:38:12.998072,268.8857594676105,67.38868203842615,54.85327130984482,5.989541534559945e-26,2.0,-67.32,3.1865100272627664,-67.27,0.9873,1.9299,3.7404,0.4594,0.4755,0.2849,0.2849,7
145924,npp,368,2349,0.914889276027679,47.4580421447754,-103.055030822754,3670144,368,1896,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-10-25 09:06:32.561094,-72.27703870675325,17.993465813957954,15.880117331589389,0.0005478386397373891,16.0,17.97,1.0442604737599883,18.19,0.5359,1.0049,2.7379,0.8822,0.8003,0.8071,0.8071,7
146681,npp,434,494,6.03305292129517,47.4578285217285,-103.060859680176,3670144,437,297,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-10-29 07:51:00.796297,91.5534250333173,61.4868920036181,51.10511125120296,0.1797293018538347,4.0,-61.45,2.5331140255951103,-61.41,0.8627,1.279,3.2121,0.6932,2.7633,4.182,-4.086400716737149,7
147264,npp,434,1587,4.17626953125,47.4558296203613,-103.054183959961,3670144,434,1192,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-01 08:35:14.166287,100.37585873100973,24.8865017150786,21.884727533786382,0.10932157389245496,11.0,-24.9,1.1367971201176101,-24.85,0.5468,0.8323,2.1904,1.0652,3.8281,4.4486,-0.5807111396065991,7
147653,npp,933,3095,7.86204051971436,47.4577178955078,-103.057968139648,3670144,934,2482,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-03 09:37:52.883002,-68.38509492229367,49.192837220767515,42.10320694979054,0.0644351481656758,21.0,49.16,1.7549928774784245,49.25,0.6048,1.3739,4.4101,0.6453,4.5835,5.0731,2.1087774338921137,7
149262,npp,363,1894,0.419060468673706,47.4562759399414,-103.056373596191,3670176,363,1467,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-11 08:47:51.338609,100.03192019054643,8.097741577309412,7.167255241012537,1.2281992530366617e-15,13.0,-8.12,1.0,-8.0,0.4014,0.6902,2.5416,1.2844,0.6154,0.5383,0.5383,7
149468,npp,1407,3798,0.5141155421733861,47.4575958251953,-103.056335449219,3670176,1404,3056,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-12 10:09:00.768402,-62.09767047204746,65.68525036866846,53.82713121314207,5.436846086736931e-16,26.0,65.59,3.0,65.56,1.0376,1.7036,7.2134,0.5204,0.4901,0.2676,0.2676,7
149654,npp,796,3382,0.845957934856415,47.4600219726562,-103.061431884766,3670176,795,2731,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-13 09:50:22.954542,-65.6804391447048,57.0162365228789,47.98986522702359,8.768596947554087e-24,23.0,56.95,2.1127631471468895,56.95,0.7603,1.4747,5.3368,0.6012,0.5889,0.5086,0.5086,7
149840,npp,156,2949,0.697463035583496,47.4559135437012,-103.056465148926,3670176,155,2377,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-14 09:31:41.582114,-69.25357217364434,44.49528234793538,38.37451829890098,8.100636178489896e-29,20.0,44.45,1.5732132722552272,44.5,0.7271,1.3472,2.0877,0.6581,0.4736,0.459,0.459,7
150015,npp,302,33,0.27607494592666604,47.4596405029297,-103.05704498291,3670176,309,12,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-15 07:32:03.581456,267.7604942405896,69.8000222557879,56.22758661921984,8.74664442117518e-31,1.0,-69.72,3.5496478698597698,-69.78,1.2252,2.0569,4.4879,0.431,0.3849,0.119,0.119,7
151465,npp,622,3659,0.30500154197216,47.4575462341309,-103.057189941406,3670176,619,2965,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-23 10:02:50.432432,-63.44536725198779,63.12444172842761,52.199462305645504,9.805435541142786e-08,25.0,63.0,2.7445598364131496,63.06,0.9805,1.6259,4.0058,0.5453,0.4053,0.1663,0.1663,7
151811,npp,284,339,1.40146923065186,47.4557151794434,-103.060188293457,3670144,282,186,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-25 07:44:46.935217,90.01503007729104,64.5403120731328,53.10341174146141,0.0489830029350808,3.0,-64.53,2.8345692104261015,-64.53,0.8363,1.1485,2.0443,0.7719,0.9758,1.0819,-1.171550563702385,7
152004,npp,1740,2351,1.96203887462616,47.4590263366699,-103.055419921875,3670144,1740,1899,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-26 09:06:42.560688,-73.01093283555723,18.134962251726712,16.003830594843222,0.05732273992537883,16.0,18.08,1.0442604737599883,18.19,0.5359,1.0049,2.7379,0.8822,1.8031,1.7309,-0.9062180380469882,7
152366,npp,280,1432,5.31089448928833,47.4554328918457,-103.055252075195,3670144,280,1075,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-28 08:29:01.912513,97.82430394611514,32.21871858947146,28.17998155518894,0.22265876463237147,10.0,-32.25,1.2365102219381485,-32.21,0.498,0.8826,1.4533,1.0044,4.4678,5.3345,-4.908859708654141,7
152558,npp,1445,3381,15.883186340332,47.4611396789551,-103.057891845703,3670144,1446,2731,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-11-29 09:50:25.516752,-66.17216525546094,57.027049753448445,48.00038354399815,0.156638874590525,23.0,56.93,2.1127631471468895,56.95,0.7603,1.4747,5.3368,0.6012,7.7063,9.5484,2.342268503498203,7
154332,npp,1262,3658,0.649187028408051,47.4593620300293,-103.06120300293,3670176,1260,2965,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-12-09 10:02:49.718679,-63.36474366019845,63.09470314262129,52.18291877068336,6.553809202701445e-05,25.0,62.98,2.7445598364131496,63.06,0.9805,1.6259,4.0058,0.5453,0.5307,0.354,0.354,7
155473,npp,143,957,0.501350820064545,47.4586868286133,-103.059234619141,3670176,147,708,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-12-15 08:10:03.759785,94.336677828948,49.72818349526174,42.52076962131703,1.7902569708664948e-29,7.0,-49.75,1.7549928774784245,-49.66,0.5091,0.6859,1.3789,1.2926,0.7814,0.648,0.648,7
155674,npp,1431,2946,0.308699831366539,47.4604263305664,-103.058586120605,3670176,1432,2375,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-12-16 09:31:41.590806,-69.57954231710103,44.41453590242033,38.313577770141414,3.735177961228859e-28,20.0,44.35,1.5732132722552272,44.5,0.7271,1.3472,2.0877,0.6581,0.2264,0.2031,0.2031,7
156037,npp,42,2045,0.574356734752655,47.4544448852539,-103.057411193848,3670176,42,1611,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-12-18 08:54:08.040508,-69.46286449551728,0.7394876433163727,0.6550528581478622,1.750903888137941e-21,14.0,0.69,1.0,0.96,0.4778,0.8866,2.4483,1.0,0.5744,0.5744,0.5744,7
156413,npp,436,3519,0.436598688364029,47.4554901123047,-103.056274414062,3670176,438,2856,196611,3866787,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-12-20 09:56:35.938962,-64.8624526997939,60.21577962806155,50.25223251375101,2.992098393165034e-16,24.0,60.11,2.4157378735459294,60.19,0.6274,1.5248,4.1959,0.5814,0.4361,0.2538,0.2538,7
157135,npp,795,1736,3.60729765892029,47.4591789245605,-103.059013366699,3670144,795,1320,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-12-24 08:41:32.407234,99.74232184921628,17.01059759366218,15.019633705700585,0.025257110240485783,12.0,-17.05,1.0442604737599883,-16.66,0.5008,0.7373,1.5993,1.2025,3.6349,4.3376,3.175653081711862,7
157542,npp,1235,3237,9.24338722229004,47.4552116394043,-103.057983398438,3670144,1237,2577,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-12-26 09:44:07.451432,-67.49699008153964,53.298177128761466,45.256998951592294,0.06080769502352343,22.0,53.22,1.9513309067639726,53.32,0.6505,1.5481,4.2102,0.5727,4.8302,5.2935,2.4960574910176634,7
157745,npp,579,2795,13.6556253433228,47.4601707458496,-103.057968139648,3670144,580,2249,196611,3866755,9580,usa_bakken_12_53,47.45833333,-103.05833333,12,53,usa_bakken,2012-12-27 09:25:24.242524,-71.16991718311519,38.914517109225486,33.81211130626528,0.11891179013491972,19.0,38.85,1.4276677814245327,39.08,0.5937,1.3637,2.3619,0.6501,9.4964,8.8779,3.407393406814289,7
