lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.838,0.797,0.852
2,0.647,0.668,0.663
3,0.502,0.557,0.502
4,0.4,0.463,0.378
5,0.326,0.385,0.281
6,0.283,0.32,0.218
7,0.251,0.266,0.17
8,0.246,0.224,0.15
9,0.24,0.19,0.137
10,0.235,0.165,0.129
11,0.209,0.146,0.109
12,0.168,0.132,0.077
13,0.14,0.124,0.056
14,0.127,0.119,0.045
15,0.123,0.117,0.041
16,0.126,0.118,0.039
17,0.12,0.12,0.03
18,0.108,0.123,0.017
19,0.1,0.126,0.009
20,0.095,0.13,0.008
21,0.088,0.133,0.011
22,0.087,0.136,0.026
23,0.097,0.139,0.053
24,0.113,0.14,0.09
25,0.13,0.14,0.134
26,0.152,0.136,0.183
27,0.165,0.13,0.221
28,0.157,0.124,0.237
29,0.144,0.119,0.237
30,0.137,0.114,0.229
31,0.127,0.11,0.2
32,0.111,0.106,0.158
33,0.101,0.1,0.118
34,0.098,0.094,0.084
35,0.099,0.086,0.06
36,0.101,0.076,0.045
37,0.091,0.065,0.028
38,0.055,0.054,-0.006
39,0.014,0.044,-0.04
40,-0.015,0.034,-0.062
41,-0.029,0.024,-0.071
42,-0.028,0.014,-0.07
43,-0.02,0.004,-0.065
44,-0.014,-0.005,-0.06
45,-0.009,-0.013,-0.056
46,-0.003,-0.019,-0.05
47,0.005,-0.024,-0.045
48,0.002,-0.027,-0.049
49,-0.016,-0.028,-0.064
50,-0.032,-0.029,-0.076
51,-0.029,-0.028,-0.069
52,-0.032,-0.028,-0.063
53,-0.033,-0.027,-0.05
54,-0.03,-0.026,-0.03
55,-0.026,-0.025,-0.004
56,-0.025,-0.023,0.021
57,-0.018,-0.022,0.048
58,-0.016,-0.021,0.065
59,-0.014,-0.02,0.07
60,-0.023,-0.02,0.053
61,-0.024,-0.021,0.032
62,-0.024,-0.023,0.008
63,-0.026,-0.026,-0.017
64,-0.026,-0.03,-0.032
65,-0.03,-0.034,-0.044
66,-0.031,-0.037,-0.05
67,-0.034,-0.039,-0.056
68,-0.037,-0.042,-0.061
69,-0.04,-0.045,-0.066
70,-0.045,-0.049,-0.068
71,-0.051,-0.053,-0.069
72,-0.055,-0.057,-0.07
73,-0.063,-0.061,-0.074
74,-0.07,-0.065,-0.08
75,-0.074,-0.069,-0.082
76,-0.08,-0.072,-0.088
77,-0.083,-0.075,-0.092
78,-0.084,-0.077,-0.096
79,-0.082,-0.079,-0.097
80,-0.079,-0.08,-0.097
81,-0.078,-0.08,-0.091
82,-0.078,-0.079,-0.081
83,-0.077,-0.078,-0.065
84,-0.078,-0.076,-0.048
85,-0.083,-0.075,-0.033
86,-0.081,-0.074,-0.014
87,-0.081,-0.073,0.004
88,-0.075,-0.072,0.014
89,-0.069,-0.071,0.011
90,-0.062,-0.07,0.0
91,-0.057,-0.069,-0.018
92,-0.055,-0.068,-0.038
93,-0.055,-0.067,-0.056
94,-0.056,-0.065,-0.072
95,-0.06,-0.064,-0.085
96,-0.064,-0.063,-0.096
97,-0.066,-0.063,-0.099
98,-0.063,-0.063,-0.093
99,-0.061,-0.064,-0.085
100,-0.063,-0.064,-0.08
101,-0.065,-0.065,-0.073
102,-0.07,-0.066,-0.071
103,-0.077,-0.066,-0.071
104,-0.08,-0.066,-0.074
105,-0.082,-0.066,-0.079
106,-0.081,-0.066,-0.082
107,-0.073,-0.066,-0.08
108,-0.06,-0.066,-0.07
109,-0.047,-0.066,-0.06
110,-0.041,-0.064,-0.054
111,-0.04,-0.062,-0.051
112,-0.045,-0.06,-0.05
113,-0.053,-0.056,-0.046
114,-0.057,-0.052,-0.037
115,-0.061,-0.048,-0.028
116,-0.06,-0.042,-0.018
117,-0.055,-0.037,-0.008
118,-0.046,-0.031,-0.002
119,-0.038,-0.026,-0.005
120,-0.025,-0.02,-0.009
121,-0.012,-0.015,-0.016
122,-0.006,-0.009,-0.024
123,-0.003,-0.004,-0.028
124,0.001,0.0,-0.025
125,0.003,0.004,-0.018
126,0.006,0.007,-0.01
127,0.01,0.009,-0.001
128,0.016,0.011,0.008
129,0.021,0.012,0.017
130,0.028,0.013,0.029
131,0.033,0.014,0.038
132,0.031,0.014,0.041
133,0.022,0.014,0.035
134,0.015,0.013,0.031
135,0.014,0.011,0.029
136,0.012,0.009,0.027
137,0.006,0.007,0.017
138,-0.004,0.004,0.005
139,-0.012,0.003,-0.003
140,-0.012,0.002,-0.005
141,-0.006,0.001,-0.003
142,-0.004,0.0,-0.003
143,-0.011,-0.0,-0.007
144,-0.012,-0.0,-0.004
145,-0.004,0.0,0.009
146,-0.0,0.002,0.018
147,0.004,0.004,0.023
148,0.013,0.008,0.029
149,0.014,0.012,0.025
150,0.018,0.018,0.019
151,0.026,0.023,0.015
152,0.033,0.029,0.013
153,0.037,0.036,0.014
154,0.047,0.042,0.026
155,0.055,0.048,0.038
156,0.056,0.054,0.047
157,0.058,0.058,0.06
158,0.061,0.061,0.075
159,0.057,0.064,0.082
160,0.055,0.066,0.087
161,0.05,0.067,0.088
162,0.055,0.066,0.095
163,0.066,0.065,0.106
164,0.081,0.064,0.116
165,0.089,0.063,0.115
166,0.089,0.061,0.107
167,0.085,0.057,0.096
168,0.072,0.053,0.076
169,0.047,0.048,0.046
170,0.029,0.043,0.021
171,0.02,0.037,0.007
172,0.018,0.032,0.004
173,0.014,0.027,0.004
174,0.014,0.023,0.013
175,0.017,0.02,0.026
176,0.009,0.018,0.029
177,0.003,0.015,0.028
178,0.004,0.013,0.026
179,0.011,0.01,0.023
180,0.011,0.008,0.009
181,0.011,0.006,-0.002
182,0.011,0.004,-0.005
183,0.008,0.004,-0.003
184,0.005,0.004,0.003
185,0.003,0.004,0.014
186,0.001,0.006,0.023
187,-0.002,0.007,0.029
188,-0.004,0.009,0.036
189,0.009,0.011,0.057
190,0.026,0.012,0.081
191,0.038,0.013,0.097
192,0.037,0.013,0.096
193,0.026,0.012,0.079
194,0.017,0.011,0.063
195,0.006,0.01,0.043
196,-0.007,0.009,0.022
197,-0.015,0.007,0.006
198,-0.014,0.006,-0.001
199,-0.006,0.004,-0.003
200,0.007,0.002,-0.001
201,0.018,0.001,0.002
202,0.024,-0.0,0.005
203,0.015,-0.001,0.002
204,0.003,-0.001,0.005
205,-0.008,-0.001,0.01
206,-0.014,-0.001,0.018
207,-0.017,-0.001,0.02
208,-0.014,-0.0,0.018
209,-0.004,0.0,0.016
210,0.004,0.001,0.01
211,0.009,0.002,0.005
212,0.009,0.005,-0.0
213,0.006,0.008,-0.003
214,0.002,0.012,-0.001
215,0.006,0.016,0.012
216,0.016,0.019,0.031
217,0.022,0.022,0.041
218,0.028,0.025,0.048
219,0.034,0.027,0.056
220,0.037,0.028,0.062
221,0.041,0.03,0.066
222,0.042,0.032,0.069
223,0.039,0.034,0.065
224,0.03,0.035,0.054
225,0.022,0.036,0.043
226,0.022,0.036,0.039
227,0.031,0.036,0.04
228,0.036,0.033,0.036
229,0.036,0.03,0.026
230,0.036,0.027,0.019
231,0.031,0.023,0.014
232,0.031,0.019,0.02
233,0.023,0.014,0.025
234,0.013,0.009,0.029
235,0.003,0.003,0.031
236,-0.004,-0.003,0.034
237,-0.007,-0.008,0.035
238,-0.012,-0.012,0.026
239,-0.019,-0.016,0.011
240,-0.022,-0.018,0.0
241,-0.024,-0.02,-0.008
242,-0.025,-0.021,-0.011
243,-0.024,-0.021,-0.012
244,-0.029,-0.021,-0.017
245,-0.033,-0.021,-0.022
246,-0.033,-0.021,-0.02
247,-0.035,-0.021,-0.018
248,-0.032,-0.021,-0.01
249,-0.03,-0.021,-0.004
250,-0.026,-0.021,0.003
251,-0.024,-0.02,0.005
252,-0.017,-0.019,0.012
253,-0.007,-0.019,0.018
254,-0.0,-0.019,0.02
255,0.004,-0.019,0.018
256,0.01,-0.019,0.014
257,0.009,-0.02,0.007
258,0.003,-0.021,-0.005
259,-0.01,-0.024,-0.024
260,-0.031,-0.026,-0.047
261,-0.047,-0.029,-0.06
262,-0.051,-0.031,-0.053
263,-0.051,-0.034,-0.037
264,-0.055,-0.038,-0.02
265,-0.062,-0.041,-0.009
266,-0.063,-0.044,-0.001
267,-0.058,-0.048,0.002
268,-0.054,-0.052,-0.005
269,-0.053,-0.056,-0.02
270,-0.053,-0.059,-0.035
271,-0.053,-0.062,-0.05
272,-0.051,-0.065,-0.057
273,-0.054,-0.067,-0.061
274,-0.06,-0.068,-0.064
275,-0.061,-0.068,-0.064
276,-0.065,-0.069,-0.062
277,-0.068,-0.068,-0.058
278,-0.07,-0.067,-0.054
279,-0.069,-0.065,-0.047
280,-0.066,-0.064,-0.042
281,-0.063,-0.062,-0.042
282,-0.062,-0.061,-0.046
283,-0.062,-0.059,-0.052
284,-0.066,-0.057,-0.059
285,-0.064,-0.056,-0.064
286,-0.061,-0.053,-0.067
287,-0.058,-0.05,-0.071
288,-0.052,-0.048,-0.073
289,-0.046,-0.045,-0.069
290,-0.039,-0.042,-0.057
291,-0.035,-0.04,-0.04
292,-0.034,-0.037,-0.021
293,-0.034,-0.036,0.001
294,-0.034,-0.034,0.023
295,-0.035,-0.034,0.037
296,-0.03,-0.034,0.042
297,-0.025,-0.034,0.036
298,-0.025,-0.035,0.02
299,-0.025,-0.036,-0.0
300,-0.025,-0.038,-0.017
301,-0.028,-0.04,-0.038
302,-0.03,-0.042,-0.055
303,-0.036,-0.044,-0.071
304,-0.045,-0.046,-0.084
305,-0.05,-0.047,-0.092
306,-0.055,-0.048,-0.094
307,-0.059,-0.047,-0.096
308,-0.062,-0.046,-0.094
309,-0.063,-0.044,-0.091
310,-0.059,-0.041,-0.085
311,-0.05,-0.038,-0.079
312,-0.043,-0.033,-0.074
313,-0.036,-0.028,-0.071
314,-0.026,-0.021,-0.064
315,-0.015,-0.014,-0.059
316,-0.01,-0.006,-0.054
317,-0.003,0.002,-0.046
318,0.007,0.007,-0.035
319,0.012,0.012,-0.02
320,0.021,0.015,0.002
321,0.031,0.019,0.03
322,0.037,0.023,0.059
323,0.049,0.027,0.09
324,0.058,0.03,0.116
325,0.057,0.033,0.124
326,0.055,0.036,0.119
327,0.05,0.037,0.1
328,0.039,0.036,0.067
329,0.028,0.034,0.034
330,0.023,0.032,0.006
331,0.023,0.029,-0.017
332,0.023,0.028,-0.037
333,0.019,0.027,-0.053
334,0.015,0.027,-0.064
335,0.01,0.027,-0.071
336,0.003,0.028,-0.076
337,-0.002,0.03,-0.077
338,0.002,0.033,-0.07
339,0.018,0.037,-0.053
340,0.052,0.042,-0.022
341,0.09,0.048,0.01
342,0.108,0.055,0.023
343,0.085,0.064,0.002
344,0.066,0.073,-0.016
345,0.059,0.082,-0.022
346,0.064,0.091,-0.014
347,0.07,0.099,0.0
348,0.085,0.107,0.026
349,0.109,0.113,0.065
350,0.133,0.119,0.11
351,0.155,0.124,0.158
352,0.168,0.128,0.199
353,0.155,0.132,0.216
354,0.137,0.134,0.221
355,0.129,0.136,0.215
356,0.127,0.136,0.204
357,0.137,0.135,0.191
358,0.143,0.134,0.167
359,0.138,0.132,0.133
360,0.13,0.128,0.096
361,0.123,0.123,0.065
362,0.117,0.118,0.043
363,0.102,0.112,0.022
364,0.085,0.106,0.002
365,0.072,0.1,-0.012
366,0.071,0.092,-0.012
367,0.078,0.083,-0.003
368,0.1,0.075,0.017
369,0.102,0.069,0.02
370,0.102,0.065,0.021
371,0.096,0.064,0.017
372,0.088,0.065,0.011
373,0.077,0.068,0.003
374,0.054,0.073,-0.014
375,0.04,0.079,-0.021
376,0.048,0.085,-0.007
377,0.061,0.091,0.017
378,0.069,0.097,0.041
379,0.071,0.104,0.066
380,0.074,0.11,0.097
381,0.083,0.117,0.135
382,0.099,0.124,0.18
383,0.126,0.13,0.226
384,0.156,0.135,0.26
385,0.174,0.14,0.264
386,0.189,0.144,0.251
387,0.203,0.146,0.229
388,0.208,0.148,0.202
389,0.2,0.147,0.169
390,0.175,0.146,0.126
391,0.13,0.142,0.07
392,0.1,0.137,0.033
393,0.091,0.13,0.02
394,0.088,0.121,0.015
395,0.083,0.11,0.01
396,0.073,0.097,0.003
397,0.065,0.082,-0.001
398,0.058,0.065,-0.002
399,0.057,0.046,0.001
400,0.065,0.025,0.01
