lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.74,0.69,0.788
2,0.465,0.546,0.541
3,0.296,0.429,0.359
4,0.214,0.336,0.236
5,0.175,0.263,0.15
6,0.175,0.207,0.102
7,0.18,0.166,0.067
8,0.213,0.138,0.062
9,0.244,0.12,0.067
10,0.251,0.11,0.06
11,0.204,0.107,0.018
12,0.142,0.109,-0.033
13,0.094,0.114,-0.072
14,0.085,0.121,-0.08
15,0.096,0.13,-0.072
16,0.123,0.139,-0.052
17,0.134,0.148,-0.039
18,0.142,0.156,-0.027
19,0.151,0.162,-0.011
20,0.154,0.167,0.004
21,0.139,0.169,0.011
22,0.118,0.17,0.021
23,0.103,0.168,0.043
24,0.104,0.164,0.085
25,0.123,0.158,0.144
26,0.164,0.145,0.222
27,0.192,0.131,0.285
28,0.171,0.12,0.307
29,0.144,0.111,0.306
30,0.141,0.104,0.3
31,0.127,0.097,0.267
32,0.099,0.091,0.208
33,0.073,0.084,0.138
34,0.046,0.076,0.069
35,0.035,0.064,0.017
36,0.034,0.051,-0.02
37,0.032,0.038,-0.048
38,0.017,0.028,-0.077
39,0.001,0.02,-0.102
40,-0.014,0.013,-0.123
41,-0.013,0.007,-0.127
42,-0.008,0.002,-0.129
43,-0.006,-0.004,-0.132
44,-0.01,-0.009,-0.136
45,-0.016,-0.014,-0.138
46,-0.022,-0.018,-0.138
47,-0.022,-0.021,-0.13
48,-0.015,-0.023,-0.116
49,-0.009,-0.024,-0.101
50,-0.013,-0.023,-0.091
51,-0.011,-0.022,-0.072
52,-0.01,-0.022,-0.048
53,-0.007,-0.023,-0.015
54,-0.015,-0.025,0.016
55,-0.025,-0.027,0.05
56,-0.032,-0.03,0.086
57,-0.023,-0.034,0.126
58,-0.018,-0.038,0.151
59,-0.032,-0.042,0.144
60,-0.07,-0.046,0.102
61,-0.078,-0.051,0.065
62,-0.078,-0.056,0.024
63,-0.071,-0.061,-0.014
64,-0.065,-0.066,-0.045
65,-0.065,-0.07,-0.073
66,-0.069,-0.073,-0.096
67,-0.077,-0.076,-0.115
68,-0.081,-0.079,-0.128
69,-0.082,-0.083,-0.139
70,-0.087,-0.086,-0.148
71,-0.089,-0.089,-0.157
72,-0.087,-0.091,-0.16
73,-0.091,-0.093,-0.164
74,-0.094,-0.095,-0.164
75,-0.095,-0.096,-0.159
76,-0.099,-0.098,-0.155
77,-0.101,-0.099,-0.147
78,-0.103,-0.1,-0.138
79,-0.102,-0.102,-0.126
80,-0.099,-0.103,-0.111
81,-0.097,-0.104,-0.092
82,-0.096,-0.105,-0.068
83,-0.096,-0.106,-0.039
84,-0.1,-0.108,-0.008
85,-0.106,-0.11,0.019
86,-0.116,-0.111,0.045
87,-0.129,-0.113,0.064
88,-0.13,-0.114,0.076
89,-0.125,-0.114,0.07
90,-0.117,-0.115,0.051
91,-0.113,-0.115,0.019
92,-0.109,-0.115,-0.017
93,-0.105,-0.113,-0.051
94,-0.101,-0.112,-0.08
95,-0.099,-0.11,-0.101
96,-0.105,-0.108,-0.116
97,-0.116,-0.105,-0.128
98,-0.118,-0.103,-0.133
99,-0.111,-0.1,-0.133
100,-0.102,-0.099,-0.133
101,-0.097,-0.098,-0.134
102,-0.098,-0.096,-0.138
103,-0.1,-0.095,-0.139
104,-0.099,-0.094,-0.134
105,-0.098,-0.093,-0.125
106,-0.096,-0.093,-0.111
107,-0.083,-0.092,-0.089
108,-0.07,-0.093,-0.066
109,-0.067,-0.093,-0.051
110,-0.067,-0.093,-0.044
111,-0.07,-0.093,-0.04
112,-0.082,-0.093,-0.038
113,-0.094,-0.093,-0.027
114,-0.101,-0.092,-0.006
115,-0.108,-0.091,0.015
116,-0.108,-0.089,0.036
117,-0.104,-0.086,0.055
118,-0.097,-0.083,0.063
119,-0.094,-0.079,0.052
120,-0.088,-0.073,0.029
121,-0.075,-0.067,0.003
122,-0.057,-0.06,-0.018
123,-0.048,-0.052,-0.035
124,-0.038,-0.042,-0.048
125,-0.038,-0.033,-0.06
126,-0.03,-0.024,-0.065
127,-0.017,-0.015,-0.066
128,-0.007,-0.007,-0.067
129,-0.0,-0.0,-0.069
130,0.005,0.007,-0.067
131,0.01,0.013,-0.063
132,0.018,0.018,-0.052
133,0.024,0.022,-0.042
134,0.04,0.025,-0.018
135,0.062,0.026,0.014
136,0.056,0.026,0.025
137,0.052,0.025,0.028
138,0.045,0.024,0.026
139,0.037,0.022,0.024
140,0.027,0.021,0.022
141,0.018,0.019,0.022
142,0.002,0.017,0.02
143,-0.015,0.014,0.022
144,-0.023,0.011,0.036
145,-0.021,0.007,0.06
146,-0.026,0.005,0.072
147,-0.022,0.002,0.081
148,-0.011,0.001,0.087
149,-0.001,-0.0,0.082
150,0.008,0.0,0.071
151,0.022,0.002,0.057
152,0.025,0.005,0.036
153,0.024,0.008,0.016
154,0.027,0.013,0.001
155,0.032,0.019,-0.006
156,0.033,0.025,-0.008
157,0.033,0.031,-0.007
158,0.033,0.038,-0.006
159,0.03,0.044,-0.01
160,0.031,0.049,-0.013
161,0.028,0.053,-0.019
162,0.029,0.056,-0.016
163,0.032,0.057,-0.008
164,0.047,0.056,0.007
165,0.071,0.055,0.031
166,0.091,0.054,0.054
167,0.103,0.051,0.07
168,0.087,0.048,0.058
169,0.069,0.044,0.044
170,0.058,0.041,0.036
171,0.049,0.038,0.035
172,0.042,0.036,0.041
173,0.03,0.036,0.047
174,0.016,0.036,0.057
175,0.017,0.037,0.08
176,0.013,0.039,0.096
177,0.004,0.04,0.099
178,0.005,0.041,0.095
179,0.014,0.042,0.087
180,0.023,0.043,0.07
181,0.036,0.043,0.059
182,0.041,0.045,0.051
183,0.045,0.046,0.048
184,0.056,0.049,0.055
185,0.072,0.052,0.072
186,0.086,0.055,0.084
187,0.082,0.058,0.076
188,0.074,0.062,0.06
189,0.077,0.066,0.053
190,0.09,0.07,0.052
191,0.099,0.073,0.054
192,0.096,0.076,0.051
193,0.077,0.076,0.038
194,0.064,0.074,0.033
195,0.05,0.07,0.022
196,0.034,0.064,0.011
197,0.023,0.058,0.004
198,0.025,0.051,0.008
199,0.037,0.043,0.02
200,0.053,0.037,0.033
201,0.056,0.031,0.041
202,0.058,0.027,0.055
203,0.051,0.023,0.068
204,0.037,0.021,0.083
205,0.014,0.02,0.093
206,0.003,0.018,0.108
207,-0.0,0.017,0.115
208,-0.004,0.016,0.107
209,-0.0,0.015,0.093
210,0.005,0.014,0.075
211,0.002,0.013,0.05
212,-0.003,0.012,0.026
213,-0.012,0.011,0.007
214,-0.022,0.011,-0.002
215,-0.011,0.011,0.014
216,0.022,0.01,0.042
217,0.052,0.01,0.061
218,0.065,0.008,0.057
219,0.06,0.006,0.038
220,0.043,0.004,0.013
221,0.019,0.001,-0.011
222,0.002,-0.002,-0.03
223,-0.016,-0.005,-0.046
224,-0.038,-0.007,-0.059
225,-0.053,-0.011,-0.06
226,-0.054,-0.015,-0.05
227,-0.046,-0.021,-0.034
228,-0.04,-0.026,-0.025
229,-0.031,-0.033,-0.018
230,-0.022,-0.04,-0.009
231,-0.023,-0.045,0.001
232,-0.027,-0.05,0.014
233,-0.036,-0.055,0.03
234,-0.044,-0.059,0.049
235,-0.058,-0.062,0.059
236,-0.071,-0.066,0.065
237,-0.081,-0.069,0.063
238,-0.086,-0.071,0.049
239,-0.091,-0.072,0.027
240,-0.092,-0.072,0.006
241,-0.087,-0.071,-0.011
242,-0.076,-0.071,-0.021
243,-0.065,-0.07,-0.032
244,-0.062,-0.07,-0.045
245,-0.066,-0.071,-0.06
246,-0.066,-0.072,-0.069
247,-0.065,-0.073,-0.077
248,-0.062,-0.074,-0.084
249,-0.062,-0.075,-0.092
250,-0.067,-0.076,-0.099
251,-0.075,-0.077,-0.106
252,-0.078,-0.077,-0.108
253,-0.079,-0.078,-0.105
254,-0.086,-0.078,-0.105
255,-0.093,-0.079,-0.106
256,-0.084,-0.08,-0.102
257,-0.08,-0.081,-0.1
258,-0.082,-0.082,-0.097
259,-0.08,-0.083,-0.09
260,-0.079,-0.085,-0.079
261,-0.079,-0.086,-0.062
262,-0.076,-0.087,-0.037
263,-0.079,-0.087,-0.011
264,-0.09,-0.087,0.011
265,-0.101,-0.087,0.025
266,-0.105,-0.087,0.031
267,-0.108,-0.086,0.028
268,-0.102,-0.086,0.02
269,-0.093,-0.085,0.005
270,-0.085,-0.085,-0.014
271,-0.08,-0.085,-0.033
272,-0.072,-0.084,-0.05
273,-0.068,-0.084,-0.062
274,-0.065,-0.083,-0.073
275,-0.063,-0.082,-0.081
276,-0.066,-0.082,-0.09
277,-0.074,-0.082,-0.103
278,-0.084,-0.082,-0.118
279,-0.09,-0.082,-0.128
280,-0.091,-0.082,-0.134
281,-0.091,-0.081,-0.138
282,-0.088,-0.08,-0.138
283,-0.085,-0.079,-0.134
284,-0.084,-0.077,-0.128
285,-0.086,-0.076,-0.125
286,-0.084,-0.074,-0.119
287,-0.074,-0.071,-0.111
288,-0.065,-0.069,-0.102
289,-0.058,-0.067,-0.084
290,-0.057,-0.064,-0.06
291,-0.06,-0.061,-0.03
292,-0.061,-0.058,0.006
293,-0.057,-0.055,0.045
294,-0.055,-0.052,0.078
295,-0.054,-0.049,0.096
296,-0.054,-0.046,0.096
297,-0.046,-0.042,0.084
298,-0.037,-0.039,0.063
299,-0.025,-0.036,0.041
300,-0.018,-0.034,0.018
301,-0.016,-0.032,-0.008
302,-0.019,-0.032,-0.036
303,-0.021,-0.032,-0.055
304,-0.024,-0.032,-0.071
305,-0.024,-0.032,-0.081
306,-0.027,-0.03,-0.09
307,-0.03,-0.027,-0.099
308,-0.031,-0.023,-0.105
309,-0.031,-0.018,-0.109
310,-0.028,-0.011,-0.108
311,-0.023,-0.003,-0.107
312,-0.018,0.004,-0.103
313,-0.007,0.011,-0.094
314,0.014,0.019,-0.078
315,0.037,0.027,-0.061
316,0.04,0.037,-0.052
317,0.042,0.048,-0.037
318,0.046,0.057,-0.016
319,0.047,0.063,0.011
320,0.057,0.069,0.051
321,0.07,0.076,0.101
322,0.085,0.082,0.153
323,0.105,0.088,0.206
324,0.126,0.094,0.251
325,0.145,0.099,0.276
326,0.155,0.104,0.276
327,0.146,0.108,0.246
328,0.121,0.108,0.19
329,0.095,0.105,0.13
330,0.082,0.1,0.081
331,0.074,0.095,0.038
332,0.068,0.091,0.002
333,0.064,0.087,-0.024
334,0.079,0.084,-0.029
335,0.102,0.081,-0.024
336,0.096,0.08,-0.035
337,0.072,0.08,-0.057
338,0.052,0.081,-0.074
339,0.037,0.082,-0.085
340,0.048,0.085,-0.076
341,0.103,0.088,-0.033
342,0.165,0.093,0.016
343,0.127,0.1,-0.01
344,0.09,0.108,-0.033
345,0.074,0.116,-0.038
346,0.091,0.125,-0.013
347,0.094,0.134,0.007
348,0.099,0.143,0.036
349,0.112,0.15,0.079
350,0.15,0.156,0.149
351,0.21,0.16,0.239
352,0.263,0.163,0.321
353,0.248,0.166,0.345
354,0.203,0.167,0.336
355,0.159,0.165,0.303
356,0.149,0.162,0.281
357,0.156,0.158,0.255
358,0.154,0.154,0.214
359,0.147,0.15,0.166
360,0.143,0.144,0.119
361,0.145,0.137,0.08
362,0.142,0.13,0.05
363,0.114,0.123,0.01
364,0.09,0.116,-0.022
365,0.071,0.109,-0.046
366,0.063,0.104,-0.057
367,0.066,0.097,-0.06
368,0.101,0.09,-0.038
369,0.089,0.084,-0.048
370,0.084,0.081,-0.052
371,0.092,0.081,-0.042
372,0.103,0.081,-0.026
373,0.11,0.083,-0.012
374,0.078,0.088,-0.027
375,0.051,0.094,-0.036
376,0.059,0.099,-0.015
377,0.099,0.104,0.038
378,0.131,0.108,0.095
379,0.138,0.112,0.14
380,0.126,0.115,0.173
381,0.106,0.117,0.203
382,0.092,0.118,0.234
383,0.101,0.117,0.272
384,0.106,0.116,0.284
385,0.108,0.113,0.272
386,0.113,0.108,0.241
387,0.125,0.102,0.205
388,0.125,0.095,0.158
389,0.111,0.087,0.104
390,0.085,0.077,0.045
391,0.052,0.067,-0.009
392,0.034,0.056,-0.043
393,0.031,0.046,-0.057
394,0.034,0.035,-0.063
395,0.031,0.027,-0.073
396,0.021,0.019,-0.087
397,0.014,0.015,-0.095
398,0.013,0.014,-0.095
399,0.016,0.018,-0.09
400,0.032,0.027,-0.073
