gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1630,2982,3.32850170135498,47.5065422058105,-102.812049865723,3686560,1629,2403,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-04-20 09:32:50.354074,-68.96615020781886,45.61026473672204,39.27579161467989,7.683439537897139e-15,20.0,45.57,1.5732132722552272,45.23,1.2694,2.1545,3.7888,0.6359,2.1163,2.1166,7
103396,npp,941,2535,3.97201347351074,47.5037956237793,-102.806823730469,3686560,940,2051,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-04-21 09:14:05.344298,-72.27552074521836,27.569828663634105,24.20560936904153,1.8734000342559693e-18,17.0,27.53,1.184412938166907,27.05,0.9025,1.9902,3.731,0.6884,3.0433,2.7344,7
103515,npp,240,2083,3.79051876068115,47.500114440918,-102.806198120117,3686560,239,1647,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-04-22 08:55:16.776908,-60.0780021211203,3.0358045712810093,2.6890652978091705,9.884063005221924e-18,14.0,2.85,1.0,2.22,0.8951,1.3701,2.8869,1.0,3.7905,3.7905,7
103642,npp,1227,3965,4.06168174743652,47.5001487731934,-102.807434082031,3686560,1226,3150,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-04-23 10:16:20.791971,-60.730931194511484,68.48942164010562,55.5125082820461,9.513204629090004e-15,27.0,68.4,3.3166247903554,68.17,2.5312,3.1207,5.9913,0.439,1.6538,1.7832,7
103760,npp,621,3554,5.84454250335693,47.501392364502,-102.810615539551,3686560,619,2885,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-04-24 09:57:42.908340,-64.23576271144357,60.92824984830598,50.7431033246634,2.1532491635567322e-15,24.0,60.87,2.5331140255951103,60.57,1.876,2.8164,9.4587,0.4865,2.5655,2.8431,7
103988,npp,214,221,5.88208055496216,47.5070686340332,-102.807518005371,3686560,216,111,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-04-26 07:39:32.291859,269.493208764311,66.69705369863546,54.44771519087828,2.6085409125794495e-10,2.0,-66.66,3.1865100272627664,-66.85,2.0677,3.5911,5.8821,0.3815,2.089,2.2441,7
104346,npp,211,1311,5.82064819335938,47.5030364990234,-102.809661865234,3686560,212,987,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-04-29 08:23:47.229832,97.88435141902958,37.37757293722528,32.53218014916822,2.7141982633771846e-06,9.0,-37.4,1.357151599901897,-37.88,1.0799,1.7835,2.4134,0.7682,4.3448,4.4713,7
104471,npp,1403,3273,4.08711290359497,47.5036926269531,-102.807693481445,3686560,1402,2618,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-04-30 09:45:12.599021,-66.79506110900579,54.23541673469691,45.9607559781961,4.505167024661412e-10,22.0,54.19,1.9513309067639726,53.84,1.7662,3.4383,5.1808,0.3985,1.7025,1.6286,7
132847,npp,1865,1764,3.78870749473572,47.5045967102051,-102.812423706055,3686560,1865,1346,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-08-18 08:41:41.378880,100.38889747382446,15.501636300576203,13.6951737791054,3.9956868640463364e-23,12.0,-15.51,1.0442604737599883,-15.48,0.9554,1.4384,2.4325,0.9525,3.6207,3.6087,7
133209,npp,342,828,5.30406856536865,47.5050163269043,-102.812561035156,3686560,343,618,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-08-20 08:03:51.835751,93.79783927266048,53.44061626886949,45.360392922047616,1.8693510652221246e-25,6.0,-53.42,1.9513309067639726,-53.395,1.6093,2.4969,4.5689,0.5487,2.8086,2.9103,7
133404,npp,1665,2823,4.30653381347656,47.5076484680176,-102.811363220215,3686560,1667,2274,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-08-21 09:25:33.230471,-71.17608265175834,39.93059044107153,34.653587796444434,7.281481799197705e-27,19.0,39.91,1.4276677814245327,39.91,1.2973,1.9195,4.0334,0.7137,3.042,3.0738,7
133584,npp,985,2374,4.43574476242065,47.5010757446289,-102.809623718262,3686560,985,1919,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-08-22 09:06:46.464481,-73.61920955768483,19.349770831577608,17.06871603494887,2.1575090779060612e-26,16.0,19.34,1.0442604737599883,19.4,0.9128,1.1594,2.3876,1.1817,4.5075,5.2415,7
133762,npp,276,1918,4.52855634689331,47.502368927002,-102.804763793945,3686560,276,1490,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-08-23 08:47:57.919319,100.38214963840682,6.7358052863238855,5.9639799369591175,3.2926373563046762e-24,13.0,-6.73,1.0,-6.73,0.9853,1.855,2.8327,0.7386,4.0436,3.3446,7
134138,npp,696,3405,3.70116543769836,47.5051918029785,-102.807250976562,3686560,696,2753,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-08-25 09:50:27.641164,-65.77047177468246,57.54453113203238,48.377761528341836,5.726247404782878e-22,23.0,57.5,2.2013981571160284,57.43,1.7595,2.5035,7.2669,0.5473,1.9141,2.0255,7
134322,npp,37,2972,4.18773126602173,47.5029640197754,-102.809936523438,3686560,38,2395,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-08-26 09:31:46.218734,-69.69862604386124,45.25442460974905,38.99118291662163,8.274626724707978e-17,20.0,45.23,1.5732132722552272,45.23,1.2694,2.1545,3.7888,0.6359,2.6625,2.663,7
134687,npp,1737,2072,5.09805297851562,47.5013122558594,-102.806015014648,3686560,1737,1637,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-08-28 08:54:12.704091,-66.27132384760037,2.2722673580098616,2.0128398059904855,0.00029570490731705025,14.0,2.22,1.0,2.22,0.8951,1.3701,2.8869,1.0,5.0981,5.0981,7
137916,npp,244,3954,1.0841906070709229,47.5027313232422,-102.805786132812,3686560,246,3144,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-09-14 10:15:10.826180,-61.04456550923668,68.30851689418421,55.40923486814508,3.3269841337250652e-09,27.0,68.22,3.3166247903554,68.17,2.5312,3.1207,5.9913,0.439,0.756,0.476,7
138492,npp,1392,2671,0.656642198562622,47.5019950866699,-102.807037353516,3670176,1394,2151,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-09-17 09:19:06.580624,-70.8860255062526,33.78435993258863,29.512933027079704,2.1500321117710148e-26,18.0,33.76,1.2937979144666532,33.88,1.1375,2.0078,4.2424,0.6824,0.3257,0.4481,7
139283,npp,423,3260,0.688834667205811,47.5072174072266,-102.80997467041,3670176,424,2604,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-09-21 09:44:02.820673,-66.98432581164725,53.87558798997794,45.69130505449927,1.461421079883518e-27,22.0,53.84,1.9513309067639726,53.84,1.7662,3.4383,5.1808,0.3985,-0.039,0.2745,7
140059,npp,684,1452,1.44134104251862,47.5066337585449,-102.811180114746,3670176,684,1089,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-09-25 08:28:50.487625,97.8905825021912,31.347511365087037,27.44106453882678,7.681691197455294e-07,10.0,-31.36,1.2365102219381485,-31.225,1.3182,1.9162,2.4316,0.715,0.9861,1.0306,7
144543,npp,200,3112,0.653959929943085,47.5088729858398,-102.810585021973,3670176,200,2493,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-10-18 09:37:42.125875,-68.41924055296514,49.70891292233135,42.50720828799498,1.0363829518221153e-29,21.0,49.67,1.7549928774784245,49.85,1.4029,2.5863,4.4715,0.5297,0.269,0.3464,7
144733,npp,420,207,0.804778039455414,47.5026016235352,-102.804847717285,3670176,422,103,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-10-19 07:38:12.998072,269.25450323320786,66.96064360943694,54.598586235901074,5.459460139607575e-26,2.0,-66.9,3.1865100272627664,-66.85,2.0677,3.5911,5.8821,0.3815,0.4956,0.307,7
145924,npp,355,2370,1.0189782977104191,47.5044212341309,-102.812141418457,3670176,355,1916,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-10-25 09:06:32.561094,-74.47303572354414,19.129326407936805,16.87423757823435,0.0005084460963375615,16.0,19.12,1.0442604737599883,19.4,0.9128,1.1594,2.3876,1.1817,1.2355,1.2041,7
149262,npp,351,1916,1.84675395488739,47.5018463134766,-102.808746337891,3670176,351,1488,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-11-11 08:47:49.559328,96.99007117200848,6.860420815093853,6.0733691285350035,1.4690472061707479e-15,13.0,-6.84,1.0,-6.73,0.9853,1.855,2.8327,0.7386,1.3618,1.3639,7
149468,npp,1389,3816,1.3961409330368,47.5031509399414,-102.804359436035,3670176,1387,3067,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-11-12 10:08:58.989162,-61.903008132947086,66.00948843312254,54.02689466324078,5.509884940346593e-16,26.0,65.91,3.0,65.86,2.5003,5.3509,10.0561,0.256,0.0518,0.3575,7
149654,npp,780,3402,1.89360821247101,47.5005836486816,-102.808799743652,3670176,778,2750,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-11-13 09:50:21.175260,-65.78308628742539,57.49876112972308,48.33652179491257,1.0252955796604013e-23,23.0,57.43,2.2013981571160284,57.43,1.7595,2.5035,7.2669,0.5473,1.093,1.0363,7
149840,npp,140,2969,1.14994204044342,47.5078392028809,-102.810363769531,3670176,140,2393,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-11-14 09:31:39.802831,-68.95938008977772,45.170309305960906,38.91754139319959,9.111001522886386e-29,20.0,45.13,1.5732132722552272,45.23,1.2694,2.1545,3.7888,0.6359,0.7315,0.7313,7
150015,npp,296,57,1.79340505599976,47.5067481994629,-102.811660766602,3670176,296,24,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-11-15 07:32:03.581456,268.1106793447856,69.42568742408758,56.020368991742245,8.77112907585606e-31,1.0,-69.35,3.5496478698597698,-69.41,1.7798,2.0985,4.5216,0.6529,1.2841,1.1708,7
150583,npp,355,1144,0.955921232700348,47.5043678283691,-102.80500793457,3670176,356,842,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-11-18 08:16:24.090384,96.67115703539308,43.70444424229657,37.73387344042799,2.710151642268623e-24,8.0,-43.7,1.5732132722552272,-43.73,1.1864,1.8961,2.9948,0.7226,0.7725,0.6907,7
151465,npp,604,3678,1.29451751708984,47.5057029724121,-102.805870056152,3670176,603,2979,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-11-23 10:02:48.653152,-63.24764580151325,63.48400490022956,52.43370346497362,8.349718453692794e-08,25.0,63.36,2.7445598364131496,63.46,1.6254,2.7663,4.3203,0.4953,0.8338,0.6411,7
154332,npp,1244,3677,1.38145887851715,47.5074996948242,-102.810050964355,3670176,1243,2978,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-12-09 10:02:47.939397,-63.16764320290735,63.45450445469845,52.41747382221566,6.875581664333123e-05,25.0,63.34,2.7445598364131496,63.46,1.6254,2.7663,4.3203,0.4953,0.8655,0.6842,7
154533,npp,621,3258,2.85721945762634,47.5079612731934,-102.810028076172,3670176,620,2603,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-12-10 09:44:08.290477,-66.88974261799005,53.8704738520972,45.68360596482185,1.6721380112332882e-11,22.0,53.78,1.9513309067639726,53.84,1.7662,3.4383,5.1808,0.3985,1.0722,1.1385,7
155113,npp,1637,1914,2.52420854568481,47.5063438415527,-102.807846069336,3670176,1637,1486,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-12-13 08:47:51.537438,101.77585585101804,6.9137063549754645,6.121047764144062,1.6667162472108931e-31,13.0,-6.96,1.0,-6.73,0.9853,1.855,2.8327,0.7386,2.0392,1.8643,7
155473,npp,134,982,1.32212889194489,47.504955291748,-102.804733276367,3670176,135,724,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-12-15 08:10:03.759785,94.99922350430376,48.97313629491954,41.93239142249953,1.7872338099064945e-29,7.0,-49.0,1.7549928774784245,-48.85,1.4292,2.6032,6.6607,0.5263,0.6401,0.6958,7
155674,npp,1416,2967,1.17754185199738,47.5040969848633,-102.806991577148,3670176,1416,2391,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-12-16 09:31:39.811526,-69.21595104741714,45.12338389524539,38.88410491478108,3.798367636261369e-28,20.0,45.06,1.5732132722552272,45.23,1.2694,2.1545,3.7888,0.6359,0.7491,0.7488,7
155856,npp,745,2519,73.237922668457,47.5027313232422,-102.813514709473,3670176,745,2039,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-12-17 09:12:54.814026,-72.27685155595694,26.804573723124975,23.545140875472534,1.323118539339687e-25,17.0,26.75,1.1367971201176101,27.05,0.9025,1.9902,3.731,0.6884,64.0442,50.4179,7
156413,npp,419,3538,1.14921545982361,47.5010719299316,-102.807258605957,3670176,421,2871,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2012-12-20 09:56:34.159681,-64.97015857115133,60.629009416373876,50.53574927757684,2.708782272608881e-16,24.0,60.52,2.4157378735459294,60.57,1.876,2.8164,9.4587,0.4865,0.6799,0.559,7
169540,npp,1354,1754,0.610355854034424,47.5063323974609,-102.809860229492,3670176,1354,1337,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-01-09 08:41:24.656808,99.52408431008396,16.020156994061892,14.150936452765123,4.557685741474599e-21,12.0,-16.06,1.0442604737599883,-15.48,0.9554,1.4384,2.4325,0.9525,0.5771,0.5814,7
170271,npp,462,2363,1.0884779691696171,47.5026550292969,-102.805404663086,3670176,462,1909,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-01-13 09:06:28.008510,-73.45771762001887,18.798204332436114,16.586771302775517,3.025331862395677e-28,16.0,18.74,1.0442604737599883,19.4,0.9128,1.1594,2.3876,1.1817,1.3021,1.2862,7
170647,npp,782,3806,2.00948119163513,47.5080642700195,-102.807952880859,3670176,780,3062,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-01-15 10:08:47.062385,-62.2026625132605,65.8593264876877,53.947448246141775,1.4739785614121843e-24,26.0,65.73,3.0,65.86,2.5003,5.3509,10.0561,0.256,0.2563,0.5145,7
171373,npp,1263,2061,2.25503063201904,47.5044631958008,-102.807563781738,3670176,1263,1627,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-01-19 08:53:59.554811,-39.98244383778286,2.082178668503714,1.8444566855318862,5.2994711284414364e-08,14.0,1.59,1.0,2.22,0.8951,1.3701,2.8869,1.0,2.255,2.255,7
174539,npp,34,3949,2.61730027198792,47.5015869140625,-102.806716918945,3670176,37,3142,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-02-05 10:15:27.556462,-61.164281593357224,68.27711877540646,55.38803735162327,0.0001085406637709713,27.0,68.14,3.3166247903554,68.17,2.5312,3.1207,5.9913,0.439,1.2183,1.1491,7
175113,npp,1229,2670,1.14835155010223,47.5009117126465,-102.809181213379,3670176,1228,2150,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-02-08 09:19:28.541395,-71.13289248867441,33.77596456327374,29.504245517420188,6.401518362327326e-21,18.0,33.71,1.2937979144666532,33.88,1.1375,2.0078,4.2424,0.6824,0.7058,0.7836,7
176468,npp,1375,1917,1.86330556869507,47.5051536560059,-102.803955078125,3670176,1375,1489,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-02-15 08:48:16.668718,96.5275428452606,6.798265246939512,6.018876435202074,7.845463964373641e-16,13.0,-6.79,1.0,-6.73,0.9853,1.855,2.8327,0.7386,1.3783,1.3762,7
177075,npp,1190,2971,4.59305620193481,47.5021514892578,-102.809883117676,3670176,1190,2394,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-02-18 09:32:10.169854,-69.63308787571192,45.259501506905075,38.991940224802356,1.8248168166492273e-07,20.0,45.19,1.5732132722552272,45.23,1.2694,2.1545,3.7888,0.6359,2.9201,2.9207,7
180472,npp,1338,2529,3.08028817176819,47.5054817199707,-102.804138183594,3670176,1338,2047,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-03-07 09:13:45.017908,-72.81384103522477,27.282369373286663,23.955546422327302,3.795643834864531e-11,17.0,27.25,1.184412938166907,27.05,0.9025,1.9902,3.731,0.6884,2.2904,2.1205,7
180668,npp,637,2078,0.815725922584534,47.5013313293457,-102.806144714355,3670176,637,1643,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-03-08 08:54:58.193629,-68.0486938299617,2.622559559386484,2.3228279858150414,4.851359653484281e-16,14.0,2.56,1.0,2.22,0.8951,1.3701,2.8869,1.0,0.8157,0.8157,7
181080,npp,1050,3546,0.640437483787537,47.5031929016113,-102.812812805176,3670176,1049,2878,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-03-10 09:57:27.800660,-64.39612576614562,60.80060982484968,50.648569354796685,1.713803973597987e-17,24.0,60.7,2.4157378735459294,60.57,1.876,2.8164,9.4587,0.4865,0.4693,0.3115,7
182681,npp,622,2382,0.517508268356323,47.5021629333496,-102.806106567383,3670176,622,1926,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-03-18 09:07:41.406521,-73.24283193380232,19.813753447809344,17.472013586715946,1.0630348985432288e-10,16.0,19.77,1.0837787002826917,19.4,0.9128,1.1594,2.3876,1.1817,0.7777,0.6115,7
183081,npp,969,3823,0.967286288738251,47.4993019104004,-102.805541992188,3670176,968,3071,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-03-20 10:10:03.873333,-61.96927871885755,66.17246249484616,54.129351920855136,5.433994284030724e-09,26.0,66.04,3.0,65.86,2.5003,5.3509,10.0561,0.256,-0.0911,0.2477,7
186002,npp,699,1929,1.78840374946594,47.5077209472656,-102.809379577637,3670176,700,1501,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-04-04 08:49:08.956626,96.31770151199073,6.139433931188775,5.435952776616682,1.2576851912611053e-06,13.0,-6.09,1.0,-6.73,0.9853,1.855,2.8327,0.7386,1.3034,1.3208,7
186597,npp,488,2982,1.82075667381287,47.5061111450195,-102.804176330566,3686560,488,2402,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-04-07 09:33:00.637011,-69.15709622277934,45.62428100237442,39.28388184291506,1.6524954303614413e-11,20.0,45.57,1.5732132722552272,45.23,1.2694,2.1545,3.7888,0.6359,1.1579,1.1578,7
187179,npp,1493,1625,0.654951512813568,47.5051307678223,-102.803894042969,3670176,1493,1223,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-04-10 08:36:40.192253,100.27104550206789,22.97695273242114,20.22930848607159,3.0627395875448644e-22,11.0,-23.0,1.0837787002826917,-23.62,0.9382,1.4033,3.7131,0.9763,0.6795,0.6394,7
187193,npp,136,3961,6.94417238235474,47.5049018859863,-102.803169250488,3686560,137,3148,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-04-10 10:16:34.545749,-60.82755762659084,68.48067329599918,55.50062998621383,2.445907433970484e-17,27.0,68.33,3.3166247903554,68.17,2.5312,3.1207,5.9913,0.439,2.5229,3.0487,7
187763,npp,1323,2685,4.26162004470825,47.5033988952637,-102.806549072266,3686560,1323,2160,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-04-13 09:20:35.472669,-71.20729073985827,34.39572106169594,30.027366805110468,5.0505016444669644e-17,18.0,34.35,1.2937979144666532,33.88,1.1375,2.0078,4.2424,0.6824,3.1121,2.908,7
188546,npp,399,3273,6.92941284179688,47.501537322998,-102.805435180664,3686560,397,2618,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-04-17 09:45:35.045521,-66.75839082722324,54.273295634637705,45.9852539166876,1.3745675658835525e-12,22.0,54.19,1.9513309067639726,53.84,1.7662,3.4383,5.1808,0.3985,3.1591,2.7611,7
222048,npp,1661,2071,3.98127484321594,47.5044898986816,-102.804100036621,3686560,1661,1636,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-08-15 08:56:19.572791,-61.709046088064085,2.2747106550498706,2.014876380746257,1.463761159854023e-17,14.0,2.16,1.0,2.22,0.8951,1.3701,2.8869,1.0,3.9813,3.9813,7
222233,npp,947,1612,4.71423673629761,47.5061111450195,-102.803703308105,3686560,948,1212,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-08-16 08:37:30.997144,99.46651145230811,23.67731847052398,20.838155342500883,4.200653030703194e-12,11.0,-23.67,1.1367971201176101,-23.62,0.9382,1.4033,3.7131,0.9763,4.2825,4.6024,7
222416,npp,188,1143,4.41223430633545,47.5057678222656,-102.807960510254,3686560,187,841,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-08-17 08:18:37.084423,96.17288917014167,43.72726390337272,37.75555997075255,4.26676950888063e-06,8.0,-43.73,1.5732132722552272,-43.73,1.1864,1.8961,2.9948,0.7226,2.9694,3.1882,7
222613,npp,1441,3117,5.32138299942017,47.505729675293,-102.803741455078,3686560,1443,2496,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-08-18 09:40:11.335160,-68.62087112176783,49.88600136830716,42.647281392776016,7.266650272183493e-07,21.0,49.82,1.7549928774784245,49.85,1.4029,2.5863,4.4715,0.5297,2.9285,2.819,7
225292,npp,1751,1614,2.71204042434692,47.5046157836914,-102.807746887207,3686560,1751,1214,196611,3883171,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-09-01 08:37:49.381319,99.68268886346902,23.558135914595006,20.7359041740509,3.9900673798390917e-05,11.0,-23.57,1.1367971201176101,-23.62,0.9382,1.4033,3.7131,0.9763,2.5213,2.6477,7
225888,npp,1607,2675,1.084525108337402,47.5050621032715,-102.809303283691,3719328,1607,2153,196611,3915939,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-09-04 09:21:46.473337,-71.63465477346877,33.96593109621322,29.66680019248907,3.592245216691737e-16,18.0,33.93,1.2937979144666532,33.88,1.1375,2.0078,4.2424,0.6824,0.6565,0.7401,7
226277,npp,207,1767,0.831953287124634,47.5047264099121,-102.804740905762,3670176,207,1348,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-09-06 08:44:11.087809,99.55361997667974,15.328161773766643,13.543264413075821,3.3403093798927996e-25,12.0,-15.35,1.0442604737599883,-15.48,0.9554,1.4384,2.4325,0.9525,0.7893,0.7924,7
226479,npp,1292,3683,3.29970145225525,47.5054969787598,-102.80443572998,3719328,1291,2981,196611,3915939,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-09-07 10:05:25.755546,-63.14692724807609,63.56856403823013,52.49906568907499,1.3382266503133297e-24,25.0,63.46,2.7445598364131496,63.46,1.6254,2.7663,4.3203,0.4953,1.5644,1.6343,7
231329,npp,1651,2527,0.51636815071106,47.5018501281738,-102.809509277344,3670176,1651,2045,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-10-01 09:15:56.492524,-73.17386277205024,27.171589003470835,23.863161864356492,1.362822913533635e-05,17.0,27.15,1.1367971201176101,27.05,0.9025,1.9902,3.731,0.6884,0.0736,0.3555,7
232344,npp,72,2676,1.15394580364227,47.5032348632812,-102.805152893066,3670176,72,2154,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-10-06 09:22:14.797896,-71.27130483840763,34.00420437607355,29.69915683184865,1.6702325321564824e-27,18.0,33.97,1.2937979144666532,33.88,1.1375,2.0078,4.2424,0.6824,0.7101,0.7874,7
233143,npp,231,831,1.18403482437134,47.5058059692383,-102.805213928223,3670176,232,621,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-10-10 08:06:51.714258,93.93182796903542,53.34611492278446,45.29005771046145,2.408487435405085e-23,6.0,-53.34,1.9513309067639726,-53.395,1.6093,2.4969,4.5689,0.5487,0.6972,0.6497,7
233763,npp,186,1919,0.794975697994232,47.5065155029297,-102.812812805176,3670176,186,1491,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-10-13 08:50:59.576158,98.88868221248967,6.683197398565751,5.917451604312463,1.3870114061223983e-12,13.0,-6.67,1.0,-6.73,0.9853,1.855,2.8327,0.7386,0.31,0.5871,7
237349,npp,1327,3400,1.37111639976501,47.5056762695312,-102.806495666504,3670176,1332,2749,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-10-31 09:53:37.678260,-65.44051469164663,57.47399051347649,48.323429180579474,3.4149144949922315e-07,23.0,57.38,2.2013981571160284,57.43,1.7595,2.5035,7.2669,0.5473,0.8557,0.7504,7
237739,npp,6,2521,2.02600336074829,47.5074081420898,-102.807075500488,3670176,7,2041,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-11-02 09:16:13.060368,-73.31007129228959,26.889614508259584,23.617398338598804,3.0170299842972268e-21,17.0,26.85,1.1367971201176101,27.05,0.9025,1.9902,3.731,0.6884,1.4016,1.3947,7
238521,npp,125,670,1.085738718509674,47.5021591186523,-102.807395935059,3670176,123,451,196611,3866787,7616,usa_bakken_72_42,47.50416667,-102.80833333,72,42,usa_bakken,2013-11-06 08:00:42.906702,92.4213615641202,57.48428034701978,48.323624081341855,7.227880358834465e-29,5.0,-57.48,2.2013981571160284,-57.45,1.723,2.3358,2.5481,0.5866,0.8022,0.6368,7
