lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.779,0.728,0.785
2,0.544,0.582,0.55
3,0.352,0.462,0.353
4,0.258,0.365,0.25
5,0.216,0.288,0.197
6,0.197,0.228,0.168
7,0.177,0.182,0.14
8,0.181,0.148,0.138
9,0.204,0.124,0.158
10,0.217,0.108,0.169
11,0.184,0.098,0.137
12,0.136,0.092,0.091
13,0.1,0.091,0.057
14,0.086,0.091,0.043
15,0.079,0.094,0.035
16,0.108,0.096,0.062
17,0.093,0.099,0.048
18,0.077,0.101,0.032
19,0.064,0.103,0.02
20,0.063,0.103,0.021
21,0.062,0.102,0.024
22,0.076,0.1,0.041
23,0.063,0.096,0.035
24,0.07,0.091,0.05
25,0.079,0.085,0.069
26,0.093,0.075,0.094
27,0.093,0.065,0.104
28,0.072,0.057,0.093
29,0.054,0.053,0.08
30,0.042,0.05,0.069
31,0.03,0.048,0.051
32,0.02,0.046,0.032
33,0.018,0.044,0.02
34,0.026,0.042,0.016
35,0.04,0.037,0.02
36,0.052,0.031,0.025
37,0.048,0.024,0.017
38,0.025,0.019,-0.007
39,0.009,0.014,-0.023
40,0.007,0.011,-0.025
41,0.01,0.008,-0.021
42,0.015,0.004,-0.016
43,0.01,0.001,-0.022
44,0.002,-0.002,-0.028
45,-0.008,-0.004,-0.037
46,-0.014,-0.006,-0.041
47,-0.015,-0.007,-0.041
48,-0.016,-0.008,-0.04
49,-0.02,-0.008,-0.043
50,-0.027,-0.008,-0.048
51,-0.028,-0.008,-0.047
52,-0.022,-0.01,-0.038
53,-0.012,-0.012,-0.026
54,-0.007,-0.014,-0.015
55,-0.004,-0.016,-0.003
56,-0.001,-0.018,0.011
57,0.005,-0.019,0.027
58,0.006,-0.02,0.034
59,-0.002,-0.021,0.027
60,-0.017,-0.022,0.007
61,-0.026,-0.023,-0.011
62,-0.035,-0.026,-0.028
63,-0.038,-0.028,-0.039
64,-0.039,-0.031,-0.045
65,-0.04,-0.033,-0.051
66,-0.039,-0.035,-0.053
67,-0.04,-0.037,-0.056
68,-0.044,-0.04,-0.061
69,-0.046,-0.043,-0.065
70,-0.05,-0.046,-0.069
71,-0.053,-0.048,-0.071
72,-0.057,-0.051,-0.073
73,-0.056,-0.053,-0.072
74,-0.054,-0.055,-0.068
75,-0.052,-0.056,-0.063
76,-0.051,-0.057,-0.06
77,-0.05,-0.057,-0.058
78,-0.052,-0.057,-0.058
79,-0.054,-0.057,-0.06
80,-0.055,-0.057,-0.062
81,-0.055,-0.056,-0.061
82,-0.056,-0.055,-0.059
83,-0.056,-0.055,-0.054
84,-0.056,-0.055,-0.047
85,-0.056,-0.056,-0.038
86,-0.06,-0.057,-0.033
87,-0.062,-0.058,-0.025
88,-0.063,-0.059,-0.022
89,-0.062,-0.06,-0.023
90,-0.06,-0.06,-0.026
91,-0.058,-0.061,-0.033
92,-0.058,-0.062,-0.041
93,-0.055,-0.062,-0.048
94,-0.055,-0.062,-0.056
95,-0.058,-0.062,-0.066
96,-0.06,-0.061,-0.071
97,-0.061,-0.06,-0.071
98,-0.061,-0.059,-0.07
99,-0.06,-0.058,-0.068
100,-0.061,-0.056,-0.067
101,-0.058,-0.055,-0.063
102,-0.062,-0.054,-0.066
103,-0.063,-0.053,-0.066
104,-0.063,-0.052,-0.066
105,-0.061,-0.051,-0.065
106,-0.057,-0.049,-0.062
107,-0.047,-0.048,-0.052
108,-0.031,-0.046,-0.035
109,-0.024,-0.044,-0.027
110,-0.028,-0.042,-0.03
111,-0.032,-0.041,-0.034
112,-0.033,-0.039,-0.033
113,-0.033,-0.038,-0.029
114,-0.033,-0.037,-0.024
115,-0.039,-0.036,-0.023
116,-0.046,-0.035,-0.026
117,-0.048,-0.034,-0.023
118,-0.044,-0.034,-0.016
119,-0.039,-0.033,-0.011
120,-0.034,-0.032,-0.01
121,-0.031,-0.031,-0.014
122,-0.028,-0.03,-0.019
123,-0.028,-0.029,-0.022
124,-0.022,-0.029,-0.021
125,-0.018,-0.028,-0.019
126,-0.026,-0.027,-0.027
127,-0.029,-0.027,-0.03
128,-0.03,-0.026,-0.029
129,-0.03,-0.026,-0.027
130,-0.034,-0.025,-0.026
131,-0.03,-0.024,-0.02
132,-0.031,-0.024,-0.018
133,-0.026,-0.023,-0.011
134,-0.02,-0.024,-0.003
135,-0.013,-0.025,0.005
136,-0.009,-0.026,0.01
137,-0.011,-0.027,0.008
138,-0.018,-0.028,0.0
139,-0.025,-0.029,-0.007
140,-0.033,-0.03,-0.015
141,-0.034,-0.031,-0.017
142,-0.034,-0.032,-0.018
143,-0.039,-0.032,-0.024
144,-0.041,-0.033,-0.024
145,-0.04,-0.033,-0.02
146,-0.039,-0.034,-0.016
147,-0.038,-0.034,-0.013
148,-0.038,-0.033,-0.01
149,-0.038,-0.032,-0.011
150,-0.032,-0.031,-0.009
151,-0.025,-0.03,-0.01
152,-0.029,-0.028,-0.021
153,-0.026,-0.026,-0.022
154,-0.021,-0.023,-0.018
155,-0.013,-0.02,-0.01
156,-0.01,-0.016,-0.004
157,-0.009,-0.013,-0.002
158,-0.007,-0.009,0.003
159,-0.011,-0.006,0.001
160,-0.013,-0.003,0.002
161,-0.009,-0.001,0.008
162,-0.002,0.001,0.016
163,0.003,0.003,0.021
164,0.009,0.005,0.028
165,0.014,0.007,0.032
166,0.016,0.009,0.034
167,0.02,0.01,0.035
168,0.022,0.011,0.034
169,0.018,0.012,0.028
170,0.011,0.012,0.018
171,0.006,0.011,0.013
172,0.006,0.011,0.016
173,0.005,0.01,0.019
174,0.004,0.01,0.024
175,0.001,0.009,0.026
176,-0.004,0.009,0.027
177,-0.002,0.008,0.032
178,0.005,0.008,0.039
179,0.011,0.007,0.044
180,0.016,0.007,0.043
181,0.018,0.006,0.039
182,0.015,0.005,0.03
183,0.01,0.003,0.019
184,0.003,0.001,0.007
185,-0.005,-0.001,-0.002
186,-0.011,-0.003,-0.006
187,-0.013,-0.005,-0.005
188,-0.012,-0.007,0.001
189,-0.012,-0.009,0.004
190,-0.008,-0.01,0.01
191,-0.002,-0.011,0.016
192,-0.0,-0.011,0.016
193,0.0,-0.011,0.012
194,-0.003,-0.011,0.005
195,-0.009,-0.012,-0.005
196,-0.015,-0.012,-0.013
197,-0.021,-0.012,-0.02
198,-0.025,-0.013,-0.023
199,-0.026,-0.013,-0.022
200,-0.028,-0.013,-0.022
201,-0.023,-0.013,-0.017
202,-0.023,-0.013,-0.013
203,-0.018,-0.012,-0.004
204,-0.01,-0.01,0.01
205,-0.002,-0.009,0.025
206,0.008,-0.008,0.042
207,0.012,-0.007,0.05
208,0.015,-0.007,0.053
209,0.015,-0.007,0.05
210,0.01,-0.007,0.038
211,-0.003,-0.007,0.016
212,-0.017,-0.006,-0.004
213,-0.024,-0.006,-0.017
214,-0.027,-0.006,-0.02
215,-0.027,-0.006,-0.016
216,-0.021,-0.005,-0.009
217,-0.01,-0.005,0.002
218,-0.003,-0.006,0.007
219,-0.001,-0.007,0.006
220,-0.0,-0.008,0.005
221,-0.0,-0.01,0.004
222,0.001,-0.011,0.004
223,-0.004,-0.013,-0.003
224,-0.013,-0.015,-0.012
225,-0.02,-0.017,-0.019
226,-0.022,-0.019,-0.021
227,-0.023,-0.02,-0.023
228,-0.024,-0.021,-0.026
229,-0.021,-0.021,-0.025
230,-0.017,-0.021,-0.023
231,-0.016,-0.021,-0.021
232,-0.016,-0.021,-0.017
233,-0.02,-0.021,-0.016
234,-0.024,-0.021,-0.014
235,-0.027,-0.022,-0.011
236,-0.029,-0.023,-0.008
237,-0.03,-0.024,-0.007
238,-0.033,-0.024,-0.009
239,-0.035,-0.024,-0.013
240,-0.035,-0.024,-0.015
241,-0.03,-0.023,-0.015
242,-0.022,-0.022,-0.009
243,-0.017,-0.022,-0.004
244,-0.015,-0.022,-0.002
245,-0.013,-0.022,0.001
246,-0.01,-0.023,0.004
247,-0.01,-0.024,0.004
248,-0.011,-0.025,0.001
249,-0.017,-0.026,-0.005
250,-0.024,-0.028,-0.012
251,-0.03,-0.029,-0.019
252,-0.035,-0.03,-0.024
253,-0.039,-0.031,-0.029
254,-0.043,-0.033,-0.035
255,-0.045,-0.034,-0.04
256,-0.041,-0.036,-0.04
257,-0.037,-0.037,-0.038
258,-0.037,-0.038,-0.037
259,-0.036,-0.04,-0.037
260,-0.044,-0.041,-0.045
261,-0.051,-0.042,-0.049
262,-0.05,-0.043,-0.044
263,-0.046,-0.044,-0.034
264,-0.042,-0.044,-0.023
265,-0.04,-0.044,-0.016
266,-0.039,-0.044,-0.013
267,-0.039,-0.043,-0.013
268,-0.04,-0.043,-0.016
269,-0.041,-0.043,-0.021
270,-0.043,-0.043,-0.029
271,-0.043,-0.043,-0.036
272,-0.044,-0.043,-0.043
273,-0.045,-0.044,-0.045
274,-0.043,-0.045,-0.043
275,-0.039,-0.046,-0.039
276,-0.038,-0.047,-0.04
277,-0.043,-0.047,-0.045
278,-0.048,-0.048,-0.05
279,-0.052,-0.049,-0.052
280,-0.053,-0.049,-0.052
281,-0.054,-0.049,-0.054
282,-0.054,-0.05,-0.057
283,-0.054,-0.05,-0.058
284,-0.055,-0.051,-0.06
285,-0.055,-0.051,-0.062
286,-0.056,-0.051,-0.064
287,-0.056,-0.051,-0.065
288,-0.051,-0.051,-0.061
289,-0.048,-0.05,-0.058
290,-0.046,-0.05,-0.051
291,-0.045,-0.05,-0.043
292,-0.044,-0.05,-0.036
293,-0.043,-0.05,-0.026
294,-0.044,-0.05,-0.02
295,-0.045,-0.049,-0.017
296,-0.046,-0.048,-0.017
297,-0.047,-0.047,-0.022
298,-0.046,-0.046,-0.029
299,-0.046,-0.045,-0.037
300,-0.046,-0.043,-0.044
301,-0.047,-0.041,-0.051
302,-0.047,-0.041,-0.056
303,-0.046,-0.04,-0.058
304,-0.041,-0.038,-0.055
305,-0.038,-0.035,-0.054
306,-0.036,-0.033,-0.053
307,-0.037,-0.033,-0.055
308,-0.038,-0.035,-0.056
309,-0.037,-0.037,-0.057
310,-0.035,-0.039,-0.056
311,-0.03,-0.039,-0.053
312,-0.025,-0.037,-0.05
313,-0.023,-0.034,-0.05
314,-0.017,-0.03,-0.044
315,-0.01,-0.026,-0.037
316,-0.011,-0.021,-0.037
317,-0.017,-0.017,-0.041
318,-0.022,-0.014,-0.044
319,-0.025,-0.012,-0.041
320,-0.025,-0.009,-0.034
321,-0.023,-0.006,-0.025
322,-0.019,-0.002,-0.015
323,-0.014,0.002,-0.004
324,-0.004,0.007,0.01
325,0.011,0.012,0.026
326,0.017,0.018,0.03
327,0.014,0.026,0.022
328,0.019,0.033,0.019
329,0.049,0.041,0.041
330,0.119,0.049,0.101
331,0.138,0.058,0.113
332,0.115,0.067,0.086
333,0.073,0.075,0.04
334,0.041,0.083,0.006
335,0.032,0.091,-0.005
336,0.043,0.099,0.005
337,0.059,0.107,0.019
338,0.081,0.115,0.04
339,0.108,0.122,0.066
340,0.144,0.128,0.102
341,0.179,0.133,0.136
342,0.188,0.137,0.145
343,0.165,0.14,0.124
344,0.144,0.14,0.105
345,0.134,0.139,0.096
346,0.157,0.138,0.12
347,0.163,0.138,0.128
348,0.145,0.139,0.116
349,0.126,0.139,0.105
350,0.119,0.138,0.106
351,0.125,0.138,0.121
352,0.153,0.138,0.156
353,0.128,0.139,0.139
354,0.125,0.141,0.14
355,0.13,0.141,0.144
356,0.136,0.139,0.147
357,0.133,0.134,0.138
358,0.121,0.13,0.118
359,0.101,0.125,0.089
360,0.093,0.12,0.073
361,0.1,0.116,0.072
362,0.118,0.114,0.084
363,0.118,0.113,0.08
364,0.116,0.112,0.075
365,0.117,0.108,0.074
366,0.135,0.101,0.091
367,0.146,0.092,0.102
368,0.163,0.083,0.119
369,0.106,0.078,0.064
370,0.068,0.075,0.029
371,0.063,0.076,0.024
372,0.068,0.077,0.03
373,0.076,0.079,0.038
374,0.062,0.082,0.025
375,0.047,0.086,0.013
376,0.044,0.089,0.011
377,0.052,0.093,0.023
378,0.067,0.097,0.043
379,0.067,0.101,0.053
380,0.066,0.105,0.061
381,0.076,0.109,0.082
382,0.098,0.113,0.114
383,0.122,0.117,0.146
384,0.136,0.12,0.162
385,0.124,0.122,0.148
386,0.127,0.123,0.142
387,0.172,0.123,0.174
388,0.228,0.122,0.217
389,0.253,0.12,0.232
390,0.213,0.117,0.185
391,0.131,0.113,0.1
392,0.056,0.106,0.024
393,0.018,0.099,-0.013
394,0.009,0.09,-0.023
395,0.014,0.079,-0.018
396,0.021,0.067,-0.01
397,0.033,0.054,0.002
398,0.048,0.039,0.018
399,0.058,0.024,0.028
400,0.053,0.007,0.024
