lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.777,0.739,0.808
2,0.551,0.598,0.599
3,0.391,0.481,0.441
4,0.294,0.385,0.333
5,0.236,0.308,0.258
6,0.216,0.246,0.219
7,0.2,0.198,0.188
8,0.203,0.161,0.179
9,0.207,0.134,0.176
10,0.212,0.115,0.177
11,0.18,0.103,0.146
12,0.133,0.096,0.104
13,0.101,0.093,0.078
14,0.098,0.092,0.077
15,0.097,0.094,0.075
16,0.086,0.097,0.062
17,0.069,0.101,0.049
18,0.07,0.104,0.048
19,0.086,0.107,0.059
20,0.098,0.109,0.068
21,0.086,0.111,0.061
22,0.069,0.111,0.057
23,0.065,0.109,0.069
24,0.068,0.107,0.094
25,0.077,0.103,0.126
26,0.096,0.094,0.165
27,0.113,0.084,0.199
28,0.116,0.076,0.219
29,0.106,0.07,0.216
30,0.104,0.066,0.209
31,0.094,0.063,0.185
32,0.072,0.06,0.147
33,0.044,0.058,0.102
34,0.041,0.055,0.077
35,0.039,0.052,0.053
36,0.025,0.047,0.023
37,0.024,0.042,0.009
38,0.03,0.039,0.007
39,0.024,0.037,-0.0
40,0.012,0.035,-0.01
41,0.003,0.033,-0.018
42,0.003,0.031,-0.02
43,0.014,0.029,-0.016
44,0.023,0.029,-0.009
45,0.031,0.027,-0.002
46,0.029,0.024,-0.003
47,0.029,0.022,-0.001
48,0.039,0.019,0.009
49,0.049,0.018,0.019
50,0.049,0.017,0.022
51,0.039,0.016,0.02
52,0.028,0.015,0.02
53,0.025,0.012,0.033
54,0.019,0.009,0.049
55,0.009,0.005,0.064
56,-0.002,0.0,0.074
57,-0.013,-0.006,0.079
58,-0.02,-0.013,0.08
59,-0.031,-0.02,0.07
60,-0.052,-0.026,0.044
61,-0.06,-0.034,0.021
62,-0.063,-0.04,-0.0
63,-0.06,-0.046,-0.019
64,-0.054,-0.052,-0.03
65,-0.054,-0.057,-0.044
66,-0.055,-0.061,-0.058
67,-0.059,-0.064,-0.067
68,-0.058,-0.066,-0.068
69,-0.05,-0.068,-0.064
70,-0.051,-0.07,-0.063
71,-0.063,-0.072,-0.074
72,-0.075,-0.074,-0.084
73,-0.085,-0.075,-0.09
74,-0.086,-0.076,-0.091
75,-0.085,-0.078,-0.088
76,-0.086,-0.079,-0.085
77,-0.089,-0.08,-0.084
78,-0.086,-0.081,-0.08
79,-0.073,-0.083,-0.072
80,-0.061,-0.083,-0.062
81,-0.062,-0.083,-0.058
82,-0.068,-0.082,-0.054
83,-0.075,-0.081,-0.044
84,-0.083,-0.08,-0.035
85,-0.089,-0.079,-0.025
86,-0.099,-0.079,-0.016
87,-0.111,-0.078,-0.009
88,-0.108,-0.078,-0.001
89,-0.096,-0.078,0.002
90,-0.084,-0.079,-0.005
91,-0.074,-0.08,-0.017
92,-0.069,-0.08,-0.034
93,-0.065,-0.081,-0.049
94,-0.062,-0.081,-0.064
95,-0.06,-0.081,-0.075
96,-0.059,-0.081,-0.081
97,-0.063,-0.081,-0.087
98,-0.067,-0.081,-0.089
99,-0.076,-0.082,-0.095
100,-0.078,-0.084,-0.097
101,-0.084,-0.086,-0.1
102,-0.094,-0.088,-0.104
103,-0.113,-0.089,-0.112
104,-0.126,-0.089,-0.119
105,-0.128,-0.089,-0.117
106,-0.116,-0.09,-0.102
107,-0.102,-0.091,-0.088
108,-0.083,-0.091,-0.074
109,-0.071,-0.091,-0.066
110,-0.062,-0.091,-0.062
111,-0.061,-0.09,-0.064
112,-0.062,-0.089,-0.063
113,-0.068,-0.085,-0.061
114,-0.077,-0.081,-0.06
115,-0.087,-0.076,-0.057
116,-0.091,-0.071,-0.048
117,-0.096,-0.066,-0.043
118,-0.092,-0.06,-0.037
119,-0.083,-0.055,-0.037
120,-0.063,-0.05,-0.034
121,-0.037,-0.044,-0.029
122,-0.01,-0.04,-0.027
123,-0.007,-0.035,-0.038
124,-0.01,-0.032,-0.051
125,-0.021,-0.029,-0.066
126,-0.027,-0.026,-0.073
127,-0.028,-0.023,-0.073
128,-0.025,-0.021,-0.068
129,-0.017,-0.019,-0.061
130,-0.014,-0.016,-0.056
131,-0.005,-0.012,-0.046
132,-0.006,-0.007,-0.044
133,-0.003,-0.003,-0.039
134,0.004,0.001,-0.03
135,0.005,0.005,-0.025
136,-0.014,0.008,-0.035
137,-0.007,0.01,-0.028
138,0.002,0.01,-0.022
139,0.006,0.01,-0.025
140,0.009,0.01,-0.029
141,0.011,0.009,-0.033
142,0.01,0.008,-0.034
143,0.012,0.008,-0.029
144,0.014,0.01,-0.019
145,0.022,0.012,-0.001
146,0.024,0.014,0.013
147,0.027,0.016,0.023
148,0.028,0.017,0.025
149,0.019,0.017,0.008
150,0.017,0.017,-0.008
151,0.023,0.016,-0.02
152,0.021,0.015,-0.037
153,0.015,0.015,-0.05
154,0.004,0.015,-0.063
155,-0.007,0.015,-0.071
156,-0.01,0.016,-0.067
157,-0.006,0.016,-0.053
158,0.003,0.016,-0.036
159,0.012,0.016,-0.022
160,0.019,0.015,-0.015
161,0.038,0.014,0.004
162,0.04,0.015,0.01
163,0.04,0.015,0.017
164,0.04,0.016,0.016
165,0.024,0.017,0.002
166,0.012,0.018,-0.009
167,0.003,0.019,-0.02
168,-0.001,0.02,-0.031
169,0.001,0.02,-0.037
170,0.015,0.021,-0.031
171,0.026,0.023,-0.024
172,0.035,0.025,-0.015
173,0.037,0.028,-0.008
174,0.048,0.031,0.012
175,0.045,0.034,0.023
176,0.026,0.037,0.019
177,0.026,0.041,0.023
178,0.03,0.043,0.023
179,0.034,0.046,0.016
180,0.044,0.049,0.008
181,0.054,0.052,0.005
182,0.06,0.057,0.004
183,0.065,0.062,0.009
184,0.064,0.066,0.014
185,0.065,0.069,0.025
186,0.07,0.072,0.038
187,0.069,0.075,0.044
188,0.07,0.076,0.047
189,0.084,0.078,0.061
190,0.103,0.078,0.076
191,0.113,0.078,0.085
192,0.105,0.078,0.076
193,0.091,0.078,0.059
194,0.069,0.078,0.034
195,0.052,0.077,0.012
196,0.048,0.075,0.002
197,0.05,0.072,-0.002
198,0.059,0.069,-0.0
199,0.062,0.065,-0.002
200,0.061,0.061,-0.008
201,0.065,0.056,-0.004
202,0.064,0.051,0.003
203,0.047,0.047,0.003
204,0.031,0.042,0.006
205,0.028,0.037,0.02
206,0.033,0.032,0.039
207,0.053,0.026,0.061
208,0.042,0.02,0.047
209,0.027,0.015,0.021
210,0.006,0.009,-0.011
211,-0.004,0.004,-0.029
212,-0.011,-0.001,-0.041
213,-0.015,-0.004,-0.043
214,-0.014,-0.007,-0.037
215,-0.017,-0.009,-0.029
216,-0.016,-0.012,-0.021
217,-0.006,-0.014,-0.012
218,-0.004,-0.017,-0.014
219,-0.012,-0.019,-0.028
220,-0.029,-0.022,-0.047
221,-0.035,-0.023,-0.059
222,-0.042,-0.025,-0.072
223,-0.042,-0.026,-0.076
224,-0.036,-0.027,-0.072
225,-0.025,-0.029,-0.061
226,-0.027,-0.03,-0.061
227,-0.025,-0.031,-0.06
228,-0.023,-0.033,-0.062
229,-0.024,-0.034,-0.064
230,-0.017,-0.035,-0.054
231,-0.014,-0.035,-0.043
232,-0.021,-0.035,-0.036
233,-0.025,-0.037,-0.022
234,-0.033,-0.039,-0.012
235,-0.046,-0.041,-0.01
236,-0.049,-0.043,-0.006
237,-0.062,-0.045,-0.018
238,-0.074,-0.047,-0.037
239,-0.077,-0.048,-0.051
240,-0.07,-0.051,-0.057
241,-0.065,-0.053,-0.062
242,-0.055,-0.055,-0.063
243,-0.046,-0.057,-0.063
244,-0.044,-0.059,-0.066
245,-0.049,-0.061,-0.07
246,-0.048,-0.064,-0.064
247,-0.056,-0.066,-0.063
248,-0.061,-0.068,-0.064
249,-0.067,-0.071,-0.071
250,-0.072,-0.074,-0.077
251,-0.077,-0.078,-0.085
252,-0.085,-0.081,-0.095
253,-0.09,-0.085,-0.1
254,-0.093,-0.088,-0.102
255,-0.092,-0.09,-0.102
256,-0.089,-0.093,-0.103
257,-0.09,-0.095,-0.106
258,-0.093,-0.098,-0.108
259,-0.095,-0.1,-0.107
260,-0.097,-0.102,-0.102
261,-0.101,-0.102,-0.093
262,-0.099,-0.102,-0.077
263,-0.099,-0.101,-0.06
264,-0.104,-0.098,-0.046
265,-0.113,-0.094,-0.041
266,-0.121,-0.089,-0.041
267,-0.121,-0.084,-0.042
268,-0.098,-0.078,-0.035
269,-0.084,-0.074,-0.039
270,-0.069,-0.069,-0.042
271,-0.053,-0.065,-0.04
272,-0.038,-0.061,-0.04
273,-0.036,-0.057,-0.045
274,-0.036,-0.054,-0.046
275,-0.035,-0.051,-0.044
276,-0.035,-0.05,-0.04
277,-0.038,-0.048,-0.039
278,-0.04,-0.047,-0.042
279,-0.039,-0.046,-0.043
280,-0.037,-0.046,-0.045
281,-0.038,-0.046,-0.05
282,-0.04,-0.047,-0.057
283,-0.049,-0.047,-0.067
284,-0.059,-0.048,-0.076
285,-0.069,-0.049,-0.085
286,-0.068,-0.05,-0.089
287,-0.075,-0.05,-0.098
288,-0.074,-0.051,-0.097
289,-0.068,-0.053,-0.086
290,-0.062,-0.055,-0.067
291,-0.058,-0.057,-0.045
292,-0.052,-0.058,-0.02
293,-0.053,-0.059,0.0
294,-0.055,-0.06,0.019
295,-0.06,-0.06,0.029
296,-0.052,-0.06,0.038
297,-0.045,-0.06,0.034
298,-0.038,-0.06,0.028
299,-0.035,-0.059,0.017
300,-0.043,-0.058,-0.003
301,-0.051,-0.058,-0.023
302,-0.055,-0.058,-0.04
303,-0.057,-0.058,-0.05
304,-0.054,-0.058,-0.052
305,-0.062,-0.058,-0.061
306,-0.071,-0.057,-0.068
307,-0.077,-0.056,-0.074
308,-0.08,-0.054,-0.077
309,-0.074,-0.051,-0.072
310,-0.069,-0.048,-0.067
311,-0.057,-0.043,-0.061
312,-0.035,-0.038,-0.048
313,-0.017,-0.032,-0.036
314,-0.005,-0.024,-0.028
315,-0.004,-0.016,-0.03
316,-0.002,-0.008,-0.028
317,-0.0,0.0,-0.024
318,0.006,0.007,-0.011
319,0.003,0.013,-0.001
320,0.003,0.018,0.015
321,0.009,0.023,0.039
322,0.022,0.029,0.071
323,0.042,0.035,0.104
324,0.065,0.04,0.136
325,0.08,0.045,0.155
326,0.08,0.049,0.154
327,0.068,0.053,0.135
328,0.067,0.056,0.121
329,0.065,0.057,0.105
330,0.049,0.058,0.075
331,0.045,0.059,0.052
332,0.043,0.06,0.034
333,0.042,0.061,0.025
334,0.049,0.064,0.026
335,0.055,0.067,0.029
336,0.056,0.071,0.027
337,0.052,0.075,0.021
338,0.052,0.079,0.022
339,0.067,0.082,0.036
340,0.094,0.085,0.059
341,0.127,0.089,0.085
342,0.149,0.093,0.101
343,0.127,0.099,0.081
344,0.11,0.104,0.066
345,0.091,0.11,0.053
346,0.086,0.116,0.055
347,0.088,0.121,0.065
348,0.105,0.125,0.094
349,0.118,0.128,0.128
350,0.137,0.129,0.166
351,0.148,0.13,0.194
352,0.162,0.13,0.223
353,0.152,0.13,0.232
354,0.139,0.13,0.235
355,0.126,0.128,0.228
356,0.12,0.126,0.217
357,0.119,0.123,0.201
358,0.117,0.118,0.177
359,0.112,0.114,0.149
360,0.114,0.109,0.128
361,0.113,0.103,0.109
362,0.107,0.098,0.091
363,0.096,0.094,0.077
364,0.082,0.091,0.063
365,0.06,0.088,0.043
366,0.053,0.084,0.034
367,0.056,0.08,0.034
368,0.077,0.074,0.05
369,0.078,0.07,0.05
370,0.092,0.067,0.062
371,0.097,0.065,0.065
372,0.096,0.064,0.064
373,0.08,0.065,0.052
374,0.055,0.067,0.033
375,0.031,0.07,0.017
376,0.025,0.072,0.018
377,0.04,0.073,0.043
378,0.069,0.075,0.086
379,0.086,0.077,0.121
380,0.09,0.079,0.145
381,0.092,0.08,0.168
382,0.092,0.081,0.187
383,0.084,0.081,0.192
384,0.08,0.081,0.193
385,0.079,0.081,0.185
386,0.077,0.08,0.166
387,0.079,0.078,0.147
388,0.085,0.075,0.134
389,0.092,0.072,0.118
390,0.081,0.069,0.088
391,0.066,0.064,0.059
392,0.053,0.06,0.041
393,0.047,0.055,0.032
394,0.046,0.05,0.03
395,0.043,0.045,0.027
396,0.028,0.041,0.012
397,0.022,0.036,0.006
398,0.034,0.033,0.018
399,0.04,0.031,0.025
400,0.039,0.031,0.021
