lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.743,0.725,0.777
2,0.54,0.615,0.578
3,0.411,0.523,0.427
4,0.341,0.448,0.326
5,0.316,0.386,0.268
6,0.305,0.337,0.229
7,0.311,0.298,0.214
8,0.327,0.269,0.215
9,0.34,0.247,0.22
10,0.336,0.232,0.212
11,0.303,0.222,0.181
12,0.235,0.216,0.123
13,0.2,0.213,0.094
14,0.192,0.213,0.088
15,0.206,0.214,0.101
16,0.232,0.216,0.121
17,0.225,0.219,0.115
18,0.23,0.222,0.12
19,0.221,0.224,0.113
20,0.211,0.226,0.107
21,0.205,0.227,0.107
22,0.19,0.227,0.105
23,0.166,0.225,0.101
24,0.146,0.223,0.108
25,0.147,0.218,0.138
26,0.199,0.207,0.215
27,0.238,0.196,0.279
28,0.204,0.188,0.274
29,0.204,0.181,0.285
30,0.207,0.175,0.284
31,0.213,0.169,0.271
32,0.197,0.163,0.231
33,0.172,0.157,0.178
34,0.14,0.15,0.122
35,0.131,0.139,0.092
36,0.135,0.128,0.078
37,0.135,0.116,0.066
38,0.116,0.106,0.042
39,0.093,0.098,0.019
40,0.076,0.091,0.004
41,0.058,0.084,-0.014
42,0.057,0.077,-0.019
43,0.039,0.07,-0.035
44,0.025,0.064,-0.042
45,0.027,0.057,-0.036
46,0.028,0.051,-0.03
47,0.041,0.046,-0.016
48,0.054,0.042,-0.004
49,0.061,0.04,0.004
50,0.058,0.04,0.001
51,0.054,0.042,-0.001
52,0.052,0.044,0.003
53,0.064,0.044,0.028
54,0.072,0.046,0.055
55,0.048,0.048,0.06
56,0.043,0.048,0.087
57,0.048,0.047,0.121
58,0.058,0.045,0.148
59,0.055,0.042,0.151
60,0.032,0.04,0.123
61,0.022,0.038,0.093
62,0.023,0.035,0.068
63,0.027,0.03,0.047
64,0.021,0.025,0.023
65,0.015,0.02,0.003
66,0.015,0.014,-0.005
67,0.014,0.009,-0.01
68,0.017,0.004,-0.011
69,0.016,-0.0,-0.015
70,0.005,-0.003,-0.025
71,-0.008,-0.007,-0.039
72,-0.014,-0.009,-0.045
73,-0.027,-0.012,-0.054
74,-0.03,-0.014,-0.052
75,-0.031,-0.015,-0.048
76,-0.032,-0.016,-0.047
77,-0.027,-0.016,-0.042
78,-0.016,-0.016,-0.035
79,-0.005,-0.016,-0.027
80,0.004,-0.017,-0.017
81,-0.006,-0.016,-0.019
82,-0.014,-0.016,-0.012
83,-0.015,-0.015,0.005
84,-0.012,-0.014,0.031
85,-0.011,-0.013,0.057
86,-0.008,-0.012,0.085
87,-0.013,-0.01,0.101
88,-0.01,-0.008,0.107
89,-0.01,-0.007,0.098
90,-0.009,-0.006,0.078
91,-0.013,-0.006,0.05
92,-0.01,-0.006,0.029
93,-0.006,-0.006,0.012
94,-0.002,-0.007,-0.0
95,0.006,-0.009,-0.006
96,-0.001,-0.01,-0.018
97,-0.017,-0.012,-0.032
98,-0.022,-0.014,-0.035
99,-0.021,-0.016,-0.034
100,-0.02,-0.018,-0.033
101,-0.013,-0.019,-0.028
102,-0.012,-0.021,-0.024
103,-0.015,-0.022,-0.023
104,-0.019,-0.023,-0.024
105,-0.018,-0.025,-0.021
106,-0.024,-0.027,-0.025
107,-0.041,-0.028,-0.036
108,-0.043,-0.03,-0.036
109,-0.036,-0.03,-0.029
110,-0.028,-0.03,-0.023
111,-0.03,-0.028,-0.025
112,-0.022,-0.026,-0.015
113,-0.015,-0.023,0.004
114,-0.014,-0.019,0.021
115,-0.014,-0.014,0.04
116,-0.011,-0.008,0.063
117,-0.009,-0.002,0.078
118,-0.008,0.004,0.082
119,-0.007,0.011,0.073
120,0.002,0.017,0.059
121,0.025,0.024,0.052
122,0.037,0.031,0.043
123,0.044,0.039,0.036
124,0.048,0.047,0.032
125,0.051,0.055,0.028
126,0.065,0.062,0.037
127,0.079,0.069,0.046
128,0.087,0.075,0.053
129,0.093,0.08,0.061
130,0.099,0.085,0.068
131,0.103,0.088,0.073
132,0.101,0.091,0.078
133,0.085,0.095,0.067
134,0.082,0.098,0.069
135,0.095,0.1,0.087
136,0.104,0.102,0.1
137,0.1,0.104,0.101
138,0.095,0.105,0.098
139,0.104,0.107,0.104
140,0.106,0.109,0.1
141,0.124,0.11,0.11
142,0.125,0.113,0.111
143,0.113,0.115,0.106
144,0.104,0.116,0.108
145,0.106,0.118,0.123
146,0.105,0.12,0.133
147,0.112,0.122,0.141
148,0.126,0.125,0.148
149,0.129,0.128,0.141
150,0.138,0.132,0.136
151,0.143,0.137,0.127
152,0.15,0.142,0.122
153,0.154,0.147,0.12
154,0.157,0.151,0.119
155,0.159,0.155,0.12
156,0.147,0.158,0.115
157,0.156,0.16,0.129
158,0.168,0.162,0.143
159,0.167,0.164,0.145
160,0.163,0.165,0.14
161,0.153,0.164,0.134
162,0.154,0.162,0.14
163,0.15,0.16,0.144
164,0.154,0.158,0.152
165,0.159,0.156,0.158
166,0.165,0.154,0.163
167,0.184,0.151,0.173
168,0.19,0.148,0.168
169,0.168,0.145,0.138
170,0.14,0.142,0.104
171,0.129,0.139,0.092
172,0.124,0.136,0.094
173,0.118,0.133,0.101
174,0.109,0.131,0.108
175,0.106,0.13,0.121
176,0.107,0.128,0.132
177,0.111,0.127,0.141
178,0.122,0.126,0.145
179,0.119,0.126,0.13
180,0.118,0.127,0.116
181,0.127,0.127,0.114
182,0.132,0.127,0.114
183,0.146,0.127,0.126
184,0.159,0.128,0.139
185,0.162,0.128,0.146
186,0.142,0.129,0.133
187,0.124,0.129,0.117
188,0.111,0.13,0.107
189,0.112,0.13,0.11
190,0.124,0.131,0.121
191,0.13,0.131,0.126
192,0.129,0.131,0.127
193,0.127,0.129,0.125
194,0.134,0.125,0.13
195,0.134,0.121,0.129
196,0.121,0.116,0.116
197,0.107,0.111,0.102
198,0.1,0.105,0.096
199,0.101,0.098,0.092
200,0.092,0.091,0.082
201,0.081,0.085,0.072
202,0.076,0.079,0.074
203,0.075,0.073,0.083
204,0.079,0.068,0.104
205,0.082,0.065,0.123
206,0.074,0.062,0.131
207,0.058,0.06,0.123
208,0.047,0.058,0.109
209,0.044,0.057,0.093
210,0.051,0.054,0.085
211,0.051,0.052,0.072
212,0.041,0.051,0.057
213,0.031,0.05,0.045
214,0.023,0.05,0.04
215,0.031,0.051,0.053
216,0.053,0.053,0.075
217,0.062,0.055,0.086
218,0.064,0.057,0.089
219,0.065,0.06,0.089
220,0.066,0.062,0.087
221,0.078,0.063,0.094
222,0.102,0.064,0.111
223,0.095,0.066,0.104
224,0.072,0.066,0.084
225,0.057,0.066,0.072
226,0.055,0.065,0.068
227,0.054,0.064,0.065
228,0.046,0.062,0.052
229,0.039,0.059,0.039
230,0.048,0.055,0.045
231,0.054,0.05,0.057
232,0.056,0.045,0.071
233,0.052,0.039,0.082
234,0.042,0.034,0.09
235,0.036,0.028,0.098
236,0.03,0.022,0.102
237,0.026,0.017,0.101
238,0.016,0.012,0.083
239,0.002,0.007,0.058
240,-0.008,0.003,0.035
241,-0.014,0.0,0.018
242,-0.013,-0.002,0.008
243,-0.015,-0.005,0.0
244,-0.018,-0.006,-0.006
245,-0.018,-0.007,-0.005
246,-0.015,-0.007,-0.002
247,-0.009,-0.008,0.002
248,-0.006,-0.009,0.004
249,-0.007,-0.01,0.001
250,-0.007,-0.011,-0.002
251,-0.004,-0.012,-0.003
252,-0.001,-0.013,-0.001
253,0.001,-0.014,-0.003
254,-0.008,-0.013,-0.01
255,-0.007,-0.012,-0.011
256,-0.006,-0.011,-0.016
257,-0.007,-0.009,-0.02
258,-0.007,-0.008,-0.022
259,-0.013,-0.006,-0.027
260,-0.013,-0.006,-0.025
261,-0.012,-0.007,-0.017
262,-0.005,-0.007,-0.0
263,-0.003,-0.008,0.019
264,-0.012,-0.009,0.033
265,-0.021,-0.01,0.044
266,-0.021,-0.01,0.052
267,-0.018,-0.011,0.054
268,-0.02,-0.012,0.043
269,-0.015,-0.013,0.028
270,-0.014,-0.013,0.008
271,-0.005,-0.013,-0.005
272,0.001,-0.013,-0.017
273,0.006,-0.012,-0.022
274,0.012,-0.012,-0.022
275,0.006,-0.01,-0.028
276,-0.002,-0.009,-0.033
277,-0.017,-0.008,-0.044
278,-0.024,-0.007,-0.05
279,-0.028,-0.006,-0.054
280,-0.028,-0.004,-0.056
281,-0.017,-0.002,-0.05
282,-0.005,0.0,-0.045
283,0.012,0.002,-0.031
284,0.022,0.004,-0.02
285,0.015,0.007,-0.025
286,0.004,0.009,-0.036
287,-0.0,0.012,-0.043
288,0.009,0.015,-0.04
289,0.027,0.018,-0.023
290,0.035,0.021,-0.004
291,0.037,0.024,0.016
292,0.036,0.027,0.037
293,0.028,0.03,0.053
294,0.032,0.034,0.077
295,0.038,0.037,0.094
296,0.036,0.042,0.095
297,0.036,0.046,0.086
298,0.038,0.049,0.07
299,0.05,0.051,0.06
300,0.065,0.053,0.055
301,0.055,0.054,0.031
302,0.057,0.055,0.019
303,0.056,0.056,0.011
304,0.057,0.058,0.008
305,0.067,0.061,0.016
306,0.08,0.066,0.027
307,0.081,0.071,0.028
308,0.073,0.076,0.022
309,0.072,0.082,0.021
310,0.075,0.087,0.022
311,0.087,0.093,0.028
312,0.089,0.1,0.03
313,0.098,0.107,0.039
314,0.111,0.113,0.052
315,0.115,0.119,0.055
316,0.114,0.124,0.053
317,0.116,0.128,0.055
318,0.121,0.131,0.061
319,0.121,0.134,0.072
320,0.133,0.136,0.1
321,0.155,0.138,0.142
322,0.17,0.14,0.182
323,0.168,0.141,0.206
324,0.175,0.141,0.233
325,0.159,0.141,0.228
326,0.162,0.14,0.224
327,0.147,0.138,0.192
328,0.132,0.134,0.149
329,0.119,0.13,0.109
330,0.107,0.124,0.072
331,0.1,0.119,0.044
332,0.095,0.113,0.023
333,0.09,0.108,0.008
334,0.09,0.103,0.003
335,0.095,0.099,0.005
336,0.096,0.096,0.007
337,0.101,0.093,0.011
338,0.102,0.092,0.013
339,0.097,0.092,0.012
340,0.106,0.093,0.021
341,0.109,0.094,0.025
342,0.099,0.097,0.021
343,0.09,0.101,0.015
344,0.085,0.106,0.013
345,0.09,0.113,0.019
346,0.101,0.12,0.03
347,0.105,0.127,0.04
348,0.11,0.133,0.054
349,0.127,0.139,0.084
350,0.149,0.143,0.124
351,0.178,0.147,0.177
352,0.184,0.149,0.212
353,0.179,0.151,0.235
354,0.165,0.151,0.239
355,0.153,0.149,0.228
356,0.147,0.147,0.21
357,0.152,0.143,0.191
358,0.152,0.14,0.162
359,0.156,0.136,0.137
360,0.136,0.132,0.097
361,0.121,0.127,0.068
362,0.116,0.122,0.056
363,0.114,0.116,0.05
364,0.109,0.11,0.043
365,0.094,0.103,0.027
366,0.083,0.095,0.015
367,0.071,0.087,-0.001
368,0.067,0.08,-0.007
369,0.065,0.074,-0.01
370,0.06,0.07,-0.015
371,0.058,0.068,-0.014
372,0.059,0.067,-0.008
373,0.078,0.068,0.013
374,0.07,0.07,0.013
375,0.063,0.074,0.009
376,0.074,0.077,0.021
377,0.099,0.081,0.051
378,0.107,0.085,0.073
379,0.092,0.089,0.085
380,0.092,0.092,0.113
381,0.083,0.096,0.138
382,0.076,0.098,0.164
383,0.08,0.1,0.191
384,0.089,0.102,0.207
385,0.092,0.102,0.2
386,0.103,0.101,0.182
387,0.112,0.1,0.154
388,0.117,0.097,0.124
389,0.123,0.093,0.101
390,0.114,0.087,0.073
391,0.09,0.081,0.038
392,0.072,0.074,0.018
393,0.056,0.065,0.003
394,0.041,0.056,-0.01
395,0.032,0.046,-0.018
396,0.027,0.036,-0.026
397,0.016,0.026,-0.037
398,0.006,0.016,-0.045
399,0.004,0.007,-0.045
400,0.023,-0.001,-0.025
