lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.794,0.783,0.793
2,0.617,0.658,0.613
3,0.503,0.555,0.495
4,0.43,0.471,0.418
5,0.376,0.403,0.359
6,0.338,0.349,0.318
7,0.307,0.307,0.283
8,0.284,0.275,0.259
9,0.271,0.252,0.245
10,0.263,0.236,0.236
11,0.257,0.225,0.229
12,0.246,0.218,0.218
13,0.236,0.215,0.208
14,0.229,0.214,0.202
15,0.228,0.214,0.202
16,0.235,0.216,0.209
17,0.221,0.217,0.197
18,0.217,0.219,0.193
19,0.213,0.22,0.19
20,0.206,0.22,0.185
21,0.197,0.219,0.178
22,0.19,0.218,0.172
23,0.183,0.215,0.167
24,0.176,0.211,0.164
25,0.172,0.207,0.164
26,0.177,0.2,0.172
27,0.18,0.193,0.179
28,0.188,0.187,0.19
29,0.198,0.183,0.203
30,0.199,0.179,0.203
31,0.203,0.174,0.204
32,0.194,0.171,0.19
33,0.18,0.168,0.173
34,0.172,0.166,0.16
35,0.157,0.163,0.143
36,0.152,0.16,0.136
37,0.15,0.157,0.132
38,0.143,0.156,0.125
39,0.13,0.154,0.113
40,0.119,0.152,0.102
41,0.124,0.149,0.106
42,0.14,0.146,0.12
43,0.159,0.143,0.139
44,0.161,0.139,0.141
45,0.147,0.136,0.127
46,0.134,0.132,0.114
47,0.126,0.128,0.107
48,0.119,0.125,0.101
49,0.124,0.122,0.109
50,0.126,0.119,0.113
51,0.133,0.116,0.12
52,0.122,0.113,0.11
53,0.117,0.11,0.106
54,0.109,0.106,0.101
55,0.102,0.102,0.097
56,0.087,0.097,0.087
57,0.083,0.092,0.087
58,0.087,0.086,0.093
59,0.09,0.081,0.097
60,0.067,0.075,0.073
61,0.05,0.069,0.054
62,0.06,0.064,0.061
63,0.067,0.06,0.065
64,0.068,0.056,0.062
65,0.067,0.054,0.059
66,0.056,0.053,0.046
67,0.047,0.054,0.036
68,0.041,0.054,0.029
69,0.044,0.054,0.031
70,0.047,0.052,0.033
71,0.042,0.051,0.027
72,0.036,0.05,0.021
73,0.042,0.05,0.027
74,0.057,0.051,0.042
75,0.061,0.052,0.046
76,0.061,0.053,0.048
77,0.062,0.054,0.049
78,0.066,0.054,0.055
79,0.063,0.055,0.054
80,0.062,0.056,0.055
81,0.068,0.058,0.063
82,0.074,0.06,0.071
83,0.07,0.062,0.069
84,0.061,0.062,0.063
85,0.053,0.061,0.059
86,0.043,0.06,0.054
87,0.034,0.059,0.048
88,0.03,0.056,0.046
89,0.033,0.053,0.048
90,0.042,0.049,0.055
91,0.048,0.045,0.058
92,0.056,0.041,0.062
93,0.071,0.037,0.073
94,0.07,0.034,0.068
95,0.057,0.031,0.053
96,0.039,0.028,0.033
97,0.025,0.025,0.018
98,0.022,0.023,0.014
99,0.019,0.021,0.01
100,0.012,0.019,0.001
101,0.01,0.016,-0.002
102,-0.01,0.013,-0.022
103,-0.028,0.011,-0.04
104,-0.036,0.007,-0.048
105,-0.024,0.004,-0.035
106,-0.006,0.0,-0.015
107,0.013,-0.003,0.006
108,0.01,-0.008,0.006
109,0.009,-0.012,0.009
110,0.014,-0.017,0.015
111,0.012,-0.021,0.014
112,0.002,-0.024,0.003
113,-0.013,-0.027,-0.011
114,-0.025,-0.029,-0.019
115,-0.035,-0.03,-0.025
116,-0.038,-0.032,-0.025
117,-0.046,-0.034,-0.029
118,-0.057,-0.036,-0.039
119,-0.062,-0.039,-0.044
120,-0.061,-0.043,-0.045
121,-0.056,-0.048,-0.043
122,-0.055,-0.051,-0.045
123,-0.056,-0.054,-0.049
124,-0.057,-0.057,-0.053
125,-0.057,-0.059,-0.054
126,-0.052,-0.061,-0.049
127,-0.052,-0.062,-0.048
128,-0.048,-0.063,-0.045
129,-0.046,-0.063,-0.044
130,-0.052,-0.061,-0.051
131,-0.057,-0.06,-0.057
132,-0.056,-0.058,-0.056
133,-0.062,-0.056,-0.063
134,-0.066,-0.053,-0.068
135,-0.07,-0.051,-0.073
136,-0.062,-0.049,-0.064
137,-0.056,-0.047,-0.056
138,-0.049,-0.046,-0.045
139,-0.041,-0.044,-0.035
140,-0.036,-0.043,-0.03
141,-0.028,-0.041,-0.021
142,-0.023,-0.039,-0.015
143,-0.026,-0.038,-0.017
144,-0.026,-0.036,-0.016
145,-0.035,-0.034,-0.021
146,-0.047,-0.032,-0.03
147,-0.047,-0.03,-0.027
148,-0.035,-0.029,-0.014
149,-0.032,-0.028,-0.011
150,-0.025,-0.026,-0.006
151,-0.028,-0.026,-0.012
152,-0.018,-0.026,-0.004
153,-0.015,-0.026,-0.004
154,-0.022,-0.027,-0.012
155,-0.026,-0.028,-0.017
156,-0.032,-0.03,-0.022
157,-0.04,-0.032,-0.03
158,-0.033,-0.035,-0.025
159,-0.029,-0.037,-0.024
160,-0.027,-0.04,-0.024
161,-0.039,-0.041,-0.037
162,-0.047,-0.043,-0.046
163,-0.05,-0.044,-0.049
164,-0.048,-0.045,-0.046
165,-0.045,-0.046,-0.042
166,-0.044,-0.046,-0.04
167,-0.051,-0.046,-0.045
168,-0.056,-0.047,-0.049
169,-0.053,-0.048,-0.046
170,-0.051,-0.049,-0.045
171,-0.052,-0.05,-0.045
172,-0.053,-0.049,-0.043
173,-0.054,-0.048,-0.039
174,-0.052,-0.047,-0.033
175,-0.041,-0.045,-0.017
176,-0.042,-0.044,-0.014
177,-0.042,-0.042,-0.011
178,-0.044,-0.041,-0.014
179,-0.042,-0.041,-0.014
180,-0.032,-0.041,-0.006
181,-0.02,-0.041,0.001
182,-0.024,-0.042,-0.006
183,-0.036,-0.042,-0.021
184,-0.044,-0.042,-0.03
185,-0.045,-0.043,-0.031
186,-0.047,-0.044,-0.033
187,-0.048,-0.045,-0.036
188,-0.05,-0.045,-0.041
189,-0.05,-0.045,-0.043
190,-0.05,-0.045,-0.044
191,-0.041,-0.044,-0.037
192,-0.039,-0.044,-0.036
193,-0.042,-0.043,-0.04
194,-0.051,-0.043,-0.048
195,-0.057,-0.043,-0.054
196,-0.06,-0.043,-0.056
197,-0.055,-0.043,-0.05
198,-0.051,-0.043,-0.043
199,-0.047,-0.043,-0.037
200,-0.042,-0.043,-0.031
201,-0.036,-0.043,-0.022
202,-0.032,-0.043,-0.014
203,-0.02,-0.043,0.001
204,-0.015,-0.043,0.011
205,-0.03,-0.043,0.001
206,-0.039,-0.044,-0.006
207,-0.039,-0.045,-0.005
208,-0.041,-0.047,-0.008
209,-0.05,-0.049,-0.021
210,-0.06,-0.05,-0.036
211,-0.064,-0.052,-0.045
212,-0.07,-0.054,-0.055
213,-0.077,-0.056,-0.065
214,-0.072,-0.058,-0.06
215,-0.07,-0.06,-0.056
216,-0.064,-0.062,-0.051
217,-0.053,-0.064,-0.042
218,-0.053,-0.066,-0.045
219,-0.061,-0.067,-0.055
220,-0.065,-0.068,-0.06
221,-0.065,-0.067,-0.062
222,-0.057,-0.067,-0.055
223,-0.06,-0.065,-0.058
224,-0.062,-0.064,-0.059
225,-0.069,-0.063,-0.065
226,-0.071,-0.061,-0.065
227,-0.065,-0.06,-0.058
228,-0.062,-0.059,-0.055
229,-0.063,-0.058,-0.056
230,-0.062,-0.059,-0.053
231,-0.06,-0.06,-0.05
232,-0.058,-0.061,-0.045
233,-0.056,-0.062,-0.04
234,-0.055,-0.062,-0.035
235,-0.053,-0.062,-0.03
236,-0.053,-0.062,-0.029
237,-0.051,-0.061,-0.028
238,-0.05,-0.06,-0.029
239,-0.054,-0.059,-0.036
240,-0.057,-0.057,-0.043
241,-0.065,-0.055,-0.055
242,-0.073,-0.055,-0.064
243,-0.079,-0.055,-0.071
244,-0.078,-0.056,-0.07
245,-0.072,-0.057,-0.065
246,-0.065,-0.058,-0.059
247,-0.055,-0.059,-0.052
248,-0.045,-0.06,-0.044
249,-0.057,-0.061,-0.057
250,-0.054,-0.062,-0.054
251,-0.041,-0.062,-0.041
252,-0.035,-0.063,-0.037
253,-0.036,-0.063,-0.038
254,-0.043,-0.063,-0.044
255,-0.053,-0.063,-0.054
256,-0.072,-0.064,-0.072
257,-0.081,-0.064,-0.081
258,-0.086,-0.064,-0.086
259,-0.089,-0.064,-0.09
260,-0.09,-0.064,-0.09
261,-0.087,-0.064,-0.085
262,-0.08,-0.065,-0.076
263,-0.072,-0.066,-0.067
264,-0.066,-0.066,-0.058
265,-0.055,-0.067,-0.045
266,-0.043,-0.068,-0.032
267,-0.045,-0.069,-0.035
268,-0.057,-0.07,-0.05
269,-0.067,-0.07,-0.063
270,-0.065,-0.07,-0.063
271,-0.064,-0.07,-0.064
272,-0.072,-0.07,-0.072
273,-0.075,-0.071,-0.075
274,-0.075,-0.071,-0.074
275,-0.073,-0.072,-0.072
276,-0.075,-0.072,-0.076
277,-0.076,-0.072,-0.079
278,-0.071,-0.073,-0.076
279,-0.068,-0.074,-0.073
280,-0.075,-0.075,-0.081
281,-0.081,-0.076,-0.087
282,-0.079,-0.076,-0.086
283,-0.084,-0.076,-0.089
284,-0.078,-0.075,-0.082
285,-0.077,-0.074,-0.08
286,-0.074,-0.073,-0.076
287,-0.077,-0.072,-0.079
288,-0.079,-0.07,-0.081
289,-0.075,-0.068,-0.075
290,-0.065,-0.065,-0.062
291,-0.057,-0.063,-0.05
292,-0.053,-0.061,-0.044
293,-0.054,-0.059,-0.042
294,-0.052,-0.058,-0.037
295,-0.045,-0.057,-0.03
296,-0.037,-0.056,-0.023
297,-0.042,-0.055,-0.031
298,-0.055,-0.053,-0.049
299,-0.051,-0.051,-0.048
300,-0.053,-0.048,-0.053
301,-0.055,-0.045,-0.058
302,-0.052,-0.043,-0.057
303,-0.049,-0.041,-0.055
304,-0.046,-0.039,-0.053
305,-0.044,-0.036,-0.053
306,-0.04,-0.034,-0.051
307,-0.037,-0.031,-0.05
308,-0.032,-0.029,-0.045
309,-0.022,-0.026,-0.036
310,-0.017,-0.024,-0.032
311,-0.021,-0.022,-0.036
312,-0.025,-0.02,-0.04
313,-0.017,-0.017,-0.032
314,-0.016,-0.014,-0.031
315,-0.006,-0.01,-0.021
316,-0.001,-0.007,-0.015
317,0.015,-0.004,0.002
318,0.016,-0.002,0.005
319,0.003,-0.001,-0.004
320,-0.008,-0.001,-0.011
321,-0.013,-0.0,-0.013
322,-0.009,-0.0,-0.006
323,-0.005,-0.0,0.001
324,-0.002,-0.0,0.006
325,0.004,-0.0,0.013
326,0.008,-0.0,0.016
327,-0.006,0.0,-0.002
328,-0.007,0.0,-0.008
329,-0.006,0.001,-0.011
330,0.002,0.001,-0.006
331,0.011,0.002,0.001
332,0.01,0.002,-0.001
333,0.011,0.003,-0.001
334,0.003,0.004,-0.011
335,-0.002,0.005,-0.018
336,-0.004,0.007,-0.021
337,-0.007,0.008,-0.025
338,0.0,0.01,-0.018
339,0.005,0.012,-0.014
340,0.02,0.014,0.001
341,0.034,0.016,0.015
342,0.041,0.019,0.022
343,0.04,0.021,0.022
344,0.022,0.023,0.005
345,0.021,0.026,0.004
346,0.026,0.028,0.009
347,0.03,0.032,0.014
348,0.026,0.036,0.012
349,0.03,0.039,0.019
350,0.034,0.042,0.027
351,0.039,0.045,0.035
352,0.044,0.048,0.043
353,0.046,0.05,0.048
354,0.05,0.053,0.054
355,0.057,0.056,0.061
356,0.059,0.057,0.062
357,0.054,0.058,0.055
358,0.058,0.059,0.056
359,0.058,0.058,0.052
360,0.055,0.057,0.046
361,0.073,0.054,0.062
362,0.078,0.051,0.065
363,0.055,0.048,0.041
364,0.051,0.045,0.035
365,0.043,0.041,0.025
366,0.033,0.036,0.015
367,0.031,0.031,0.012
368,0.032,0.026,0.013
369,0.024,0.021,0.006
370,0.013,0.017,-0.005
371,0.005,0.013,-0.013
372,0.004,0.008,-0.013
373,0.005,0.003,-0.011
374,0.002,-0.001,-0.013
375,-0.019,-0.005,-0.033
376,-0.026,-0.007,-0.038
377,-0.021,-0.009,-0.032
378,-0.018,-0.011,-0.027
379,-0.022,-0.012,-0.027
380,-0.019,-0.012,-0.021
381,-0.018,-0.012,-0.016
382,-0.014,-0.011,-0.007
383,0.008,-0.01,0.017
384,0.025,-0.008,0.034
385,0.018,-0.005,0.025
386,0.011,-0.003,0.014
387,0.006,0.0,0.005
388,0.008,0.003,0.003
389,0.008,0.007,-0.001
390,0.009,0.01,-0.003
391,-0.007,0.013,-0.02
392,-0.008,0.016,-0.022
393,0.002,0.018,-0.013
394,0.009,0.02,-0.007
395,0.025,0.021,0.008
396,0.042,0.021,0.023
397,0.027,0.02,0.008
398,0.017,0.017,-0.003
399,0.011,0.013,-0.008
400,0.006,0.006,-0.012
