lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.817,0.784,0.838
2,0.617,0.647,0.641
3,0.475,0.534,0.481
4,0.379,0.44,0.354
5,0.32,0.364,0.264
6,0.295,0.304,0.207
7,0.262,0.256,0.153
8,0.242,0.22,0.12
9,0.233,0.194,0.105
10,0.222,0.175,0.092
11,0.209,0.163,0.081
12,0.183,0.156,0.062
13,0.161,0.153,0.045
14,0.153,0.153,0.04
15,0.152,0.156,0.039
16,0.153,0.159,0.037
17,0.148,0.163,0.031
18,0.145,0.167,0.026
19,0.157,0.17,0.035
20,0.169,0.173,0.049
21,0.171,0.174,0.06
22,0.165,0.175,0.07
23,0.161,0.173,0.088
24,0.157,0.171,0.113
25,0.154,0.167,0.144
26,0.167,0.159,0.188
27,0.168,0.149,0.22
28,0.134,0.14,0.216
29,0.109,0.131,0.209
30,0.117,0.123,0.214
31,0.123,0.115,0.204
32,0.115,0.107,0.17
33,0.104,0.098,0.127
34,0.084,0.09,0.076
35,0.08,0.081,0.045
36,0.075,0.072,0.018
37,0.071,0.062,-0.001
38,0.062,0.054,-0.018
39,0.048,0.046,-0.035
40,0.033,0.04,-0.05
41,0.022,0.034,-0.058
42,0.015,0.029,-0.063
43,0.004,0.025,-0.072
44,-0.001,0.023,-0.074
45,-0.002,0.02,-0.072
46,-0.001,0.018,-0.069
47,0.003,0.017,-0.066
48,0.016,0.016,-0.055
49,0.029,0.015,-0.044
50,0.038,0.015,-0.033
51,0.041,0.016,-0.026
52,0.036,0.015,-0.019
53,0.032,0.014,-0.006
54,0.021,0.013,0.006
55,0.013,0.013,0.024
56,0.009,0.013,0.048
57,0.012,0.012,0.074
58,0.015,0.01,0.092
59,0.01,0.009,0.095
60,0.005,0.007,0.085
61,-0.001,0.005,0.065
62,-0.009,0.002,0.038
63,-0.013,-0.001,0.012
64,-0.015,-0.005,-0.012
65,-0.017,-0.01,-0.032
66,-0.013,-0.015,-0.04
67,-0.019,-0.02,-0.051
68,-0.022,-0.025,-0.059
69,-0.025,-0.03,-0.067
70,-0.031,-0.034,-0.074
71,-0.037,-0.038,-0.078
72,-0.035,-0.041,-0.075
73,-0.04,-0.042,-0.076
74,-0.037,-0.043,-0.07
75,-0.032,-0.043,-0.063
76,-0.037,-0.043,-0.066
77,-0.044,-0.043,-0.07
78,-0.049,-0.042,-0.073
79,-0.05,-0.041,-0.073
80,-0.048,-0.039,-0.069
81,-0.049,-0.037,-0.062
82,-0.054,-0.035,-0.051
83,-0.052,-0.033,-0.03
84,-0.045,-0.031,-0.003
85,-0.042,-0.029,0.02
86,-0.038,-0.029,0.046
87,-0.028,-0.029,0.071
88,-0.014,-0.03,0.089
89,-0.006,-0.031,0.093
90,-0.008,-0.032,0.079
91,-0.008,-0.033,0.057
92,-0.009,-0.034,0.032
93,-0.011,-0.035,0.006
94,-0.017,-0.037,-0.019
95,-0.026,-0.038,-0.04
96,-0.042,-0.039,-0.059
97,-0.057,-0.04,-0.072
98,-0.06,-0.041,-0.073
99,-0.062,-0.042,-0.071
100,-0.065,-0.043,-0.07
101,-0.065,-0.045,-0.065
102,-0.067,-0.046,-0.061
103,-0.067,-0.047,-0.055
104,-0.062,-0.047,-0.046
105,-0.06,-0.048,-0.042
106,-0.056,-0.048,-0.036
107,-0.046,-0.047,-0.025
108,-0.028,-0.046,-0.01
109,-0.014,-0.045,0.001
110,-0.008,-0.042,0.005
111,-0.014,-0.039,0.0
112,-0.024,-0.036,-0.005
113,-0.031,-0.033,-0.002
114,-0.029,-0.031,0.011
115,-0.027,-0.029,0.027
116,-0.032,-0.027,0.038
117,-0.036,-0.025,0.046
118,-0.035,-0.024,0.05
119,-0.029,-0.023,0.046
120,-0.025,-0.022,0.032
121,-0.017,-0.021,0.019
122,-0.018,-0.018,0.001
123,-0.019,-0.015,-0.012
124,-0.016,-0.011,-0.017
125,-0.009,-0.006,-0.013
126,-0.003,-0.001,-0.008
127,-0.0,0.005,-0.002
128,0.004,0.011,0.003
129,0.01,0.018,0.009
130,0.017,0.024,0.016
131,0.019,0.03,0.019
132,0.023,0.036,0.024
133,0.029,0.042,0.032
134,0.038,0.048,0.044
135,0.059,0.051,0.069
136,0.076,0.054,0.09
137,0.081,0.056,0.098
138,0.081,0.059,0.099
139,0.082,0.061,0.099
140,0.086,0.063,0.099
141,0.09,0.064,0.096
142,0.083,0.064,0.086
143,0.063,0.063,0.069
144,0.045,0.061,0.059
145,0.038,0.059,0.064
146,0.033,0.056,0.069
147,0.035,0.054,0.072
148,0.038,0.052,0.072
149,0.035,0.051,0.063
150,0.036,0.051,0.055
151,0.048,0.051,0.054
152,0.055,0.052,0.051
153,0.057,0.053,0.048
154,0.061,0.055,0.048
155,0.062,0.057,0.048
156,0.06,0.059,0.05
157,0.06,0.061,0.056
158,0.064,0.063,0.065
159,0.064,0.065,0.071
160,0.058,0.067,0.069
161,0.044,0.068,0.063
162,0.043,0.067,0.067
163,0.061,0.066,0.086
164,0.08,0.064,0.106
165,0.092,0.061,0.116
166,0.099,0.057,0.119
167,0.101,0.052,0.114
168,0.085,0.046,0.089
169,0.057,0.04,0.054
170,0.036,0.035,0.027
171,0.021,0.03,0.011
172,0.012,0.026,0.007
173,0.004,0.023,0.009
174,-0.005,0.02,0.014
175,-0.01,0.018,0.022
176,-0.013,0.017,0.032
177,-0.013,0.017,0.041
178,-0.003,0.017,0.051
179,0.005,0.018,0.05
180,0.007,0.019,0.041
181,0.013,0.02,0.036
182,0.022,0.021,0.041
183,0.034,0.023,0.052
184,0.047,0.025,0.069
185,0.054,0.028,0.082
186,0.054,0.032,0.087
187,0.05,0.036,0.085
188,0.047,0.041,0.084
189,0.056,0.045,0.094
190,0.066,0.05,0.104
191,0.067,0.053,0.106
192,0.059,0.055,0.099
193,0.049,0.055,0.086
194,0.042,0.054,0.073
195,0.04,0.052,0.061
196,0.031,0.048,0.043
197,0.025,0.044,0.031
198,0.031,0.04,0.031
199,0.036,0.035,0.033
200,0.032,0.03,0.027
201,0.028,0.026,0.025
202,0.028,0.023,0.031
203,0.025,0.021,0.037
204,0.033,0.019,0.057
205,0.037,0.018,0.075
206,0.032,0.017,0.082
207,0.015,0.017,0.074
208,0.001,0.016,0.06
209,-0.006,0.015,0.045
210,0.0,0.013,0.038
211,0.005,0.011,0.033
212,-0.005,0.008,0.018
213,-0.011,0.006,0.013
214,-0.014,0.003,0.015
215,-0.009,0.0,0.028
216,0.006,-0.003,0.051
217,0.018,-0.006,0.065
218,0.024,-0.01,0.071
219,0.021,-0.013,0.065
220,0.013,-0.016,0.054
221,0.004,-0.019,0.04
222,-0.008,-0.021,0.024
223,-0.026,-0.023,0.004
224,-0.05,-0.026,-0.016
225,-0.058,-0.029,-0.021
226,-0.062,-0.032,-0.021
227,-0.063,-0.035,-0.023
228,-0.061,-0.038,-0.03
229,-0.059,-0.04,-0.036
230,-0.05,-0.043,-0.033
231,-0.042,-0.046,-0.024
232,-0.033,-0.049,-0.012
233,-0.033,-0.051,-0.002
234,-0.037,-0.053,0.006
235,-0.04,-0.055,0.013
236,-0.043,-0.057,0.018
237,-0.043,-0.059,0.021
238,-0.057,-0.061,0.004
239,-0.067,-0.062,-0.013
240,-0.068,-0.063,-0.024
241,-0.069,-0.064,-0.032
242,-0.072,-0.065,-0.04
243,-0.073,-0.066,-0.047
244,-0.075,-0.068,-0.051
245,-0.078,-0.07,-0.053
246,-0.075,-0.073,-0.047
247,-0.071,-0.076,-0.04
248,-0.066,-0.079,-0.034
249,-0.069,-0.081,-0.035
250,-0.078,-0.084,-0.042
251,-0.089,-0.086,-0.053
252,-0.092,-0.087,-0.058
253,-0.092,-0.087,-0.063
254,-0.093,-0.087,-0.068
255,-0.095,-0.085,-0.076
256,-0.09,-0.084,-0.082
257,-0.083,-0.081,-0.084
258,-0.08,-0.079,-0.084
259,-0.078,-0.077,-0.082
260,-0.076,-0.074,-0.077
261,-0.071,-0.072,-0.065
262,-0.063,-0.069,-0.046
263,-0.057,-0.067,-0.024
264,-0.059,-0.064,-0.006
265,-0.065,-0.062,0.005
266,-0.066,-0.059,0.011
267,-0.066,-0.057,0.009
268,-0.058,-0.054,0.004
269,-0.053,-0.052,-0.009
270,-0.052,-0.051,-0.026
271,-0.049,-0.05,-0.041
272,-0.04,-0.05,-0.047
273,-0.036,-0.051,-0.051
274,-0.034,-0.051,-0.053
275,-0.041,-0.052,-0.058
276,-0.047,-0.053,-0.058
277,-0.053,-0.054,-0.06
278,-0.057,-0.055,-0.063
279,-0.06,-0.055,-0.065
280,-0.061,-0.055,-0.069
281,-0.06,-0.054,-0.074
282,-0.057,-0.053,-0.079
283,-0.057,-0.052,-0.085
284,-0.057,-0.05,-0.088
285,-0.054,-0.047,-0.089
286,-0.057,-0.044,-0.097
287,-0.057,-0.041,-0.1
288,-0.049,-0.038,-0.093
289,-0.042,-0.035,-0.079
290,-0.036,-0.032,-0.058
291,-0.03,-0.029,-0.034
292,-0.024,-0.026,-0.008
293,-0.009,-0.022,0.027
294,0.0,-0.02,0.054
295,-0.0,-0.017,0.065
296,-0.004,-0.015,0.064
297,-0.007,-0.013,0.053
298,-0.012,-0.012,0.033
299,-0.009,-0.012,0.017
300,-0.004,-0.013,0.005
301,-0.007,-0.014,-0.015
302,-0.006,-0.017,-0.028
303,-0.015,-0.019,-0.043
304,-0.021,-0.021,-0.053
305,-0.02,-0.022,-0.054
306,-0.021,-0.023,-0.056
307,-0.025,-0.022,-0.06
308,-0.029,-0.021,-0.064
309,-0.032,-0.018,-0.067
310,-0.03,-0.013,-0.068
311,-0.016,-0.008,-0.061
312,-0.011,-0.001,-0.059
313,-0.013,0.005,-0.063
314,-0.004,0.012,-0.057
315,0.009,0.019,-0.051
316,0.02,0.027,-0.041
317,0.027,0.036,-0.031
318,0.038,0.045,-0.012
319,0.046,0.053,0.013
320,0.062,0.062,0.048
321,0.085,0.07,0.092
322,0.099,0.078,0.128
323,0.109,0.085,0.159
324,0.118,0.091,0.182
325,0.127,0.096,0.196
326,0.13,0.1,0.191
327,0.117,0.102,0.166
328,0.099,0.101,0.127
329,0.087,0.099,0.091
330,0.078,0.095,0.06
331,0.075,0.091,0.033
332,0.069,0.087,0.006
333,0.061,0.083,-0.015
334,0.067,0.078,-0.018
335,0.086,0.073,-0.004
336,0.093,0.069,0.001
337,0.093,0.066,0.002
338,0.085,0.064,-0.003
339,0.063,0.063,-0.019
340,0.057,0.063,-0.023
341,0.06,0.065,-0.021
342,0.056,0.069,-0.026
343,0.049,0.076,-0.035
344,0.05,0.084,-0.035
345,0.058,0.094,-0.029
346,0.072,0.105,-0.014
347,0.086,0.114,0.006
348,0.101,0.123,0.032
349,0.122,0.131,0.069
350,0.146,0.136,0.114
351,0.175,0.141,0.165
352,0.194,0.145,0.207
353,0.185,0.149,0.224
354,0.169,0.151,0.226
355,0.161,0.152,0.22
356,0.17,0.152,0.221
357,0.182,0.151,0.217
358,0.182,0.15,0.192
359,0.17,0.148,0.153
360,0.153,0.145,0.11
361,0.145,0.14,0.078
362,0.142,0.134,0.059
363,0.119,0.127,0.031
364,0.088,0.12,0.001
365,0.063,0.112,-0.023
366,0.045,0.104,-0.037
367,0.038,0.096,-0.042
368,0.064,0.089,-0.019
369,0.076,0.083,-0.008
370,0.09,0.079,0.003
371,0.104,0.077,0.016
372,0.114,0.075,0.025
373,0.112,0.075,0.025
374,0.084,0.077,0.002
375,0.059,0.079,-0.014
376,0.061,0.082,-0.004
377,0.082,0.085,0.03
378,0.099,0.087,0.068
379,0.095,0.09,0.095
380,0.085,0.092,0.116
381,0.081,0.093,0.143
382,0.081,0.094,0.171
383,0.091,0.093,0.196
384,0.091,0.092,0.202
385,0.085,0.089,0.186
386,0.079,0.085,0.156
387,0.077,0.081,0.123
388,0.081,0.075,0.095
389,0.083,0.068,0.066
390,0.071,0.06,0.029
391,0.052,0.051,-0.006
392,0.038,0.042,-0.029
393,0.029,0.033,-0.04
394,0.021,0.025,-0.048
395,0.016,0.017,-0.052
396,0.012,0.011,-0.057
397,0.008,0.006,-0.062
398,0.005,0.005,-0.063
399,0.004,0.007,-0.063
400,0.015,0.014,-0.053
