lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.733,0.711,0.773
2,0.5,0.558,0.554
3,0.34,0.433,0.381
4,0.257,0.331,0.265
5,0.196,0.25,0.17
6,0.163,0.187,0.106
7,0.146,0.139,0.067
8,0.137,0.104,0.044
9,0.149,0.079,0.045
10,0.153,0.063,0.044
11,0.119,0.053,0.015
12,0.071,0.049,-0.022
13,0.05,0.049,-0.037
14,0.037,0.052,-0.046
15,0.042,0.056,-0.039
16,0.068,0.062,-0.02
17,0.071,0.067,-0.016
18,0.062,0.072,-0.022
19,0.064,0.076,-0.02
20,0.077,0.079,-0.008
21,0.064,0.08,-0.012
22,0.044,0.08,-0.015
23,0.028,0.078,-0.008
24,0.033,0.075,0.024
25,0.04,0.069,0.065
26,0.058,0.06,0.119
27,0.067,0.05,0.163
28,0.057,0.043,0.188
29,0.041,0.037,0.195
30,0.04,0.03,0.192
31,0.048,0.024,0.176
32,0.041,0.018,0.136
33,0.019,0.012,0.078
34,-0.004,0.006,0.019
35,-0.011,0.0,-0.019
36,-0.01,-0.006,-0.045
37,-0.016,-0.011,-0.069
38,-0.025,-0.014,-0.088
39,-0.029,-0.016,-0.099
40,-0.031,-0.017,-0.103
41,-0.026,-0.017,-0.096
42,-0.021,-0.018,-0.089
43,-0.025,-0.018,-0.09
44,-0.034,-0.018,-0.095
45,-0.041,-0.018,-0.097
46,-0.037,-0.019,-0.091
47,-0.029,-0.019,-0.082
48,-0.023,-0.019,-0.075
49,-0.016,-0.017,-0.069
50,-0.01,-0.015,-0.06
51,0.001,-0.013,-0.043
52,0.017,-0.012,-0.02
53,0.032,-0.012,0.01
54,0.037,-0.012,0.041
55,0.018,-0.013,0.056
56,-0.0,-0.015,0.077
57,-0.018,-0.018,0.093
58,-0.046,-0.023,0.089
59,-0.059,-0.029,0.083
60,-0.067,-0.034,0.06
61,-0.062,-0.039,0.036
62,-0.057,-0.044,0.01
63,-0.044,-0.049,-0.01
64,-0.048,-0.053,-0.037
65,-0.055,-0.056,-0.063
66,-0.059,-0.059,-0.083
67,-0.057,-0.062,-0.092
68,-0.062,-0.065,-0.103
69,-0.067,-0.067,-0.113
70,-0.068,-0.068,-0.113
71,-0.069,-0.069,-0.11
72,-0.076,-0.069,-0.111
73,-0.08,-0.068,-0.109
74,-0.078,-0.066,-0.103
75,-0.079,-0.064,-0.1
76,-0.072,-0.062,-0.093
77,-0.068,-0.059,-0.088
78,-0.044,-0.058,-0.068
79,-0.036,-0.057,-0.059
80,-0.033,-0.058,-0.055
81,-0.034,-0.059,-0.049
82,-0.043,-0.06,-0.042
83,-0.045,-0.061,-0.024
84,-0.057,-0.061,-0.009
85,-0.065,-0.061,0.013
86,-0.076,-0.061,0.038
87,-0.086,-0.062,0.057
88,-0.081,-0.064,0.072
89,-0.072,-0.066,0.071
90,-0.071,-0.068,0.049
91,-0.072,-0.07,0.019
92,-0.07,-0.072,-0.01
93,-0.069,-0.074,-0.039
94,-0.07,-0.075,-0.064
95,-0.073,-0.075,-0.084
96,-0.076,-0.076,-0.094
97,-0.077,-0.076,-0.097
98,-0.075,-0.076,-0.093
99,-0.076,-0.076,-0.09
100,-0.076,-0.075,-0.083
101,-0.072,-0.074,-0.073
102,-0.07,-0.072,-0.065
103,-0.071,-0.07,-0.058
104,-0.077,-0.069,-0.058
105,-0.083,-0.068,-0.061
106,-0.083,-0.067,-0.062
107,-0.078,-0.067,-0.06
108,-0.063,-0.068,-0.052
109,-0.047,-0.068,-0.043
110,-0.041,-0.068,-0.043
111,-0.043,-0.07,-0.046
112,-0.051,-0.07,-0.049
113,-0.06,-0.07,-0.045
114,-0.062,-0.068,-0.03
115,-0.065,-0.066,-0.011
116,-0.075,-0.063,0.0
117,-0.08,-0.059,0.013
118,-0.072,-0.055,0.026
119,-0.061,-0.05,0.03
120,-0.057,-0.044,0.017
121,-0.047,-0.038,-0.004
122,-0.037,-0.03,-0.026
123,-0.036,-0.023,-0.05
124,-0.029,-0.016,-0.062
125,-0.021,-0.009,-0.065
126,-0.012,-0.002,-0.06
127,-0.001,0.004,-0.049
128,0.012,0.009,-0.034
129,0.019,0.014,-0.022
130,0.028,0.019,-0.008
131,0.039,0.023,0.004
132,0.048,0.026,0.014
133,0.055,0.029,0.021
134,0.068,0.031,0.033
135,0.081,0.033,0.044
136,0.036,0.032,0.009
137,0.028,0.032,0.001
138,0.021,0.031,-0.008
139,0.017,0.029,-0.015
140,0.013,0.028,-0.024
141,0.018,0.025,-0.022
142,0.004,0.022,-0.028
143,-0.01,0.019,-0.027
144,-0.014,0.016,-0.012
145,-0.009,0.012,0.013
146,0.0,0.009,0.04
147,0.009,0.007,0.058
148,0.014,0.005,0.067
149,0.003,0.004,0.05
150,0.009,0.004,0.037
151,0.02,0.004,0.02
152,0.025,0.005,0.0
153,0.027,0.007,-0.013
154,0.031,0.01,-0.016
155,0.028,0.013,-0.021
156,0.018,0.017,-0.025
157,0.01,0.021,-0.022
158,0.01,0.024,-0.012
159,0.011,0.027,-0.003
160,0.008,0.028,0.004
161,0.003,0.029,0.01
162,0.006,0.029,0.021
163,0.021,0.03,0.038
164,0.034,0.03,0.045
165,0.049,0.029,0.051
166,0.054,0.029,0.047
167,0.056,0.027,0.041
168,0.045,0.025,0.022
169,0.028,0.024,-0.001
170,0.02,0.022,-0.013
171,0.022,0.021,-0.011
172,0.029,0.02,0.004
173,0.021,0.019,0.013
174,0.02,0.018,0.034
175,0.017,0.018,0.054
176,0.005,0.018,0.064
177,-0.002,0.018,0.067
178,-0.0,0.019,0.064
179,0.008,0.019,0.059
180,0.012,0.02,0.04
181,0.017,0.021,0.026
182,0.023,0.023,0.018
183,0.021,0.025,0.01
184,0.02,0.026,0.008
185,0.025,0.027,0.017
186,0.033,0.029,0.032
187,0.036,0.032,0.04
188,0.035,0.035,0.044
189,0.04,0.037,0.057
190,0.05,0.041,0.072
191,0.062,0.043,0.088
192,0.06,0.045,0.085
193,0.052,0.046,0.069
194,0.055,0.045,0.06
195,0.047,0.044,0.04
196,0.044,0.042,0.025
197,0.039,0.04,0.013
198,0.036,0.036,0.006
199,0.029,0.033,-0.006
200,0.023,0.029,-0.013
201,0.015,0.025,-0.018
202,0.016,0.022,-0.008
203,0.012,0.019,0.005
204,0.009,0.017,0.025
205,0.004,0.015,0.048
206,0.004,0.013,0.069
207,0.046,0.011,0.114
208,0.038,0.009,0.105
209,0.013,0.008,0.068
210,-0.009,0.008,0.026
211,-0.007,0.009,0.004
212,-0.011,0.009,-0.017
213,-0.014,0.01,-0.029
214,-0.017,0.011,-0.03
215,-0.005,0.011,-0.014
216,0.014,0.011,0.009
217,0.039,0.012,0.032
218,0.042,0.011,0.036
219,0.031,0.011,0.027
220,0.021,0.009,0.019
221,0.02,0.007,0.018
222,0.014,0.004,0.01
223,0.005,0.001,-0.005
224,-0.006,-0.002,-0.022
225,-0.011,-0.006,-0.033
226,-0.014,-0.01,-0.039
227,-0.011,-0.013,-0.039
228,-0.016,-0.016,-0.046
229,-0.013,-0.019,-0.045
230,-0.018,-0.022,-0.044
231,-0.031,-0.024,-0.043
232,-0.046,-0.026,-0.039
233,-0.053,-0.03,-0.024
234,-0.053,-0.034,-0.004
235,-0.04,-0.038,0.021
236,-0.037,-0.04,0.035
237,-0.039,-0.042,0.037
238,-0.04,-0.044,0.029
239,-0.05,-0.046,0.006
240,-0.057,-0.048,-0.017
241,-0.059,-0.05,-0.036
242,-0.044,-0.053,-0.038
243,-0.037,-0.056,-0.041
244,-0.034,-0.058,-0.041
245,-0.037,-0.059,-0.041
246,-0.043,-0.061,-0.04
247,-0.057,-0.063,-0.043
248,-0.06,-0.065,-0.041
249,-0.066,-0.067,-0.043
250,-0.078,-0.069,-0.05
251,-0.082,-0.071,-0.056
252,-0.086,-0.072,-0.062
253,-0.088,-0.074,-0.069
254,-0.09,-0.075,-0.077
255,-0.083,-0.076,-0.081
256,-0.08,-0.076,-0.087
257,-0.083,-0.075,-0.094
258,-0.088,-0.073,-0.1
259,-0.088,-0.071,-0.099
260,-0.076,-0.069,-0.085
261,-0.057,-0.067,-0.058
262,-0.044,-0.066,-0.029
263,-0.033,-0.064,0.002
264,-0.034,-0.063,0.026
265,-0.045,-0.06,0.039
266,-0.061,-0.058,0.039
267,-0.089,-0.055,0.02
268,-0.077,-0.052,0.014
269,-0.058,-0.049,0.007
270,-0.042,-0.048,-0.004
271,-0.034,-0.047,-0.019
272,-0.031,-0.047,-0.032
273,-0.032,-0.047,-0.041
274,-0.035,-0.047,-0.047
275,-0.039,-0.047,-0.052
276,-0.048,-0.047,-0.057
277,-0.058,-0.048,-0.063
278,-0.062,-0.048,-0.066
279,-0.065,-0.049,-0.068
280,-0.065,-0.048,-0.07
281,-0.063,-0.048,-0.074
282,-0.051,-0.047,-0.071
283,-0.033,-0.046,-0.066
284,-0.023,-0.044,-0.065
285,-0.019,-0.041,-0.066
286,-0.033,-0.038,-0.079
287,-0.043,-0.034,-0.087
288,-0.043,-0.031,-0.083
289,-0.036,-0.028,-0.067
290,-0.035,-0.025,-0.049
291,-0.035,-0.023,-0.024
292,-0.029,-0.021,0.01
293,-0.018,-0.018,0.051
294,-0.01,-0.016,0.089
295,-0.015,-0.014,0.104
296,-0.007,-0.013,0.111
297,-0.007,-0.012,0.096
298,-0.013,-0.012,0.07
299,-0.001,-0.011,0.051
300,0.012,-0.012,0.036
301,0.009,-0.013,0.014
302,-0.005,-0.014,-0.015
303,-0.015,-0.016,-0.035
304,-0.016,-0.017,-0.043
305,-0.012,-0.019,-0.045
306,-0.015,-0.019,-0.051
307,-0.029,-0.02,-0.063
308,-0.037,-0.019,-0.07
309,-0.038,-0.019,-0.073
310,-0.036,-0.018,-0.074
311,-0.041,-0.017,-0.082
312,-0.038,-0.016,-0.085
313,-0.023,-0.014,-0.08
314,-0.006,-0.012,-0.071
315,0.01,-0.01,-0.061
316,0.016,-0.007,-0.05
317,0.01,-0.005,-0.042
318,0.0,-0.002,-0.035
319,-0.003,-0.0,-0.019
320,-0.003,0.002,0.005
321,-0.002,0.006,0.034
322,0.002,0.009,0.067
323,0.017,0.014,0.106
324,0.034,0.018,0.142
325,0.037,0.023,0.15
326,0.045,0.027,0.151
327,0.047,0.03,0.131
328,0.04,0.033,0.097
329,0.031,0.036,0.057
330,0.021,0.038,0.02
331,0.02,0.039,-0.007
332,0.016,0.04,-0.03
333,0.014,0.041,-0.043
334,0.021,0.042,-0.044
335,0.041,0.043,-0.032
336,0.058,0.044,-0.022
337,0.066,0.045,-0.016
338,0.067,0.048,-0.016
339,0.069,0.052,-0.015
340,0.076,0.056,-0.009
341,0.088,0.062,0.0
342,0.095,0.068,0.003
343,0.072,0.075,-0.018
344,0.06,0.081,-0.029
345,0.053,0.086,-0.032
346,0.064,0.092,-0.016
347,0.067,0.098,-0.001
348,0.077,0.104,0.026
349,0.085,0.109,0.057
350,0.095,0.112,0.093
351,0.111,0.115,0.137
352,0.132,0.118,0.186
353,0.135,0.12,0.22
354,0.137,0.12,0.245
355,0.14,0.12,0.25
356,0.149,0.12,0.242
357,0.161,0.119,0.226
358,0.161,0.117,0.191
359,0.145,0.115,0.141
360,0.123,0.112,0.09
361,0.102,0.107,0.049
362,0.084,0.102,0.019
363,0.057,0.096,-0.012
364,0.04,0.09,-0.03
365,0.038,0.084,-0.033
366,0.058,0.078,-0.018
367,0.075,0.07,-0.005
368,0.092,0.062,0.006
369,0.066,0.055,-0.017
370,0.051,0.049,-0.03
371,0.054,0.044,-0.028
372,0.057,0.04,-0.027
373,0.046,0.037,-0.034
374,0.023,0.034,-0.05
375,0.008,0.032,-0.056
376,0.011,0.032,-0.043
377,0.025,0.032,-0.014
378,0.031,0.032,0.014
379,0.026,0.032,0.041
380,0.023,0.033,0.073
381,0.031,0.033,0.116
382,0.044,0.033,0.163
383,0.061,0.032,0.198
384,0.05,0.031,0.199
385,0.032,0.03,0.173
386,0.017,0.028,0.13
387,0.01,0.026,0.083
388,0.012,0.023,0.048
389,0.021,0.02,0.022
390,0.022,0.017,-0.005
391,0.012,0.014,-0.032
392,0.006,0.01,-0.049
393,0.002,0.007,-0.058
394,0.003,0.005,-0.061
395,0.003,0.003,-0.062
396,0.004,0.003,-0.062
397,0.012,0.004,-0.056
398,0.023,0.008,-0.048
399,0.023,0.015,-0.048
400,0.007,0.026,-0.061
